createdAt,value
2023-04-12T00:00:20.803Z,7.20
2023-04-12T00:03:07.756Z,7.20
2023-04-12T00:05:55.046Z,7.20
2023-04-12T00:08:42.826Z,7.20
2023-04-12T00:11:29.151Z,7.20
2023-04-12T00:14:15.397Z,7.20
2023-04-12T00:17:01.441Z,7.20
2023-04-12T00:19:49.932Z,7.20
2023-04-12T00:22:37.032Z,7.30
2023-04-12T00:25:23.444Z,7.30
2023-04-12T00:28:09.456Z,7.30
2023-04-12T00:30:55.476Z,7.30
2023-04-12T00:33:41.670Z,7.40
2023-04-12T00:36:27.920Z,7.40
2023-04-12T00:39:14.081Z,7.50
2023-04-12T00:42:05.142Z,7.50
2023-04-12T00:44:52.679Z,7.50
2023-04-12T00:47:40.389Z,7.50
2023-04-12T00:50:26.789Z,7.50
2023-04-12T00:53:14.539Z,7.60
2023-04-12T00:56:01.777Z,7.50
2023-04-12T00:58:48.515Z,7.50
2023-04-12T01:01:34.553Z,7.40
2023-04-12T01:04:22.736Z,7.40
2023-04-12T01:07:31.844Z,7.40
2023-04-12T01:10:41.630Z,7.40
2023-04-12T01:13:52.850Z,7.50
2023-04-12T01:16:44.474Z,7.40
2023-04-12T01:19:34.035Z,7.40
2023-04-12T01:22:34.765Z,7.40
2023-04-12T01:25:39.310Z,7.40
2023-04-12T01:28:33.650Z,7.50
2023-04-12T01:31:21.511Z,7.40
2023-04-12T01:34:12.179Z,7.30
2023-04-12T01:37:01.346Z,7.30
2023-04-12T01:39:47.364Z,7.20
2023-04-12T01:42:33.740Z,7.20
2023-04-12T01:45:19.618Z,7.20
2023-04-12T01:48:10.856Z,7.20
2023-04-12T01:51:26.061Z,7.30
2023-04-12T01:54:21.665Z,7.40
2023-04-12T01:57:08.944Z,7.40
2023-04-12T01:59:58.394Z,7.30
2023-04-12T02:02:45.032Z,7.20
2023-04-12T02:05:32.518Z,7.10
2023-04-12T02:08:18.840Z,6.90
2023-04-12T02:11:09.570Z,6.80
2023-04-12T02:13:56.074Z,6.60
2023-04-12T02:16:44.575Z,6.50
2023-04-12T02:19:31.441Z,6.40
2023-04-12T02:22:17.626Z,6.20
2023-04-12T02:25:06.416Z,6.10
2023-04-12T02:27:52.724Z,6.10
2023-04-12T02:30:41.640Z,6.10
2023-04-12T02:33:29.146Z,6.00
2023-04-12T02:36:18.455Z,6.00
2023-04-12T02:39:05.334Z,6.00
2023-04-12T02:41:53.985Z,6.00
2023-04-12T02:44:39.861Z,6.00
2023-04-12T02:47:31.258Z,6.00
2023-04-12T02:50:20.301Z,6.00
2023-04-12T02:53:13.296Z,6.00
2023-04-12T02:56:04.890Z,6.00
2023-04-12T02:58:53.285Z,5.90
2023-04-12T03:02:00.049Z,5.90
2023-04-12T03:04:53.319Z,5.90
2023-04-12T03:07:44.157Z,5.90
2023-04-12T03:10:30.803Z,5.90
2023-04-12T03:13:21.318Z,5.90
2023-04-12T03:16:24.738Z,5.90
2023-04-12T03:19:17.981Z,5.90
2023-04-12T03:22:10.942Z,5.80
2023-04-12T03:25:01.404Z,5.80
2023-04-12T03:27:47.493Z,5.80
2023-04-12T03:30:36.951Z,5.70
2023-04-12T03:33:22.894Z,5.70
2023-04-12T03:36:11.621Z,5.70
2023-04-12T03:38:57.876Z,5.70
2023-04-12T03:41:44.706Z,5.80
2023-04-12T03:44:32.703Z,5.80
2023-04-12T03:47:22.698Z,5.70
2023-04-12T03:50:12.316Z,5.70
2023-04-12T03:53:03.952Z,5.70
2023-04-12T03:55:51.045Z,5.60
2023-04-12T03:58:37.148Z,5.60
2023-04-12T04:01:25.997Z,5.60
2023-04-12T04:04:13.731Z,5.60
2023-04-12T04:06:59.729Z,5.50
2023-04-12T04:09:48.338Z,5.50
2023-04-12T04:12:34.335Z,5.50
2023-04-12T04:15:21.510Z,5.40
2023-04-12T04:18:07.767Z,5.40
2023-04-12T04:20:53.807Z,5.40
2023-04-12T04:23:39.852Z,5.40
2023-04-12T04:26:34.826Z,5.40
2023-04-12T04:29:30.023Z,5.50
2023-04-12T04:32:17.487Z,5.50
2023-04-12T04:35:05.751Z,5.50
2023-04-12T04:38:02.620Z,5.50
2023-04-12T04:40:53.389Z,5.60
2023-04-12T04:43:46.760Z,5.50
2023-04-12T04:46:36.843Z,5.50
2023-04-12T04:49:23.552Z,5.50
2023-04-12T04:52:09.944Z,5.50
2023-04-12T04:54:57.791Z,5.60
2023-04-12T04:57:47.660Z,5.60
2023-04-12T05:00:36.201Z,5.60
2023-04-12T05:03:22.445Z,5.60
2023-04-12T05:06:08.984Z,5.60
2023-04-12T05:08:57.765Z,5.60
2023-04-12T05:11:44.414Z,5.50
2023-04-12T05:14:45.483Z,5.50
2023-04-12T05:17:36.682Z,5.50
2023-04-12T05:20:23.000Z,5.60
2023-04-12T05:23:08.974Z,5.60
2023-04-12T05:25:55.153Z,5.60
2023-04-12T05:28:42.981Z,5.60
2023-04-12T05:31:32.282Z,5.60
2023-04-12T05:34:21.870Z,5.60
2023-04-12T05:37:13.098Z,5.70
2023-04-12T05:39:59.037Z,5.70
2023-04-12T05:42:45.453Z,5.80
2023-04-12T05:45:32.016Z,5.80
2023-04-12T05:48:19.252Z,5.90
2023-04-12T05:51:06.297Z,5.90
2023-04-12T05:53:52.944Z,5.90
2023-04-12T05:56:39.487Z,5.90
2023-04-12T05:59:25.944Z,5.90
2023-04-12T06:02:12.339Z,5.90
2023-04-12T06:04:59.339Z,5.90
2023-04-12T06:07:48.266Z,6.00
2023-04-12T06:10:34.617Z,6.10
2023-04-12T06:13:22.338Z,6.20
2023-04-12T06:16:08.585Z,6.30
2023-04-12T06:18:56.687Z,6.30
2023-04-12T06:21:43.440Z,6.30
2023-04-12T06:24:29.220Z,6.20
2023-04-12T06:27:15.690Z,6.20
2023-04-12T06:30:02.304Z,6.30
2023-04-12T06:32:51.394Z,6.20
2023-04-12T06:35:37.188Z,6.20
2023-04-12T06:38:23.824Z,6.30
2023-04-12T06:41:10.251Z,6.30
2023-04-12T06:43:56.454Z,6.30
2023-04-12T06:46:42.882Z,6.30
2023-04-12T06:49:28.833Z,6.30
2023-04-12T06:52:14.860Z,6.40
2023-04-12T06:55:00.931Z,6.40
2023-04-12T06:57:46.937Z,6.50
2023-04-12T07:00:33.401Z,6.60
2023-04-12T07:03:19.612Z,6.50
2023-04-12T07:06:17.663Z,6.50
2023-04-12T07:09:10.357Z,6.60
2023-04-12T07:11:56.883Z,6.70
2023-04-12T07:14:44.640Z,6.80
2023-04-12T07:17:31.159Z,6.90
2023-04-12T07:20:17.554Z,6.90
2023-04-12T07:23:03.456Z,6.90
2023-04-12T07:25:49.241Z,6.90
2023-04-12T07:28:36.286Z,6.90
2023-04-12T07:31:23.683Z,7.00
2023-04-12T07:34:09.915Z,7.00
2023-04-12T07:36:56.667Z,7.00
2023-04-12T07:39:43.161Z,7.00
2023-04-12T07:42:29.355Z,7.10
2023-04-12T07:45:16.032Z,7.30
2023-04-12T07:48:01.873Z,7.40
2023-04-12T07:50:47.996Z,7.50
2023-04-12T07:53:33.964Z,7.60
2023-04-12T07:56:19.939Z,7.70
2023-04-12T07:59:06.568Z,7.80
2023-04-12T08:01:52.723Z,7.80
2023-04-12T08:04:39.269Z,7.80
2023-04-12T08:07:27.019Z,7.90
2023-04-12T08:10:13.040Z,8.10
2023-04-12T08:12:59.065Z,8.10
2023-04-12T08:15:47.094Z,8.20
2023-04-12T08:18:32.945Z,8.30
2023-04-12T08:21:18.985Z,8.40
2023-04-12T08:24:05.303Z,8.40
2023-04-12T08:26:51.860Z,8.40
2023-04-12T08:29:38.088Z,8.30
2023-04-12T08:32:24.022Z,8.20
2023-04-12T08:35:10.091Z,8.20
2023-04-12T08:37:56.236Z,8.10
2023-04-12T08:40:47.154Z,8.10
2023-04-12T08:43:34.443Z,8.20
2023-04-12T08:46:20.846Z,8.20
2023-04-12T08:49:07.142Z,8.30
2023-04-12T08:51:55.136Z,8.40
2023-04-12T08:54:41.067Z,8.60
2023-04-12T08:57:27.202Z,8.70
2023-04-12T09:00:14.658Z,8.70
2023-04-12T09:03:01.006Z,8.70
2023-04-12T09:05:47.471Z,8.50
2023-04-12T09:08:34.348Z,8.50
2023-04-12T09:11:28.821Z,8.50
2023-04-12T09:14:25.796Z,8.50
2023-04-12T09:17:22.964Z,8.60
2023-04-12T09:20:24.969Z,8.70
2023-04-12T09:23:22.458Z,9.00
2023-04-12T09:26:09.383Z,9.20
2023-04-12T09:28:55.421Z,9.40
2023-04-12T09:31:55.754Z,9.60
2023-04-12T09:34:55.848Z,9.80
2023-04-12T09:37:42.285Z,10.10
2023-04-12T09:40:34.358Z,10.10
2023-04-12T09:43:35.484Z,10.20
2023-04-12T09:46:22.864Z,10.30
2023-04-12T09:49:09.559Z,10.40
2023-04-12T09:51:58.255Z,10.40
2023-04-12T09:54:50.134Z,10.60
2023-04-12T09:57:40.503Z,10.80
2023-04-12T10:00:28.090Z,11.00
2023-04-12T10:03:14.224Z,11.20
2023-04-12T10:06:00.688Z,11.50
2023-04-12T10:08:46.907Z,11.70
2023-04-12T10:11:35.926Z,12.30
2023-04-12T10:14:22.559Z,12.70
2023-04-12T10:17:11.045Z,13.20
2023-04-12T10:19:58.236Z,13.60
2023-04-12T10:22:46.955Z,13.70
2023-04-12T10:25:33.017Z,13.70
2023-04-12T10:28:21.778Z,13.90
2023-04-12T10:31:27.253Z,14.20
2023-04-12T10:34:13.571Z,14.30
2023-04-12T10:37:04.285Z,14.40
2023-04-12T10:39:54.088Z,14.60
2023-04-12T10:42:40.480Z,15.00
2023-04-12T10:45:33.935Z,15.30
2023-04-12T10:48:51.359Z,15.80
2023-04-12T10:51:37.351Z,15.90
2023-04-12T10:54:28.195Z,15.80
2023-04-12T10:57:40.729Z,15.90
2023-04-12T11:00:55.690Z,15.80
2023-04-12T11:04:01.423Z,15.60
2023-04-12T11:06:55.466Z,15.40
2023-04-12T11:10:01.102Z,15.20
2023-04-12T11:13:07.462Z,15.20
2023-04-12T11:15:56.828Z,15.40
2023-04-12T11:18:47.202Z,15.70
2023-04-12T11:21:33.254Z,15.90
2023-04-12T11:24:19.703Z,16.10
2023-04-12T11:27:06.050Z,16.00
2023-04-12T11:29:55.602Z,15.80
2023-04-12T11:32:45.103Z,15.80
2023-04-12T11:35:31.466Z,15.70
2023-04-12T11:38:18.100Z,15.90
2023-04-12T11:41:06.058Z,15.80
2023-04-12T11:43:52.997Z,16.00
2023-04-12T11:46:39.277Z,16.10
2023-04-12T11:49:25.590Z,16.00
2023-04-12T11:52:13.034Z,15.60
2023-04-12T11:55:06.644Z,15.30
2023-04-12T11:57:56.062Z,15.10
2023-04-12T12:00:43.784Z,15.10
2023-04-12T12:03:30.179Z,15.10
2023-04-12T12:06:17.460Z,15.00
2023-04-12T12:09:04.022Z,14.80
2023-04-12T12:11:51.322Z,14.70
2023-04-12T12:14:37.697Z,14.70
2023-04-12T12:17:23.900Z,14.70
2023-04-12T12:20:20.640Z,14.90
2023-04-12T12:23:06.636Z,15.00
2023-04-12T12:25:57.904Z,15.20
2023-04-12T12:28:57.779Z,15.40
2023-04-12T12:31:49.159Z,15.50
2023-04-12T12:34:35.524Z,15.60
2023-04-12T12:37:25.076Z,15.80
2023-04-12T12:40:16.590Z,16.10
2023-04-12T12:43:03.014Z,16.40
2023-04-12T12:45:49.255Z,16.80
2023-04-12T12:48:40.445Z,17.20
2023-04-12T12:51:27.219Z,17.70
2023-04-12T12:54:13.070Z,18.10
2023-04-12T12:56:59.134Z,17.80
2023-04-12T12:59:45.052Z,17.30
2023-04-12T13:02:31.511Z,16.80
2023-04-12T13:05:18.653Z,16.40
2023-04-12T13:08:05.010Z,16.10
2023-04-12T13:10:52.041Z,15.70
2023-04-12T13:13:38.063Z,15.30
2023-04-12T13:16:26.803Z,15.10
2023-04-12T13:19:13.215Z,15.00
2023-04-12T13:21:59.362Z,14.90
2023-04-12T13:24:45.767Z,15.00
2023-04-12T13:27:32.011Z,15.00
2023-04-12T13:30:19.337Z,15.00
2023-04-12T13:33:05.764Z,15.00
2023-04-12T13:35:52.104Z,14.90
2023-04-12T13:38:38.204Z,14.90
2023-04-12T13:41:24.129Z,14.90
2023-04-12T13:44:10.322Z,14.90
2023-04-12T13:46:56.907Z,14.90
2023-04-12T13:49:42.770Z,14.80
2023-04-12T13:52:28.733Z,14.60
2023-04-12T13:55:14.794Z,14.50
2023-04-12T13:58:00.793Z,14.50
2023-04-12T14:00:46.839Z,14.50
2023-04-12T14:03:33.085Z,14.60
2023-04-12T14:06:19.463Z,14.80
2023-04-12T14:09:05.741Z,14.90
2023-04-12T14:11:55.135Z,15.00
2023-04-12T14:14:41.287Z,15.00
2023-04-12T14:17:32.205Z,15.20
2023-04-12T14:20:19.690Z,15.40
2023-04-12T14:23:07.911Z,15.40
2023-04-12T14:25:54.474Z,15.30
2023-04-12T14:28:40.519Z,15.10
2023-04-12T14:31:26.318Z,15.00
2023-04-12T14:34:13.409Z,14.90
2023-04-12T14:37:00.388Z,15.00
2023-04-12T14:39:46.473Z,15.10
2023-04-12T14:42:32.717Z,15.10
2023-04-12T14:45:20.894Z,15.20
2023-04-12T14:48:07.478Z,15.20
2023-04-12T14:50:55.559Z,15.10
2023-04-12T14:53:43.250Z,15.00
2023-04-12T14:56:30.784Z,15.00
2023-04-12T14:59:17.536Z,15.10
2023-04-12T15:02:03.855Z,15.10
2023-04-12T15:04:50.319Z,15.10
2023-04-12T15:07:36.528Z,15.00
2023-04-12T15:10:22.729Z,14.90
2023-04-12T15:13:09.456Z,14.90
2023-04-12T15:15:55.450Z,14.80
2023-04-12T15:18:42.013Z,14.70
2023-04-12T15:21:28.924Z,14.70
2023-04-12T15:24:15.232Z,14.70
2023-04-12T15:27:02.228Z,14.70
2023-04-12T15:29:49.687Z,14.80
2023-04-12T15:32:41.426Z,14.70
2023-04-12T15:35:28.863Z,14.60
2023-04-12T15:38:20.862Z,14.60
2023-04-12T15:41:09.141Z,14.50
2023-04-12T15:43:55.322Z,14.40
2023-04-12T15:46:42.379Z,14.30
2023-04-12T15:49:28.593Z,14.30
2023-04-12T15:52:14.654Z,14.20
2023-04-12T15:55:00.853Z,14.20
2023-04-12T15:57:48.473Z,14.20
2023-04-12T16:00:34.876Z,14.20
2023-04-12T16:03:23.406Z,14.20
2023-04-12T16:06:10.026Z,14.20
2023-04-12T16:08:57.676Z,14.30
2023-04-12T16:11:44.109Z,14.20
2023-04-12T16:14:31.062Z,14.20
2023-04-12T16:17:18.116Z,14.20
2023-04-12T16:20:06.279Z,14.20
2023-04-12T16:22:54.413Z,14.20
2023-04-12T16:25:40.896Z,14.20
2023-04-12T16:28:28.103Z,14.30
2023-04-12T16:31:17.358Z,14.20
2023-04-12T16:34:03.815Z,14.20
2023-04-12T16:36:51.906Z,14.10
2023-04-12T16:39:38.323Z,14.10
2023-04-12T16:42:24.463Z,14.10
2023-04-12T16:45:14.051Z,14.00
2023-04-12T16:48:01.480Z,13.90
2023-04-12T16:50:48.475Z,13.80
2023-04-12T16:53:35.927Z,13.70
2023-04-12T16:56:25.040Z,13.50
2023-04-12T16:59:11.190Z,13.50
2023-04-12T17:02:00.766Z,13.50
2023-04-12T17:04:47.522Z,13.50
2023-04-12T17:07:33.668Z,13.50
2023-04-12T17:10:24.641Z,13.50
2023-04-12T17:13:10.960Z,13.50
2023-04-12T17:15:57.479Z,13.50
2023-04-12T17:18:43.730Z,13.50
2023-04-12T17:21:42.608Z,13.40
2023-04-12T17:24:29.231Z,13.40
2023-04-12T17:27:15.535Z,13.40
2023-04-12T17:30:02.712Z,13.40
2023-04-12T17:32:49.036Z,13.40
2023-04-12T17:35:35.310Z,13.30
2023-04-12T17:38:21.430Z,13.20
2023-04-12T17:41:09.236Z,13.30
2023-04-12T17:43:55.689Z,13.20
2023-04-12T17:46:43.523Z,13.30
2023-04-12T17:49:29.915Z,13.20
2023-04-12T17:52:17.272Z,13.20
2023-04-12T17:55:07.595Z,13.10
2023-04-12T17:57:53.699Z,13.10
2023-04-12T18:00:40.058Z,13.00
2023-04-12T18:03:27.510Z,13.00
2023-04-12T18:06:15.057Z,12.90
2023-04-12T18:09:02.749Z,12.90
2023-04-12T18:11:51.667Z,12.80
2023-04-12T18:14:37.621Z,12.80
2023-04-12T18:17:25.876Z,12.70
2023-04-12T18:20:12.701Z,12.60
2023-04-12T18:22:58.997Z,12.50
2023-04-12T18:25:45.394Z,12.50
2023-04-12T18:28:31.802Z,12.50
2023-04-12T18:31:19.078Z,12.50
2023-04-12T18:34:05.070Z,12.20
2023-04-12T18:36:51.187Z,11.90
2023-04-12T18:39:37.350Z,11.70
2023-04-12T18:42:23.332Z,11.50
2023-04-12T18:45:10.315Z,11.40
2023-04-12T18:47:56.929Z,11.20
2023-04-12T18:50:43.436Z,10.90
2023-04-12T18:53:29.755Z,10.70
2023-04-12T18:56:18.493Z,10.40
2023-04-12T18:59:04.774Z,10.20
2023-04-12T19:01:51.164Z,10.10
2023-04-12T19:04:39.050Z,9.90
2023-04-12T19:07:25.014Z,9.80
2023-04-12T19:10:12.491Z,9.70
2023-04-12T19:12:58.995Z,9.50
2023-04-12T19:15:44.993Z,9.40
2023-04-12T19:18:30.885Z,9.40
2023-04-12T19:21:16.788Z,9.30
2023-04-12T19:24:03.425Z,9.30
2023-04-12T19:26:50.213Z,9.30
2023-04-12T19:29:36.162Z,9.30
2023-04-12T19:32:22.422Z,9.20
2023-04-12T19:35:09.908Z,9.20
2023-04-12T19:37:56.047Z,9.20
2023-04-12T19:40:42.361Z,9.20
2023-04-12T19:43:28.754Z,9.20
2023-04-12T19:46:15.254Z,9.20
2023-04-12T19:49:01.255Z,9.20
2023-04-12T19:51:48.182Z,9.20
2023-04-12T19:54:33.995Z,9.20
2023-04-12T19:57:20.080Z,9.20
2023-04-12T20:00:22.777Z,9.10
2023-04-12T20:03:11.586Z,9.20
2023-04-12T20:06:04.008Z,9.10
2023-04-12T20:08:50.552Z,9.10
2023-04-12T20:11:38.292Z,9.10
2023-04-12T20:14:26.289Z,9.10
2023-04-12T20:17:12.951Z,9.10
2023-04-12T20:19:59.302Z,9.10
2023-04-12T20:22:47.713Z,9.20
2023-04-12T20:25:37.768Z,9.30
2023-04-12T20:28:25.681Z,9.30
2023-04-12T20:31:12.887Z,9.30
2023-04-12T20:34:00.180Z,9.20
2023-04-12T20:36:46.620Z,9.10
2023-04-12T20:39:33.495Z,9.00
2023-04-12T20:42:21.520Z,8.80
2023-04-12T20:45:09.774Z,8.80
2023-04-12T20:47:56.089Z,8.80
2023-04-12T20:50:42.436Z,9.00
2023-04-12T20:53:30.223Z,9.10
2023-04-12T20:56:19.977Z,9.00
2023-04-12T20:59:06.048Z,8.90
2023-04-12T21:01:53.225Z,8.80
2023-04-12T21:04:41.108Z,8.70
2023-04-12T21:07:27.384Z,8.60
2023-04-12T21:10:13.912Z,8.60
2023-04-12T21:13:02.656Z,8.50
2023-04-12T21:15:50.246Z,8.50
2023-04-12T21:18:36.501Z,8.50
2023-04-12T21:21:22.715Z,8.40
2023-04-12T21:24:08.932Z,8.40
2023-04-12T21:26:56.579Z,8.30
2023-04-12T21:29:42.818Z,8.20
2023-04-12T21:32:30.029Z,8.20
2023-04-12T21:35:18.153Z,8.20
2023-04-12T21:38:04.135Z,8.10
2023-04-12T21:40:50.366Z,8.10
2023-04-12T21:43:36.784Z,8.10
2023-04-12T21:46:27.260Z,8.10
2023-04-12T21:49:13.501Z,8.10
2023-04-12T21:51:59.713Z,8.10
2023-04-12T21:54:45.929Z,8.10
2023-04-12T21:57:33.317Z,8.10
2023-04-12T22:00:19.375Z,8.00
2023-04-12T22:03:05.948Z,8.00
2023-04-12T22:06:03.530Z,8.00
2023-04-12T22:08:52.079Z,8.00
2023-04-12T22:11:38.469Z,7.90
2023-04-12T22:14:24.315Z,7.90
2023-04-12T22:17:10.392Z,7.90
2023-04-12T22:19:56.691Z,7.90
2023-04-12T22:22:43.686Z,7.90
2023-04-12T22:25:30.132Z,7.80
2023-04-12T22:28:17.080Z,7.80
2023-04-12T22:31:02.990Z,7.80
2023-04-12T22:33:49.790Z,7.80
2023-04-12T22:36:37.626Z,7.80
2023-04-12T22:39:24.508Z,7.80
2023-04-12T22:42:10.475Z,7.80
2023-04-12T22:44:59.695Z,7.80
2023-04-12T22:47:46.214Z,7.70
2023-04-12T22:50:32.576Z,7.70
2023-04-12T22:53:18.976Z,7.70
2023-04-12T22:56:05.087Z,7.60
2023-04-12T22:58:51.380Z,7.60
2023-04-12T23:01:37.615Z,7.60
2023-04-12T23:04:23.495Z,7.60
2023-04-12T23:07:11.739Z,7.50
2023-04-12T23:09:58.235Z,7.50
2023-04-12T23:12:46.525Z,7.60
2023-04-12T23:15:34.832Z,7.50
2023-04-12T23:18:21.081Z,7.50
2023-04-12T23:21:08.983Z,7.50
2023-04-12T23:23:56.410Z,7.50
2023-04-12T23:26:45.072Z,7.50
2023-04-12T23:29:31.145Z,7.50
2023-04-12T23:32:17.206Z,7.50
2023-04-12T23:35:03.636Z,7.40
2023-04-12T23:37:49.746Z,7.40
2023-04-12T23:40:35.581Z,7.40
2023-04-12T23:43:23.322Z,7.40
2023-04-12T23:46:09.753Z,7.40
2023-04-12T23:48:56.114Z,7.40
2023-04-12T23:51:42.532Z,7.40
2023-04-12T23:54:29.022Z,7.40
2023-04-12T23:57:15.163Z,7.40
