createdAt,value
2019-05-26T00:00:48.292Z,12.70
2019-05-26T00:03:18.004Z,12.70
2019-05-26T00:05:47.581Z,12.60
2019-05-26T00:08:17.207Z,12.70
2019-05-26T00:10:47.836Z,12.70
2019-05-26T00:13:17.503Z,12.60
2019-05-26T00:15:48.469Z,12.60
2019-05-26T00:18:18.111Z,12.60
2019-05-26T00:20:47.797Z,12.60
2019-05-26T00:23:17.443Z,12.60
2019-05-26T00:25:48.462Z,12.50
2019-05-26T00:28:18.182Z,12.60
2019-05-26T00:30:47.907Z,12.50
2019-05-26T00:33:17.536Z,12.50
2019-05-26T00:35:47.257Z,12.50
2019-05-26T00:38:16.923Z,12.50
2019-05-26T00:40:48.054Z,12.50
2019-05-26T00:43:17.722Z,12.50
2019-05-26T00:45:47.419Z,12.50
2019-05-26T00:48:17.065Z,12.50
2019-05-26T00:50:46.768Z,12.40
2019-05-26T00:53:16.388Z,12.40
2019-05-26T00:55:46.000Z,12.40
2019-05-26T00:58:15.628Z,12.40
2019-05-26T01:00:45.407Z,12.40
2019-05-26T01:03:15.098Z,12.40
2019-05-26T01:05:44.816Z,12.40
2019-05-26T01:08:14.419Z,12.40
2019-05-26T01:10:44.088Z,12.40
2019-05-26T01:13:13.745Z,12.40
2019-05-26T01:15:43.412Z,12.40
2019-05-26T01:18:13.055Z,12.40
2019-05-26T01:20:42.625Z,12.40
2019-05-26T01:23:12.294Z,12.40
2019-05-26T01:25:42.519Z,12.40
2019-05-26T01:28:12.179Z,12.40
2019-05-26T01:30:41.887Z,12.40
2019-05-26T01:33:11.527Z,12.40
2019-05-26T01:35:41.619Z,12.40
2019-05-26T01:38:23.060Z,12.40
2019-05-26T01:40:45.210Z,12.40
2019-05-26T01:43:14.927Z,12.40
2019-05-26T01:45:44.600Z,12.30
2019-05-26T01:48:14.293Z,12.30
2019-05-26T01:50:43.968Z,12.30
2019-05-26T01:53:13.632Z,12.30
2019-05-26T01:55:43.304Z,12.30
2019-05-26T01:58:13.110Z,12.30
2019-05-26T02:00:42.922Z,12.30
2019-05-26T02:03:12.574Z,12.30
2019-05-26T02:05:42.179Z,12.30
2019-05-26T02:08:12.391Z,12.30
2019-05-26T02:10:42.290Z,12.30
2019-05-26T02:13:11.899Z,12.30
2019-05-26T02:15:41.572Z,12.30
2019-05-26T02:18:11.234Z,12.30
2019-05-26T02:20:41.358Z,12.30
2019-05-26T02:23:10.982Z,12.30
2019-05-26T02:25:40.669Z,12.30
2019-05-26T02:28:10.359Z,12.30
2019-05-26T02:30:40.053Z,12.20
2019-05-26T02:33:09.764Z,12.20
2019-05-26T02:35:39.456Z,12.20
2019-05-26T02:38:09.090Z,12.20
2019-05-26T02:40:38.776Z,12.20
2019-05-26T02:43:08.525Z,12.20
2019-05-26T02:45:38.288Z,12.20
2019-05-26T02:48:07.922Z,12.20
2019-05-26T02:50:37.609Z,12.20
2019-05-26T02:53:07.185Z,12.20
2019-05-26T02:55:36.809Z,12.20
2019-05-26T02:58:06.491Z,12.20
2019-05-26T03:00:39.149Z,12.20
2019-05-26T03:03:10.829Z,12.10
2019-05-26T03:05:43.753Z,12.10
2019-05-26T03:08:15.079Z,12.10
2019-05-26T03:10:45.073Z,12.10
2019-05-26T03:13:16.615Z,12.10
2019-05-26T03:15:46.956Z,12.10
2019-05-26T03:18:16.959Z,12.10
2019-05-26T03:20:46.857Z,12.10
2019-05-26T03:23:17.335Z,12.10
2019-05-26T03:25:46.977Z,12.10
2019-05-26T03:28:16.701Z,12.10
2019-05-26T03:30:46.488Z,12.10
2019-05-26T03:33:16.154Z,12.10
2019-05-26T03:35:45.735Z,12.10
2019-05-26T03:38:16.329Z,12.10
2019-05-26T03:40:45.986Z,12.10
2019-05-26T03:43:15.638Z,12.10
2019-05-26T03:45:47.883Z,12.10
2019-05-26T03:48:17.440Z,12.10
2019-05-26T03:50:47.081Z,12.10
2019-05-26T03:53:16.738Z,12.10
2019-05-26T03:55:51.014Z,12.10
2019-05-26T03:58:20.535Z,12.10
2019-05-26T04:00:50.077Z,12.10
2019-05-26T04:03:19.745Z,12.10
2019-05-26T04:05:49.288Z,12.00
2019-05-26T04:08:18.992Z,12.00
2019-05-26T04:10:48.552Z,12.00
2019-05-26T04:13:18.252Z,12.00
2019-05-26T04:15:49.541Z,12.00
2019-05-26T04:18:34.723Z,12.00
2019-05-26T04:21:04.286Z,12.00
2019-05-26T04:23:33.935Z,12.00
2019-05-26T04:26:03.677Z,12.00
2019-05-26T04:28:33.284Z,12.00
2019-05-26T04:31:02.887Z,12.00
2019-05-26T04:33:32.549Z,12.00
2019-05-26T04:36:02.247Z,12.10
2019-05-26T04:38:32.899Z,12.10
2019-05-26T04:41:02.419Z,12.20
2019-05-26T04:43:32.042Z,12.20
2019-05-26T04:46:01.676Z,12.20
2019-05-26T04:48:31.336Z,12.30
2019-05-26T04:51:00.917Z,12.20
2019-05-26T04:53:30.564Z,12.30
2019-05-26T04:56:00.230Z,12.30
2019-05-26T04:58:29.929Z,12.30
2019-05-26T05:00:59.480Z,12.40
2019-05-26T05:03:29.161Z,12.40
2019-05-26T05:05:58.788Z,12.50
2019-05-26T05:08:28.445Z,12.50
2019-05-26T05:10:58.857Z,12.50
2019-05-26T05:13:28.522Z,12.60
2019-05-26T05:15:58.239Z,12.60
2019-05-26T05:18:28.105Z,12.60
2019-05-26T05:20:57.701Z,12.60
2019-05-26T05:23:27.329Z,12.60
2019-05-26T05:25:58.025Z,12.70
2019-05-26T05:28:27.706Z,12.70
2019-05-26T05:30:57.306Z,12.70
2019-05-26T05:33:27.475Z,12.70
2019-05-26T05:35:57.126Z,12.70
2019-05-26T05:38:26.904Z,12.70
2019-05-26T05:41:00.031Z,12.80
2019-05-26T05:43:29.449Z,12.80
2019-05-26T05:45:59.007Z,12.80
2019-05-26T05:48:28.647Z,12.80
2019-05-26T05:50:58.327Z,12.80
2019-05-26T05:53:30.729Z,12.80
2019-05-26T05:56:13.965Z,12.80
2019-05-26T05:58:52.145Z,12.80
2019-05-26T06:01:31.115Z,12.80
2019-05-26T06:04:00.721Z,12.90
2019-05-26T06:06:30.414Z,12.90
2019-05-26T06:09:00.101Z,12.90
2019-05-26T06:11:29.675Z,12.90
2019-05-26T06:13:59.323Z,12.90
2019-05-26T06:16:35.035Z,13.00
2019-05-26T06:19:05.071Z,13.00
2019-05-26T06:21:34.747Z,13.00
2019-05-26T06:24:04.875Z,13.10
2019-05-26T06:26:34.520Z,13.20
2019-05-26T06:29:06.976Z,13.20
2019-05-26T06:31:38.237Z,13.30
2019-05-26T06:34:07.878Z,13.30
2019-05-26T06:36:40.451Z,13.40
2019-05-26T06:39:10.181Z,13.50
2019-05-26T06:41:39.820Z,13.50
2019-05-26T06:44:09.398Z,13.50
2019-05-26T06:46:39.045Z,13.50
2019-05-26T06:49:10.565Z,13.60
2019-05-26T06:51:41.116Z,13.60
2019-05-26T06:54:10.941Z,13.70
2019-05-26T06:56:40.560Z,13.70
2019-05-26T06:59:10.259Z,13.70
2019-05-26T07:01:39.893Z,13.70
2019-05-26T07:04:09.687Z,13.80
2019-05-26T07:06:39.357Z,13.80
2019-05-26T07:09:09.000Z,13.80
2019-05-26T07:11:53.820Z,13.90
2019-05-26T07:14:09.927Z,13.90
2019-05-26T07:16:39.463Z,14.00
2019-05-26T07:19:09.134Z,14.00
2019-05-26T07:21:38.697Z,14.00
2019-05-26T07:24:08.406Z,14.10
2019-05-26T07:26:37.973Z,14.10
2019-05-26T07:29:07.696Z,14.10
2019-05-26T07:31:37.472Z,14.20
2019-05-26T07:34:07.161Z,14.20
2019-05-26T07:36:36.877Z,14.30
2019-05-26T07:39:09.062Z,14.30
2019-05-26T07:41:38.717Z,14.40
2019-05-26T07:44:08.433Z,14.40
2019-05-26T07:46:38.093Z,14.40
2019-05-26T07:49:07.754Z,14.50
2019-05-26T07:51:38.584Z,14.50
2019-05-26T07:54:22.719Z,14.50
2019-05-26T07:56:40.514Z,14.50
2019-05-26T07:59:10.067Z,14.60
2019-05-26T08:01:39.701Z,14.60
2019-05-26T08:04:09.419Z,14.60
2019-05-26T08:06:39.050Z,14.70
2019-05-26T08:09:09.509Z,14.70
2019-05-26T08:11:39.115Z,14.80
2019-05-26T08:14:08.864Z,14.80
2019-05-26T08:16:38.641Z,14.90
2019-05-26T08:19:08.569Z,15.00
2019-05-26T08:21:38.165Z,15.10
2019-05-26T08:24:07.907Z,15.20
2019-05-26T08:26:37.514Z,15.30
2019-05-26T08:29:07.178Z,15.30
2019-05-26T08:31:36.809Z,15.40
2019-05-26T08:34:06.440Z,15.50
2019-05-26T08:36:36.152Z,15.60
2019-05-26T08:39:07.910Z,15.70
2019-05-26T08:41:37.542Z,15.70
2019-05-26T08:44:07.266Z,15.80
2019-05-26T08:46:36.949Z,15.90
2019-05-26T08:49:06.692Z,16.00
2019-05-26T08:51:36.391Z,16.10
2019-05-26T08:54:06.061Z,16.20
2019-05-26T08:56:36.676Z,16.30
2019-05-26T08:59:06.382Z,16.40
2019-05-26T09:01:36.041Z,16.40
2019-05-26T09:04:05.739Z,16.50
2019-05-26T09:06:35.395Z,16.60
2019-05-26T09:09:07.445Z,16.70
2019-05-26T09:11:37.076Z,16.70
2019-05-26T09:14:06.758Z,16.80
2019-05-26T09:16:36.461Z,16.90
2019-05-26T09:19:06.150Z,17.00
2019-05-26T09:21:35.780Z,17.10
2019-05-26T09:24:05.848Z,17.20
2019-05-26T09:26:35.540Z,17.30
2019-05-26T09:29:06.326Z,17.50
2019-05-26T09:31:37.562Z,17.60
2019-05-26T09:34:07.170Z,17.70
2019-05-26T09:36:36.961Z,17.80
2019-05-26T09:39:08.463Z,17.90
2019-05-26T09:41:38.436Z,18.10
2019-05-26T09:44:09.733Z,18.20
2019-05-26T09:46:39.336Z,18.50
2019-05-26T09:49:09.023Z,18.70
2019-05-26T09:51:38.732Z,18.90
2019-05-26T09:54:08.356Z,19.10
2019-05-26T09:56:38.037Z,19.40
2019-05-26T09:59:07.689Z,19.60
2019-05-26T10:01:37.430Z,19.90
2019-05-26T10:04:07.129Z,20.10
2019-05-26T10:06:36.870Z,20.10
2019-05-26T10:09:08.298Z,20.20
2019-05-26T10:11:37.973Z,20.20
2019-05-26T10:14:07.685Z,20.10
2019-05-26T10:16:37.454Z,20.00
2019-05-26T10:19:07.266Z,19.90
2019-05-26T10:21:38.514Z,19.80
2019-05-26T10:24:08.738Z,19.70
2019-05-26T10:26:38.534Z,19.60
2019-05-26T10:29:08.313Z,19.60
2019-05-26T10:31:38.077Z,19.60
2019-05-26T10:34:07.858Z,19.60
2019-05-26T10:36:41.845Z,19.70
2019-05-26T10:39:11.586Z,19.80
2019-05-26T10:41:48.783Z,19.90
2019-05-26T10:44:26.071Z,20.00
2019-05-26T10:46:55.819Z,20.10
2019-05-26T10:49:25.533Z,20.30
2019-05-26T10:51:55.106Z,20.40
2019-05-26T10:54:24.856Z,20.40
2019-05-26T10:56:54.478Z,20.50
2019-05-26T10:59:24.140Z,20.50
2019-05-26T11:01:53.722Z,20.60
2019-05-26T11:04:23.449Z,20.70
2019-05-26T11:06:53.093Z,20.60
2019-05-26T11:09:22.794Z,20.70
2019-05-26T11:11:52.444Z,20.70
2019-05-26T11:14:22.140Z,20.80
2019-05-26T11:16:51.830Z,20.70
2019-05-26T11:19:22.556Z,20.50
2019-05-26T11:21:52.190Z,20.30
2019-05-26T11:24:21.886Z,20.20
2019-05-26T11:26:51.501Z,19.90
2019-05-26T11:29:21.128Z,19.80
2019-05-26T11:31:50.700Z,19.90
2019-05-26T11:34:20.458Z,19.90
2019-05-26T11:36:50.155Z,20.00
2019-05-26T11:39:19.764Z,19.90
2019-05-26T11:41:54.872Z,19.80
2019-05-26T11:44:20.776Z,19.60
2019-05-26T11:46:50.462Z,19.50
2019-05-26T11:49:20.292Z,19.30
2019-05-26T11:51:49.982Z,19.20
2019-05-26T11:54:19.587Z,19.10
2019-05-26T11:56:49.359Z,19.20
2019-05-26T11:59:18.944Z,19.40
2019-05-26T12:01:48.651Z,19.70
2019-05-26T12:04:18.274Z,19.80
2019-05-26T12:06:48.105Z,19.90
2019-05-26T12:09:17.654Z,19.80
2019-05-26T12:11:48.538Z,19.80
2019-05-26T12:14:31.543Z,19.80
2019-05-26T12:16:50.518Z,20.00
2019-05-26T12:19:20.054Z,20.30
2019-05-26T12:21:49.746Z,20.50
2019-05-26T12:24:19.315Z,20.80
2019-05-26T12:26:49.027Z,20.90
2019-05-26T12:29:18.699Z,21.00
2019-05-26T12:31:48.397Z,21.10
2019-05-26T12:34:17.935Z,21.30
2019-05-26T12:36:47.529Z,21.40
2019-05-26T12:39:17.216Z,21.50
2019-05-26T12:41:46.864Z,21.60
2019-05-26T12:44:16.472Z,21.50
2019-05-26T12:46:46.438Z,21.30
2019-05-26T12:49:21.076Z,21.10
2019-05-26T12:51:50.824Z,20.80
2019-05-26T12:54:20.427Z,20.50
2019-05-26T12:56:50.427Z,20.20
2019-05-26T12:59:24.573Z,20.00
2019-05-26T13:01:54.258Z,20.00
2019-05-26T13:04:26.787Z,19.90
2019-05-26T13:07:12.429Z,19.80
2019-05-26T13:09:42.063Z,19.80
2019-05-26T13:12:11.743Z,20.00
2019-05-26T13:14:41.281Z,20.20
2019-05-26T13:17:10.925Z,20.30
2019-05-26T13:19:40.599Z,20.40
2019-05-26T13:22:10.368Z,20.50
2019-05-26T13:24:43.048Z,20.60
2019-05-26T13:27:12.628Z,20.60
2019-05-26T13:29:42.399Z,20.50
2019-05-26T13:32:12.199Z,20.40
2019-05-26T13:34:41.937Z,20.30
2019-05-26T13:37:11.640Z,20.30
2019-05-26T13:39:44.297Z,20.30
2019-05-26T13:42:13.910Z,20.40
2019-05-26T13:44:43.540Z,20.40
2019-05-26T13:47:25.366Z,20.50
2019-05-26T13:49:44.453Z,20.60
2019-05-26T13:52:14.148Z,20.60
2019-05-26T13:54:43.833Z,20.70
2019-05-26T13:57:13.422Z,20.70
2019-05-26T13:59:43.299Z,20.70
2019-05-26T14:02:13.990Z,20.70
2019-05-26T14:04:52.143Z,20.70
2019-05-26T14:07:22.694Z,20.80
2019-05-26T14:09:57.695Z,21.00
2019-05-26T14:12:27.566Z,21.20
2019-05-26T14:18:53.942Z,21.40
2019-05-26T14:22:14.367Z,21.50
2019-05-26T14:24:53.840Z,21.50
2019-05-26T14:31:07.547Z,21.30
2019-05-26T14:33:44.262Z,21.10
2019-05-26T14:36:15.543Z,20.90
2019-05-26T14:38:58.716Z,20.80
2019-05-26T14:41:38.693Z,20.70
2019-05-26T14:44:08.522Z,20.70
2019-05-26T14:46:38.274Z,20.70
2019-05-26T14:49:08.144Z,20.70
2019-05-26T14:51:37.843Z,20.70
2019-05-26T14:54:07.537Z,20.70
2019-05-26T14:56:37.264Z,20.60
2019-05-26T14:59:12.954Z,20.60
2019-05-26T15:01:42.530Z,20.70
2019-05-26T15:04:12.285Z,20.70
2019-05-26T15:06:41.967Z,20.80
2019-05-26T15:09:24.874Z,20.70
2019-05-26T15:11:46.622Z,20.70
2019-05-26T15:14:16.317Z,20.70
2019-05-26T15:16:45.949Z,20.70
2019-05-26T15:22:41.415Z,20.60
2019-05-26T15:25:11.374Z,20.60
2019-05-26T15:27:48.764Z,20.70
2019-05-26T15:30:18.864Z,20.60
2019-05-26T15:32:48.624Z,20.40
2019-05-26T15:35:18.624Z,20.40
2019-05-26T15:37:54.374Z,20.30
2019-05-26T15:40:24.115Z,20.40
2019-05-26T15:42:53.774Z,20.60
2019-05-26T15:45:23.918Z,20.80
2019-05-26T15:47:53.622Z,20.90
2019-05-26T15:50:23.358Z,21.00
2019-05-26T15:52:53.018Z,21.10
2019-05-26T15:55:22.765Z,21.10
2019-05-26T15:57:52.815Z,21.10
2019-05-26T16:00:23.113Z,20.90
2019-05-26T16:02:52.929Z,20.60
2019-05-26T16:05:22.543Z,20.40
2019-05-26T16:07:52.186Z,20.20
2019-05-26T16:10:21.847Z,20.00
2019-05-26T16:12:51.566Z,19.90
2019-05-26T16:15:21.511Z,19.80
2019-05-26T16:17:51.386Z,19.90
2019-05-26T16:20:21.006Z,20.00
2019-05-26T16:22:50.745Z,20.20
2019-05-26T16:25:20.357Z,20.40
2019-05-26T16:27:50.078Z,20.50
2019-05-26T16:30:20.333Z,20.70
2019-05-26T16:32:49.990Z,20.90
2019-05-26T16:35:28.746Z,21.00
2019-05-26T16:38:00.034Z,21.10
2019-05-26T16:40:29.880Z,21.10
2019-05-26T16:46:27.751Z,20.80
2019-05-26T16:49:13.441Z,20.70
2019-05-26T16:52:33.113Z,20.70
2019-05-26T16:54:51.886Z,20.80
2019-05-26T16:57:21.539Z,21.00
2019-05-26T16:59:54.065Z,21.20
2019-05-26T17:02:25.198Z,21.30
2019-05-26T17:05:00.441Z,21.30
2019-05-26T17:07:31.394Z,21.40
2019-05-26T17:10:02.619Z,21.40
2019-05-26T17:12:35.578Z,21.40
2019-05-26T17:15:08.455Z,21.40
2019-05-26T17:17:41.651Z,21.50
2019-05-26T17:20:13.963Z,21.50
2019-05-26T17:23:01.300Z,21.50
2019-05-26T17:35:43.378Z,21.60
2019-05-26T17:38:24.038Z,21.50
2019-05-26T17:40:54.817Z,21.50
2019-05-26T17:43:29.129Z,21.50
2019-05-26T17:45:58.817Z,21.50
2019-05-26T17:48:39.618Z,21.50
2019-05-26T17:51:11.366Z,21.60
2019-05-26T17:53:41.093Z,21.50
2019-05-26T17:56:10.796Z,21.50
2019-05-26T17:58:40.414Z,21.40
2019-05-26T18:01:10.156Z,21.30
2019-05-26T18:03:39.774Z,21.30
2019-05-26T18:06:09.493Z,21.30
2019-05-26T18:08:39.162Z,21.20
2019-05-26T18:11:08.772Z,21.20
2019-05-26T18:13:40.492Z,21.10
2019-05-26T18:16:09.273Z,21.00
2019-05-26T18:19:29.818Z,20.90
2019-05-26T18:21:59.483Z,20.80
2019-05-26T18:24:29.111Z,20.50
2019-05-26T18:26:58.766Z,20.30
2019-05-26T18:29:33.133Z,20.10
2019-05-26T18:32:04.809Z,19.90
2019-05-26T18:34:34.577Z,19.70
2019-05-26T18:37:04.529Z,19.50
2019-05-26T18:39:34.100Z,19.20
2019-05-26T18:42:04.072Z,19.00
2019-05-26T18:44:34.965Z,18.80
2019-05-26T18:47:04.876Z,18.50
2019-05-26T18:49:36.173Z,18.30
2019-05-26T18:52:06.388Z,18.10
2019-05-26T18:54:35.992Z,18.00
2019-05-26T18:57:05.897Z,17.80
2019-05-26T18:59:36.771Z,17.60
2019-05-26T19:02:06.640Z,17.40
2019-05-26T19:04:36.205Z,17.20
2019-05-26T19:07:06.393Z,17.10
2019-05-26T19:09:36.054Z,16.90
2019-05-26T19:12:07.756Z,16.80
2019-05-26T19:14:37.402Z,16.70
2019-05-26T19:17:07.042Z,16.50
2019-05-26T19:20:14.840Z,16.30
2019-05-26T19:22:32.298Z,16.30
2019-05-26T19:25:01.940Z,16.10
2019-05-26T19:27:31.650Z,16.10
2019-05-26T19:30:01.258Z,16.00
2019-05-26T19:32:31.001Z,15.90
2019-05-26T19:35:01.318Z,15.80
2019-05-26T19:37:30.924Z,15.70
2019-05-26T19:40:01.944Z,15.60
2019-05-26T19:42:31.662Z,15.50
2019-05-26T19:45:01.373Z,15.40
2019-05-26T19:47:31.152Z,15.40
2019-05-26T19:50:00.801Z,15.30
2019-05-26T19:52:31.050Z,15.20
2019-05-26T19:55:00.666Z,15.10
2019-05-26T19:57:30.507Z,15.10
2019-05-26T20:00:00.277Z,15.00
2019-05-26T20:02:29.847Z,14.90
2019-05-26T20:04:59.520Z,14.80
2019-05-26T20:07:29.115Z,14.80
2019-05-26T20:09:58.763Z,14.70
2019-05-26T20:12:28.330Z,14.70
2019-05-26T20:14:57.968Z,14.70
2019-05-26T20:17:27.604Z,14.70
2019-05-26T20:19:57.247Z,14.60
2019-05-26T20:22:26.980Z,14.60
2019-05-26T20:24:57.559Z,14.50
2019-05-26T20:27:27.213Z,14.40
2019-05-26T20:29:56.846Z,14.40
2019-05-26T20:32:26.483Z,14.30
2019-05-26T20:34:56.033Z,14.30
2019-05-26T20:37:25.683Z,14.20
2019-05-26T20:39:55.285Z,14.20
2019-05-26T20:42:24.966Z,14.10
2019-05-26T20:44:54.613Z,14.00
2019-05-26T20:47:24.234Z,14.10
2019-05-26T20:49:53.839Z,14.00
2019-05-26T20:52:23.457Z,13.90
2019-05-26T20:54:52.971Z,13.90
2019-05-26T20:57:22.641Z,13.90
2019-05-26T20:59:52.312Z,13.80
2019-05-26T21:02:21.963Z,13.80
2019-05-26T21:04:51.613Z,13.60
2019-05-26T21:07:21.235Z,13.50
2019-05-26T21:09:50.898Z,13.30
2019-05-26T21:12:20.523Z,13.20
2019-05-26T21:14:50.094Z,13.20
2019-05-26T21:17:20.866Z,13.10
2019-05-26T21:19:50.525Z,13.00
2019-05-26T21:22:20.102Z,12.90
2019-05-26T21:24:49.748Z,12.90
2019-05-26T21:27:20.086Z,12.80
2019-05-26T21:29:50.480Z,12.80
2019-05-26T21:32:20.066Z,12.70
2019-05-26T21:34:49.686Z,12.70
2019-05-26T21:37:19.283Z,12.60
2019-05-26T21:39:48.924Z,12.60
2019-05-26T21:42:18.611Z,12.60
2019-05-26T21:44:48.207Z,12.50
2019-05-26T21:47:17.915Z,12.50
2019-05-26T21:49:47.566Z,12.50
2019-05-26T21:52:17.215Z,12.50
2019-05-26T21:54:46.813Z,12.50
2019-05-26T21:57:16.505Z,12.50
2019-05-26T21:59:46.181Z,12.50
2019-05-26T22:02:15.870Z,12.50
2019-05-26T22:04:45.569Z,12.40
2019-05-26T22:07:16.722Z,12.40
2019-05-26T22:09:47.855Z,12.40
2019-05-26T22:12:17.506Z,12.30
2019-05-26T22:14:47.218Z,12.30
2019-05-26T22:17:16.809Z,12.30
2019-05-26T22:19:46.523Z,12.30
2019-05-26T22:22:16.185Z,12.30
2019-05-26T22:24:45.949Z,12.20
2019-05-26T22:27:15.575Z,12.10
2019-05-26T22:29:45.240Z,12.10
2019-05-26T22:32:15.012Z,12.10
2019-05-26T22:34:44.672Z,12.10
2019-05-26T22:37:14.385Z,12.10
2019-05-26T22:39:44.035Z,12.10
2019-05-26T22:42:13.746Z,12.10
2019-05-26T22:44:43.370Z,12.10
2019-05-26T22:47:13.105Z,12.10
2019-05-26T22:49:42.751Z,12.10
2019-05-26T22:52:12.385Z,12.10
2019-05-26T22:54:42.018Z,12.10
2019-05-26T22:57:11.736Z,12.30
2019-05-26T22:59:41.340Z,12.40
2019-05-26T23:02:10.969Z,12.40
2019-05-26T23:04:40.660Z,12.40
2019-05-26T23:07:10.326Z,12.40
2019-05-26T23:09:40.049Z,12.40
2019-05-26T23:12:09.716Z,12.30
2019-05-26T23:14:39.503Z,12.20
2019-05-26T23:17:09.147Z,12.10
2019-05-26T23:19:38.786Z,11.90
2019-05-26T23:22:08.482Z,11.80
2019-05-26T23:24:40.965Z,11.80
2019-05-26T23:27:10.692Z,11.70
2019-05-26T23:29:40.386Z,11.70
2019-05-26T23:32:10.067Z,11.60
2019-05-26T23:34:39.727Z,11.60
2019-05-26T23:37:09.355Z,11.50
2019-05-26T23:39:39.001Z,11.50
2019-05-26T23:42:08.658Z,11.40
2019-05-26T23:44:38.294Z,11.40
2019-05-26T23:47:08.027Z,11.40
2019-05-26T23:49:37.712Z,11.40
2019-05-26T23:52:07.394Z,11.30
2019-05-26T23:54:37.119Z,11.30
2019-05-26T23:57:07.044Z,11.20
2019-05-26T23:59:36.684Z,11.20
