createdAt,value
2018-10-01T00:01:27.229Z,10.10
2018-10-01T00:03:56.232Z,12.00
2018-10-01T00:06:25.312Z,9.77
2018-10-01T00:08:54.108Z,12.10
2018-10-01T00:11:22.424Z,12.17
2018-10-01T00:13:50.794Z,11.57
2018-10-01T00:16:19.165Z,10.73
2018-10-01T00:18:48.086Z,10.37
2018-10-01T00:21:22.274Z,14.40
2018-10-01T00:23:51.494Z,15.00
2018-10-01T00:26:19.914Z,17.57
2018-10-01T00:28:48.230Z,12.00
2018-10-01T00:31:16.569Z,13.10
2018-10-01T00:33:44.878Z,14.27
2018-10-01T00:36:13.210Z,13.60
2018-10-01T00:38:41.530Z,18.80
2018-10-01T00:41:09.846Z,15.40
2018-10-01T00:43:38.218Z,9.70
2018-10-01T00:46:06.566Z,12.73
2018-10-01T00:48:34.886Z,8.23
2018-10-01T00:51:03.199Z,13.00
2018-10-01T00:53:32.566Z,12.10
2018-10-01T00:56:00.878Z,12.40
2018-10-01T00:58:29.230Z,12.47
2018-10-01T01:00:57.557Z,12.90
2018-10-01T01:03:25.919Z,11.30
2018-10-01T01:05:54.231Z,11.50
2018-10-01T01:08:22.558Z,10.10
2018-10-01T01:10:50.897Z,11.60
2018-10-01T01:13:19.241Z,9.10
2018-10-01T01:15:47.553Z,11.13
2018-10-01T01:18:15.905Z,13.03
2018-10-01T01:20:44.214Z,9.43
2018-10-01T01:40:30.773Z,8.50
2018-10-01T01:42:59.071Z,11.63
2018-10-01T01:45:27.389Z,10.13
2018-10-01T01:47:55.706Z,10.77
2018-10-01T01:50:24.015Z,7.70
2018-10-01T01:52:52.310Z,7.93
2018-10-01T01:55:20.584Z,9.80
2018-10-01T01:57:48.905Z,10.80
2018-10-01T02:00:17.192Z,10.73
2018-10-01T02:02:45.506Z,10.17
2018-10-01T02:05:13.785Z,11.77
2018-10-01T02:07:42.086Z,9.00
2018-10-01T02:10:10.369Z,6.40
2018-10-01T02:12:38.681Z,8.13
2018-10-01T02:15:06.994Z,9.10
2018-10-01T02:17:35.294Z,8.90
2018-10-01T02:20:03.598Z,9.53
2018-10-01T02:22:32.901Z,8.80
2018-10-01T02:25:01.170Z,9.03
2018-10-01T02:27:29.482Z,8.43
2018-10-01T02:29:57.761Z,9.10
2018-10-01T02:32:26.067Z,6.70
2018-10-01T02:34:54.347Z,8.97
2018-10-01T02:37:22.649Z,9.80
2018-10-01T02:39:50.941Z,6.47
2018-10-01T02:42:19.225Z,8.87
2018-10-01T02:44:47.496Z,7.33
2018-10-01T02:47:16.018Z,8.43
2018-10-01T02:49:44.312Z,8.30
2018-10-01T02:52:17.811Z,11.67
2018-10-01T02:54:46.146Z,8.17
2018-10-01T02:57:15.430Z,7.73
2018-10-01T02:59:43.708Z,8.07
2018-10-01T03:02:12.002Z,7.97
2018-10-01T03:04:41.347Z,7.60
2018-10-01T03:07:10.665Z,6.87
2018-10-01T03:09:38.976Z,8.57
2018-10-01T03:12:07.300Z,8.50
2018-10-01T03:14:35.574Z,8.23
2018-10-01T03:17:03.854Z,7.53
2018-10-01T03:19:32.161Z,8.70
2018-10-01T03:22:00.466Z,8.90
2018-10-01T03:24:29.823Z,8.30
2018-10-01T03:26:59.128Z,6.13
2018-10-01T03:29:28.507Z,7.07
2018-10-01T03:31:56.773Z,8.37
2018-10-01T03:34:25.085Z,5.40
2018-10-01T03:36:54.399Z,7.57
2018-10-01T03:39:23.714Z,9.17
2018-10-01T03:41:52.003Z,6.37
2018-10-01T03:44:20.337Z,6.87
2018-10-01T03:46:48.630Z,5.93
2018-10-01T03:49:16.922Z,7.50
2018-10-01T03:51:45.204Z,6.17
2018-10-01T03:54:13.520Z,5.43
2018-10-01T03:56:41.835Z,5.90
2018-10-01T03:59:10.146Z,9.10
2018-10-01T04:01:38.429Z,6.33
2018-10-01T04:04:06.755Z,7.30
2018-10-01T04:06:36.084Z,6.03
2018-10-01T04:09:05.907Z,7.57
2018-10-01T04:11:34.234Z,6.87
2018-10-01T04:14:02.527Z,5.57
2018-10-01T04:16:30.802Z,7.00
2018-10-01T04:18:59.097Z,6.10
2018-10-01T04:21:27.368Z,5.63
2018-10-01T04:23:56.729Z,6.23
2018-10-01T04:26:25.029Z,6.80
2018-10-01T04:28:54.363Z,5.20
2018-10-01T04:31:22.689Z,6.30
2018-10-01T04:33:50.999Z,5.80
2018-10-01T04:36:19.329Z,9.70
2018-10-01T04:38:47.609Z,6.40
2018-10-01T04:41:16.898Z,6.20
2018-10-01T04:43:45.181Z,4.93
2018-10-01T04:46:13.461Z,6.40
2018-10-01T04:48:41.778Z,9.00
2018-10-01T04:51:10.062Z,6.33
2018-10-01T04:53:38.410Z,5.50
2018-10-01T04:56:06.685Z,6.97
2018-10-01T04:58:35.078Z,6.40
2018-10-01T05:01:03.380Z,5.10
2018-10-01T05:03:32.707Z,4.77
2018-10-01T05:06:01.022Z,7.87
2018-10-01T05:08:30.314Z,6.77
2018-10-01T05:10:58.889Z,5.90
2018-10-01T05:13:27.204Z,5.57
2018-10-01T05:15:55.503Z,5.70
2018-10-01T05:18:23.826Z,6.70
2018-10-01T05:20:52.097Z,5.70
2018-10-01T05:23:20.457Z,4.63
2018-10-01T05:25:49.769Z,6.57
2018-10-01T05:28:18.093Z,5.23
2018-10-01T05:30:47.385Z,5.13
2018-10-01T05:33:15.685Z,5.00
2018-10-01T05:35:43.978Z,5.90
2018-10-01T05:38:12.278Z,4.77
2018-10-01T05:40:40.574Z,4.70
2018-10-01T05:43:08.877Z,5.97
2018-10-01T05:45:37.165Z,9.37
2018-10-01T05:48:05.501Z,3.80
2018-10-01T05:50:33.801Z,4.30
2018-10-01T05:53:02.132Z,4.97
2018-10-01T05:55:31.442Z,5.77
2018-10-01T05:58:00.794Z,7.90
2018-10-01T06:00:30.101Z,4.10
2018-10-01T06:02:58.409Z,4.00
2018-10-01T06:05:26.683Z,7.30
2018-10-01T06:07:54.977Z,4.07
2018-10-01T06:10:23.282Z,9.20
2018-10-01T06:12:51.615Z,4.27
2018-10-01T06:15:19.921Z,4.70
2018-10-01T06:17:48.279Z,5.60
2018-10-01T06:20:17.593Z,4.60
2018-10-01T06:22:45.892Z,4.40
2018-10-01T06:25:14.199Z,4.33
2018-10-01T06:27:42.461Z,4.63
2018-10-01T06:30:10.779Z,6.20
2018-10-01T06:32:39.069Z,4.30
2018-10-01T06:52:26.982Z,4.47
2018-10-01T06:54:55.282Z,6.80
2018-10-01T06:57:23.586Z,4.77
2018-10-01T06:59:51.886Z,3.43
2018-10-01T07:02:20.169Z,3.70
2018-10-01T07:04:48.485Z,5.27
2018-10-01T07:07:16.810Z,7.23
2018-10-01T07:09:45.213Z,5.43
2018-10-01T07:12:13.508Z,4.33
2018-10-01T07:14:41.833Z,4.47
2018-10-01T07:17:10.243Z,4.13
2018-10-01T07:19:38.420Z,4.77
2018-10-01T07:22:06.676Z,4.80
2018-10-01T07:24:35.053Z,5.63
2018-10-01T07:27:03.425Z,3.70
2018-10-01T07:29:31.721Z,4.47
2018-10-01T07:32:00.017Z,8.47
2018-10-01T07:34:28.357Z,4.10
2018-10-01T07:36:56.634Z,5.47
2018-10-01T07:39:24.957Z,3.50
2018-10-01T07:41:53.238Z,5.70
2018-10-01T07:44:21.544Z,3.97
2018-10-01T07:46:49.801Z,6.07
2018-10-01T07:49:18.131Z,3.83
2018-10-01T07:51:46.459Z,4.07
2018-10-01T07:54:14.807Z,3.50
2018-10-01T07:56:43.086Z,6.33
2018-10-01T07:59:11.467Z,3.93
2018-10-01T08:01:39.769Z,4.50
2018-10-01T08:04:09.103Z,4.50
2018-10-01T08:06:37.394Z,3.80
2018-10-01T08:09:07.861Z,3.20
2018-10-01T08:11:36.231Z,7.20
2018-10-01T08:14:04.826Z,3.47
2018-10-01T08:16:33.126Z,4.10
2018-10-01T08:19:02.523Z,4.47
2018-10-01T08:21:30.844Z,3.63
2018-10-01T08:23:59.241Z,4.43
2018-10-01T08:26:27.694Z,3.33
2018-10-01T08:28:56.044Z,4.40
2018-10-01T08:31:24.337Z,3.53
2018-10-01T08:33:52.653Z,3.57
2018-10-01T08:36:20.978Z,20.00
2018-10-01T08:38:49.310Z,36.43
2018-10-01T08:41:18.653Z,46.23
2018-10-01T08:43:46.939Z,70.07
2018-10-01T08:46:15.228Z,81.27
2018-10-01T08:48:51.000Z,80.30
2018-10-01T08:51:23.837Z,82.80
2018-10-01T08:54:00.673Z,110.03
2018-10-01T08:56:29.008Z,102.20
2018-10-01T08:58:57.335Z,95.40
2018-10-01T09:01:25.634Z,103.73
2018-10-01T09:03:53.954Z,100.57
2018-10-01T09:06:22.299Z,81.23
2018-10-01T09:08:50.609Z,90.33
2018-10-01T09:11:19.907Z,93.30
2018-10-01T09:13:48.233Z,82.20
2018-10-01T09:16:17.534Z,79.07
2018-10-01T09:18:46.882Z,83.83
2018-10-01T09:21:16.242Z,84.43
2018-10-01T09:23:44.535Z,84.20
2018-10-01T09:26:13.875Z,62.13
2018-10-01T09:28:42.166Z,74.63
2018-10-01T09:31:10.628Z,69.07
2018-10-01T09:33:38.873Z,58.03
2018-10-01T09:36:07.417Z,67.50
2018-10-01T09:38:35.812Z,65.50
2018-10-01T09:41:04.075Z,66.90
2018-10-01T09:43:32.414Z,61.30
2018-10-01T09:46:00.757Z,70.60
2018-10-01T09:48:29.101Z,74.37
2018-10-01T09:50:57.469Z,54.17
2018-10-01T09:53:25.798Z,60.77
2018-10-01T09:55:54.217Z,49.67
2018-10-01T09:58:22.585Z,45.80
2018-10-01T10:00:56.210Z,60.07
2018-10-01T10:03:24.676Z,48.83
2018-10-01T10:05:53.080Z,61.03
2018-10-01T10:08:21.442Z,47.97
2018-10-01T10:10:49.728Z,52.20
2018-10-01T10:13:18.203Z,46.60
2018-10-01T10:15:46.698Z,59.77
2018-10-01T10:18:15.118Z,47.07
2018-10-01T10:20:43.467Z,44.43
2018-10-01T10:23:12.835Z,41.47
2018-10-01T10:25:44.417Z,53.03
2018-10-01T10:28:12.875Z,45.13
2018-10-01T10:30:42.198Z,46.20
2018-10-01T10:33:10.534Z,35.43
2018-10-01T10:35:38.894Z,45.70
2018-10-01T10:38:07.289Z,43.53
2018-10-01T10:40:35.574Z,34.33
2018-10-01T10:43:03.938Z,40.67
2018-10-01T10:45:32.321Z,40.30
2018-10-01T10:48:00.707Z,50.33
2018-10-01T10:50:29.139Z,36.23
2018-10-01T10:52:57.470Z,42.43
2018-10-01T10:55:26.993Z,37.30
2018-10-01T10:57:55.911Z,39.40
2018-10-01T11:00:26.006Z,36.07
2018-10-01T11:02:54.425Z,34.53
2018-10-01T11:05:22.761Z,31.57
2018-10-01T11:07:51.077Z,34.27
2018-10-01T11:10:19.486Z,32.43
2018-10-01T11:12:48.874Z,46.73
2018-10-01T11:15:17.375Z,30.57
2018-10-01T11:17:45.649Z,34.30
2018-10-01T11:20:13.984Z,27.43
2018-10-01T11:22:42.286Z,32.13
2018-10-01T11:25:10.667Z,36.67
2018-10-01T11:27:39.162Z,33.90
2018-10-01T11:30:07.451Z,33.37
2018-10-01T11:32:35.797Z,25.53
2018-10-01T11:35:04.275Z,28.43
2018-10-01T11:37:33.509Z,30.70
2018-10-01T11:40:01.806Z,28.40
2018-10-01T11:42:30.183Z,26.60
2018-10-01T11:44:58.546Z,25.20
2018-10-01T11:47:26.803Z,24.33
2018-10-01T11:49:55.142Z,27.03
2018-10-01T11:52:23.471Z,34.37
2018-10-01T11:54:51.791Z,23.53
2018-10-01T11:57:20.841Z,23.30
2018-10-01T11:59:50.081Z,30.03
2018-10-01T12:02:19.384Z,22.90
2018-10-01T12:04:50.276Z,25.83
2018-10-01T12:07:19.384Z,24.13
2018-10-01T12:09:48.175Z,32.57
2018-10-01T12:12:17.379Z,28.17
2018-10-01T12:14:46.725Z,24.53
2018-10-01T12:17:15.176Z,25.20
2018-10-01T12:19:43.470Z,21.50
2018-10-01T12:22:11.922Z,22.53
2018-10-01T12:24:40.154Z,27.17
2018-10-01T12:27:08.597Z,25.10
2018-10-01T12:29:37.966Z,19.47
2018-10-01T12:32:06.381Z,20.00
2018-10-01T12:34:34.762Z,22.03
2018-10-01T12:37:03.114Z,23.23
2018-10-01T12:39:32.474Z,24.60
2018-10-01T12:42:00.721Z,18.60
2018-10-01T12:44:30.036Z,29.37
2018-10-01T12:46:58.358Z,28.63
2018-10-01T12:49:26.664Z,18.77
2018-10-01T12:51:54.981Z,21.67
2018-10-01T12:54:23.301Z,30.63
2018-10-01T12:56:51.606Z,21.60
2018-10-01T12:59:19.979Z,15.50
2018-10-01T13:01:48.258Z,21.00
2018-10-01T13:04:16.573Z,15.77
2018-10-01T13:06:44.902Z,18.57
2018-10-01T13:09:13.911Z,21.10
2018-10-01T13:11:42.495Z,24.70
2018-10-01T13:14:10.822Z,20.87
2018-10-01T13:16:39.259Z,14.20
2018-10-01T13:19:07.640Z,18.67
2018-10-01T13:21:36.092Z,22.60
2018-10-01T13:24:04.453Z,19.67
2018-10-01T13:26:32.765Z,13.20
2018-10-01T13:29:01.134Z,17.03
2018-10-01T13:31:29.470Z,13.63
2018-10-01T13:33:57.766Z,17.80
2018-10-01T13:36:27.110Z,18.57
2018-10-01T13:38:55.381Z,17.30
2018-10-01T13:41:23.730Z,15.17
2018-10-01T13:43:52.049Z,17.20
2018-10-01T13:46:21.345Z,19.87
2018-10-01T13:48:49.743Z,14.17
2018-10-01T13:51:18.045Z,17.87
2018-10-01T13:53:46.338Z,16.83
2018-10-01T13:56:14.700Z,18.67
2018-10-01T13:58:43.082Z,13.13
2018-10-01T14:01:11.395Z,19.70
2018-10-01T14:03:39.735Z,16.77
2018-10-01T14:06:08.084Z,16.20
2018-10-01T14:08:36.410Z,16.30
2018-10-01T14:11:04.713Z,18.47
2018-10-01T14:13:33.071Z,20.57
2018-10-01T14:16:01.353Z,16.30
2018-10-01T14:18:29.667Z,14.13
2018-10-01T14:20:57.977Z,14.77
2018-10-01T14:23:27.305Z,16.93
2018-10-01T14:25:56.453Z,14.50
2018-10-01T14:28:24.805Z,11.27
2018-10-01T14:30:53.116Z,13.90
2018-10-01T14:33:22.472Z,14.67
2018-10-01T14:35:50.761Z,12.60
2018-10-01T14:38:19.104Z,17.00
2018-10-01T14:40:47.616Z,13.13
2018-10-01T14:43:15.936Z,15.70
2018-10-01T14:45:44.225Z,16.23
2018-10-01T14:48:12.618Z,12.83
2018-10-01T14:50:40.865Z,12.50
2018-10-01T14:53:09.190Z,12.93
2018-10-01T14:55:38.513Z,12.80
2018-10-01T14:58:07.777Z,10.07
2018-10-01T15:00:37.983Z,12.60
2018-10-01T15:03:06.907Z,11.47
2018-10-01T15:05:35.980Z,17.30
2018-10-01T15:08:05.144Z,13.03
2018-10-01T15:10:34.232Z,8.63
2018-10-01T15:13:02.575Z,9.10
2018-10-01T15:15:30.853Z,12.80
2018-10-01T15:17:59.176Z,12.70
2018-10-01T15:20:27.453Z,12.20
2018-10-01T15:22:55.761Z,13.10
2018-10-01T15:25:25.123Z,12.43
2018-10-01T15:27:53.443Z,12.13
2018-10-01T15:30:24.691Z,10.77
2018-10-01T15:32:52.930Z,14.30
2018-10-01T15:35:21.344Z,11.20
2018-10-01T15:37:49.650Z,11.57
2018-10-01T15:40:17.970Z,12.00
2018-10-01T15:42:46.267Z,9.80
2018-10-01T15:45:15.592Z,8.60
2018-10-01T15:47:43.921Z,10.90
2018-10-01T15:50:12.240Z,8.77
2018-10-01T15:52:40.555Z,10.90
2018-10-01T15:55:08.836Z,12.37
2018-10-01T15:57:37.243Z,9.67
2018-10-01T16:00:05.584Z,10.67
2018-10-01T16:02:34.334Z,10.20
2018-10-01T16:05:02.680Z,11.50
2018-10-01T16:07:30.965Z,10.13
2018-10-01T16:09:59.291Z,10.93
2018-10-01T16:12:27.765Z,11.30
2018-10-01T16:14:55.922Z,7.33
2018-10-01T16:17:24.259Z,9.47
2018-10-01T16:19:52.596Z,11.23
2018-10-01T16:22:20.896Z,6.83
2018-10-01T16:24:49.274Z,8.03
2018-10-01T16:27:17.568Z,8.00
2018-10-01T16:29:45.873Z,8.77
2018-10-01T16:32:14.368Z,7.57
2018-10-01T16:34:42.741Z,10.90
2018-10-01T16:37:11.021Z,10.53
2018-10-01T16:39:39.337Z,7.70
2018-10-01T16:42:07.671Z,15.57
2018-10-01T16:44:36.121Z,10.43
2018-10-01T16:47:04.393Z,5.93
2018-10-01T16:49:32.703Z,7.23
2018-10-01T16:52:01.047Z,10.13
2018-10-01T16:54:29.346Z,10.10
2018-10-01T16:56:57.642Z,9.37
2018-10-01T16:59:25.962Z,8.20
2018-10-01T17:01:54.286Z,10.63
2018-10-01T17:04:22.609Z,10.97
2018-10-01T17:06:50.907Z,7.30
2018-10-01T17:09:19.243Z,14.03
2018-10-01T17:11:47.557Z,8.53
2018-10-01T17:14:15.885Z,8.70
2018-10-01T17:16:44.189Z,10.17
2018-10-01T17:19:12.493Z,8.73
2018-10-01T17:21:40.848Z,7.20
2018-10-01T17:24:09.125Z,7.67
2018-10-01T17:26:37.393Z,10.17
2018-10-01T17:29:05.835Z,7.10
2018-10-01T17:31:34.170Z,11.47
2018-10-01T17:34:02.473Z,6.10
2018-10-01T17:36:30.798Z,8.03
2018-10-01T17:38:59.094Z,9.03
2018-10-01T17:41:27.466Z,6.30
2018-10-01T17:43:55.833Z,8.00
2018-10-01T17:46:24.124Z,5.90
2018-10-01T17:48:53.458Z,8.60
2018-10-01T17:51:21.754Z,8.57
2018-10-01T17:53:50.070Z,10.63
2018-10-01T17:56:18.363Z,6.90
2018-10-01T17:58:46.698Z,6.30
2018-10-01T18:01:15.067Z,5.63
2018-10-01T18:03:43.430Z,10.53
2018-10-01T18:06:11.793Z,7.60
2018-10-01T18:08:40.058Z,8.83
2018-10-01T18:11:08.402Z,8.40
2018-10-01T18:13:36.834Z,4.57
2018-10-01T18:16:05.216Z,10.60
2018-10-01T18:18:33.546Z,5.70
2018-10-01T18:21:01.926Z,5.53
2018-10-01T18:23:30.258Z,5.80
2018-10-01T18:25:58.597Z,7.73
2018-10-01T18:28:26.933Z,5.30
2018-10-01T18:30:55.289Z,6.63
2018-10-01T18:33:23.617Z,5.90
2018-10-01T18:35:52.003Z,8.67
2018-10-01T18:38:20.282Z,7.80
2018-10-01T18:40:48.599Z,5.97
2018-10-01T18:43:17.933Z,6.93
2018-10-01T18:45:46.259Z,7.23
2018-10-01T18:48:14.609Z,7.90
2018-10-01T18:50:43.908Z,7.50
2018-10-01T18:53:12.759Z,6.37
2018-10-01T18:55:41.961Z,6.23
2018-10-01T18:58:11.182Z,7.77
2018-10-01T19:00:40.326Z,10.43
2018-10-01T19:03:09.473Z,5.83
2018-10-01T19:05:38.695Z,7.97
2018-10-01T19:08:07.947Z,3.83
2018-10-01T19:10:37.308Z,6.40
2018-10-01T19:13:06.551Z,9.87
2018-10-01T19:15:36.764Z,11.83
2018-10-01T19:18:05.780Z,9.07
2018-10-01T19:20:34.683Z,7.33
2018-10-01T19:23:03.713Z,5.30
2018-10-01T19:25:32.080Z,5.70
2018-10-01T19:28:00.413Z,5.67
2018-10-01T19:30:29.007Z,5.13
2018-10-01T19:32:57.486Z,5.03
2018-10-01T19:35:25.800Z,7.00
2018-10-01T19:37:54.244Z,6.10
2018-10-01T19:40:22.627Z,6.00
2018-10-01T19:42:50.926Z,6.43
2018-10-01T19:45:19.351Z,8.03
2018-10-01T19:47:47.616Z,5.90
2018-10-01T19:50:16.962Z,5.37
2018-10-01T19:52:46.304Z,6.50
2018-10-01T19:55:14.584Z,4.33
2018-10-01T19:57:42.906Z,6.33
2018-10-01T20:00:11.915Z,7.20
2018-10-01T20:02:40.935Z,5.13
2018-10-01T20:05:10.770Z,4.80
2018-10-01T20:07:40.410Z,8.03
2018-10-01T20:10:08.742Z,5.13
2018-10-01T20:12:37.041Z,5.67
2018-10-01T20:15:05.968Z,4.60
2018-10-01T20:17:34.290Z,4.30
2018-10-01T20:20:02.626Z,6.53
2018-10-01T20:22:30.918Z,5.33
2018-10-01T20:25:00.259Z,7.30
2018-10-01T20:27:29.654Z,7.30
2018-10-01T20:29:59.066Z,6.93
2018-10-01T20:32:27.428Z,6.37
2018-10-01T20:34:55.726Z,8.87
2018-10-01T20:37:23.953Z,6.37
2018-10-01T20:39:52.279Z,5.40
2018-10-01T20:42:20.698Z,10.80
2018-10-01T20:44:48.933Z,6.50
2018-10-01T20:47:17.430Z,6.10
2018-10-01T20:49:45.635Z,5.40
2018-10-01T20:52:13.980Z,6.50
2018-10-01T20:54:43.157Z,5.47
2018-10-01T20:57:13.209Z,5.47
2018-10-01T20:59:42.058Z,4.90
2018-10-01T21:02:11.035Z,10.13
2018-10-01T21:04:39.389Z,7.97
2018-10-01T21:07:07.723Z,8.03
2018-10-01T21:09:36.038Z,4.77
2018-10-01T21:12:04.359Z,5.90
2018-10-01T21:14:32.666Z,8.63
2018-10-01T21:17:00.993Z,6.57
2018-10-01T21:19:29.320Z,6.07
2018-10-01T21:21:58.679Z,4.80
2018-10-01T21:24:27.037Z,6.67
2018-10-01T21:26:55.347Z,9.30
2018-10-01T21:29:23.680Z,6.23
2018-10-01T21:31:52.070Z,4.90
2018-10-01T21:34:20.390Z,4.77
2018-10-01T21:36:48.679Z,11.40
2018-10-01T21:40:26.361Z,5.33
2018-10-01T21:42:54.709Z,5.03
2018-10-01T21:45:23.014Z,5.50
2018-10-01T21:47:51.353Z,3.73
2018-10-01T21:50:20.103Z,4.00
2018-10-01T21:52:50.103Z,6.10
2018-10-01T21:55:19.150Z,4.80
2018-10-01T21:57:48.815Z,4.70
2018-10-01T22:00:17.902Z,8.07
2018-10-01T22:02:46.990Z,3.73
2018-10-01T22:05:17.128Z,7.80
2018-10-01T22:07:46.372Z,3.30
2018-10-01T22:10:15.242Z,4.10
2018-10-01T22:12:45.409Z,4.63
2018-10-01T22:15:14.386Z,5.30
2018-10-01T22:17:43.213Z,5.07
2018-10-01T22:20:11.866Z,3.80
2018-10-01T22:22:40.379Z,4.80
2018-10-01T22:25:08.784Z,4.83
2018-10-01T22:27:38.741Z,3.70
2018-10-01T22:30:08.697Z,3.80
2018-10-01T22:32:37.772Z,6.70
2018-10-01T22:35:06.349Z,6.50
2018-10-01T22:37:36.177Z,4.27
2018-10-01T22:40:05.857Z,5.27
2018-10-01T22:42:35.115Z,4.93
2018-10-01T22:45:05.886Z,3.93
2018-10-01T22:47:35.846Z,4.07
2018-10-01T22:50:04.450Z,4.27
2018-10-01T22:52:33.411Z,6.20
2018-10-01T22:55:02.517Z,6.23
2018-10-01T22:57:31.971Z,3.57
2018-10-01T23:00:00.937Z,5.60
2018-10-01T23:02:30.195Z,5.20
2018-10-01T23:04:59.246Z,3.00
2018-10-01T23:07:29.390Z,4.13
2018-10-01T23:09:59.220Z,4.10
2018-10-01T23:12:29.181Z,4.00
2018-10-01T23:14:58.598Z,3.80
2018-10-01T23:17:27.941Z,3.73
2018-10-01T23:19:56.921Z,3.97
2018-10-01T23:22:25.270Z,3.27
2018-10-01T23:24:53.548Z,3.53
2018-10-01T23:27:22.413Z,3.40
2018-10-01T23:29:50.813Z,4.03
2018-10-01T23:32:19.156Z,4.00
2018-10-01T23:34:48.288Z,5.10
2018-10-01T23:37:16.743Z,3.27
2018-10-01T23:39:45.719Z,6.30
2018-10-01T23:42:15.137Z,3.90
2018-10-01T23:44:45.173Z,5.40
2018-10-01T23:47:14.099Z,3.83
2018-10-01T23:49:43.289Z,7.13
2018-10-01T23:52:12.497Z,5.30
2018-10-01T23:54:41.560Z,3.40
2018-10-01T23:57:10.556Z,3.90
2018-10-01T23:59:40.590Z,4.80
