createdAt,value
2023-03-05T00:00:34.187Z,23.07
2023-03-05T00:03:05.748Z,22.08
2023-03-05T00:05:37.373Z,22.85
2023-03-05T00:08:09.007Z,23.16
2023-03-05T00:10:40.618Z,22.80
2023-03-05T00:13:12.197Z,23.32
2023-03-05T00:15:43.795Z,23.36
2023-03-05T00:18:15.437Z,23.23
2023-03-05T00:20:47.756Z,23.69
2023-03-05T00:23:19.364Z,23.05
2023-03-05T00:25:51.053Z,23.83
2023-03-05T00:28:23.020Z,23.97
2023-03-05T00:30:54.602Z,23.41
2023-03-05T00:33:26.307Z,23.45
2023-03-05T00:35:57.970Z,23.98
2023-03-05T00:38:29.543Z,23.84
2023-03-05T00:41:01.373Z,23.64
2023-03-05T00:43:32.958Z,24.43
2023-03-05T00:46:05.374Z,23.88
2023-03-05T00:48:37.019Z,24.01
2023-03-05T00:51:08.738Z,24.37
2023-03-05T00:53:40.295Z,23.21
2023-03-05T00:56:12.099Z,23.09
2023-03-05T00:58:43.742Z,22.88
2023-03-05T01:01:16.437Z,23.76
2023-03-05T01:03:48.167Z,24.14
2023-03-05T01:06:20.589Z,24.13
2023-03-05T01:08:52.234Z,24.77
2023-03-05T01:11:23.898Z,25.05
2023-03-05T01:13:55.640Z,24.35
2023-03-05T01:16:27.305Z,24.75
2023-03-05T01:18:59.101Z,25.26
2023-03-05T01:21:30.757Z,24.61
2023-03-05T01:24:03.161Z,25.90
2023-03-05T01:26:35.074Z,24.69
2023-03-05T01:29:06.921Z,25.24
2023-03-05T01:31:38.668Z,25.03
2023-03-05T01:34:10.659Z,25.70
2023-03-05T01:36:42.476Z,25.67
2023-03-05T01:39:14.680Z,26.03
2023-03-05T01:41:46.372Z,26.29
2023-03-05T01:44:29.457Z,27.51
2023-03-05T01:47:01.753Z,27.31
2023-03-05T01:49:41.068Z,27.29
2023-03-05T01:52:21.981Z,26.94
2023-03-05T01:54:58.050Z,27.49
2023-03-05T01:57:42.217Z,27.07
2023-03-05T02:00:19.889Z,27.22
2023-03-05T02:02:52.901Z,27.80
2023-03-05T02:05:30.148Z,28.65
2023-03-05T02:08:06.298Z,28.48
2023-03-05T02:10:48.780Z,28.61
2023-03-05T02:13:23.837Z,28.26
2023-03-05T02:15:58.938Z,28.60
2023-03-05T02:18:31.261Z,29.31
2023-03-05T02:21:07.877Z,29.43
2023-03-05T02:23:40.119Z,28.85
2023-03-05T02:26:11.781Z,29.96
2023-03-05T02:28:56.929Z,30.61
2023-03-05T02:31:28.801Z,30.09
2023-03-05T02:34:00.881Z,30.64
2023-03-05T02:36:32.933Z,30.72
2023-03-05T02:39:05.233Z,31.48
2023-03-05T02:41:37.034Z,31.33
2023-03-05T02:44:09.851Z,31.04
2023-03-05T02:46:41.826Z,32.19
2023-03-05T02:49:13.543Z,32.88
2023-03-05T02:51:45.212Z,33.22
2023-03-05T02:54:17.332Z,32.86
2023-03-05T02:56:49.974Z,33.04
2023-03-05T02:59:21.842Z,33.35
2023-03-05T03:01:53.632Z,32.91
2023-03-05T03:04:25.482Z,33.76
2023-03-05T03:06:57.221Z,33.55
2023-03-05T03:09:29.488Z,33.98
2023-03-05T03:12:01.475Z,35.26
2023-03-05T03:14:38.435Z,33.91
2023-03-05T03:17:13.957Z,35.19
2023-03-05T03:19:46.330Z,34.79
2023-03-05T03:22:17.925Z,34.20
2023-03-05T03:24:49.631Z,34.69
2023-03-05T03:27:21.270Z,34.53
2023-03-05T03:29:53.109Z,34.42
2023-03-05T03:32:24.746Z,35.43
2023-03-05T03:34:57.257Z,35.81
2023-03-05T03:37:30.455Z,35.55
2023-03-05T03:40:02.187Z,35.30
2023-03-05T03:42:33.919Z,36.15
2023-03-05T03:45:06.129Z,35.45
2023-03-05T03:47:37.965Z,36.32
2023-03-05T03:50:10.394Z,36.48
2023-03-05T03:52:41.992Z,35.05
2023-03-05T03:55:13.824Z,36.11
2023-03-05T03:57:45.536Z,35.47
2023-03-05T04:00:17.865Z,36.45
2023-03-05T04:02:49.761Z,36.16
2023-03-05T04:05:21.682Z,36.75
2023-03-05T04:07:53.509Z,36.13
2023-03-05T04:10:26.122Z,35.96
2023-03-05T04:12:57.835Z,35.94
2023-03-05T04:15:30.183Z,36.27
2023-03-05T04:18:01.984Z,36.30
2023-03-05T04:20:33.582Z,36.26
2023-03-05T04:23:05.238Z,36.03
2023-03-05T04:25:36.845Z,36.93
2023-03-05T04:28:08.626Z,36.17
2023-03-05T04:30:40.476Z,35.75
2023-03-05T04:33:12.202Z,36.62
2023-03-05T04:35:44.014Z,36.41
2023-03-05T04:38:16.017Z,36.41
2023-03-05T04:40:47.995Z,36.59
2023-03-05T04:43:19.742Z,36.74
2023-03-05T04:45:51.422Z,35.92
2023-03-05T04:48:23.321Z,36.36
2023-03-05T04:50:55.171Z,35.60
2023-03-05T04:53:26.823Z,35.81
2023-03-05T04:55:58.498Z,34.78
2023-03-05T04:58:30.255Z,35.98
2023-03-05T05:01:04.093Z,35.12
2023-03-05T05:03:35.905Z,35.25
2023-03-05T05:06:08.555Z,35.08
2023-03-05T05:08:40.365Z,35.38
2023-03-05T05:11:14.427Z,35.41
2023-03-05T05:13:46.301Z,35.26
2023-03-05T05:16:18.102Z,35.70
2023-03-05T05:18:49.943Z,35.04
2023-03-05T05:21:22.205Z,36.59
2023-03-05T05:23:53.912Z,35.55
2023-03-05T05:26:26.527Z,35.84
2023-03-05T05:28:58.319Z,35.34
2023-03-05T05:31:30.088Z,36.75
2023-03-05T05:34:02.448Z,35.89
2023-03-05T05:36:34.140Z,36.64
2023-03-05T05:39:05.893Z,35.81
2023-03-05T05:41:37.858Z,35.15
2023-03-05T05:44:09.974Z,35.07
2023-03-05T05:46:41.897Z,34.45
2023-03-05T05:49:13.664Z,36.11
2023-03-05T05:51:45.578Z,34.90
2023-03-05T05:54:17.275Z,35.42
2023-03-05T05:56:49.229Z,35.49
2023-03-05T05:59:21.156Z,36.02
2023-03-05T06:01:52.985Z,36.57
2023-03-05T06:04:25.187Z,36.46
2023-03-05T06:06:58.206Z,36.14
2023-03-05T06:09:30.318Z,36.28
2023-03-05T06:12:02.622Z,35.96
2023-03-05T06:14:34.521Z,36.05
2023-03-05T06:17:06.409Z,36.31
2023-03-05T06:19:38.181Z,35.73
2023-03-05T06:22:09.925Z,36.06
2023-03-05T06:24:42.298Z,35.41
2023-03-05T06:27:14.081Z,36.41
2023-03-05T06:29:46.470Z,36.37
2023-03-05T06:32:18.357Z,36.18
2023-03-05T06:34:50.588Z,35.82
2023-03-05T06:37:22.414Z,37.58
2023-03-05T06:39:54.132Z,37.67
2023-03-05T06:42:25.882Z,36.79
2023-03-05T06:44:57.789Z,37.10
2023-03-05T06:47:29.407Z,36.02
2023-03-05T06:50:02.920Z,37.65
2023-03-05T06:52:34.563Z,37.13
2023-03-05T06:55:07.068Z,37.33
2023-03-05T06:57:38.667Z,37.20
2023-03-05T07:00:10.973Z,36.50
2023-03-05T07:02:42.637Z,36.34
2023-03-05T07:05:14.546Z,36.83
2023-03-05T07:07:46.309Z,37.72
2023-03-05T07:10:18.588Z,35.64
2023-03-05T07:12:50.247Z,35.10
2023-03-05T07:15:22.343Z,35.20
2023-03-05T07:17:53.980Z,35.85
2023-03-05T07:20:25.604Z,35.96
2023-03-05T07:22:57.192Z,37.03
2023-03-05T07:25:29.309Z,36.75
2023-03-05T07:28:01.002Z,36.35
2023-03-05T07:30:34.117Z,35.68
2023-03-05T07:33:05.722Z,35.41
2023-03-05T07:35:40.685Z,35.42
2023-03-05T07:38:12.407Z,34.57
2023-03-05T07:40:44.332Z,35.70
2023-03-05T07:43:16.597Z,36.30
2023-03-05T07:45:49.349Z,35.48
2023-03-05T07:48:20.986Z,35.50
2023-03-05T07:51:08.432Z,36.15
2023-03-05T07:53:40.537Z,35.34
2023-03-05T07:56:12.530Z,34.75
2023-03-05T07:58:45.406Z,35.17
2023-03-05T08:01:17.115Z,35.17
2023-03-05T08:03:48.929Z,35.76
2023-03-05T08:06:20.995Z,35.34
2023-03-05T08:08:52.722Z,36.10
2023-03-05T08:11:24.765Z,36.75
2023-03-05T08:13:56.559Z,36.42
2023-03-05T08:16:28.205Z,35.52
2023-03-05T08:18:59.966Z,35.67
2023-03-05T08:21:34.548Z,36.23
2023-03-05T08:24:09.032Z,37.02
2023-03-05T08:26:41.455Z,35.82
2023-03-05T08:29:13.164Z,36.07
2023-03-05T08:31:46.490Z,35.77
2023-03-05T08:34:18.212Z,35.10
2023-03-05T08:36:50.500Z,36.72
2023-03-05T08:39:22.179Z,36.05
2023-03-05T08:41:53.996Z,36.01
2023-03-05T08:44:25.776Z,35.75
2023-03-05T08:46:57.929Z,36.56
2023-03-05T08:49:29.767Z,36.52
2023-03-05T08:52:01.434Z,36.51
2023-03-05T08:54:34.351Z,37.36
2023-03-05T08:57:06.528Z,37.97
2023-03-05T08:59:38.222Z,36.85
2023-03-05T09:02:14.165Z,36.71
2023-03-05T09:04:45.957Z,37.18
2023-03-05T09:07:17.679Z,36.62
2023-03-05T09:09:49.718Z,36.49
2023-03-05T09:12:21.404Z,37.05
2023-03-05T09:14:55.129Z,36.06
2023-03-05T09:17:26.871Z,36.28
2023-03-05T09:19:58.728Z,35.57
2023-03-05T09:22:30.407Z,35.88
2023-03-05T09:25:02.322Z,36.78
2023-03-05T09:27:35.510Z,36.38
2023-03-05T09:30:08.376Z,36.11
2023-03-05T09:32:40.233Z,36.84
2023-03-05T09:35:12.240Z,36.46
2023-03-05T09:37:43.908Z,36.40
2023-03-05T09:40:18.941Z,36.00
2023-03-05T09:43:15.473Z,36.68
2023-03-05T09:45:56.423Z,35.05
2023-03-05T09:48:47.209Z,35.50
2023-03-05T09:51:31.407Z,34.75
2023-03-05T09:54:35.401Z,35.68
2023-03-05T09:57:22.609Z,36.34
2023-03-05T10:00:00.120Z,35.57
2023-03-05T10:02:37.022Z,36.12
2023-03-05T10:05:08.555Z,35.22
2023-03-05T10:07:45.846Z,36.00
2023-03-05T10:10:31.600Z,36.22
2023-03-05T10:13:32.644Z,35.46
2023-03-05T10:16:26.352Z,36.04
2023-03-05T10:19:03.116Z,34.93
2023-03-05T10:21:56.989Z,35.20
2023-03-05T10:24:31.348Z,35.51
2023-03-05T10:27:12.275Z,35.03
2023-03-05T10:30:18.515Z,34.16
2023-03-05T10:33:16.378Z,34.41
2023-03-05T10:36:08.359Z,35.44
2023-03-05T10:39:02.581Z,33.35
2023-03-05T10:41:37.108Z,34.19
2023-03-05T10:44:33.371Z,33.74
2023-03-05T10:47:22.013Z,34.24
2023-03-05T10:49:56.654Z,33.55
2023-03-05T10:52:42.137Z,34.05
2023-03-05T10:55:17.149Z,33.96
2023-03-05T10:57:48.853Z,34.20
2023-03-05T11:00:24.136Z,33.41
2023-03-05T11:03:07.996Z,33.50
2023-03-05T11:05:52.101Z,33.92
2023-03-05T11:08:34.247Z,33.82
2023-03-05T11:11:16.492Z,34.01
2023-03-05T11:13:48.080Z,34.23
2023-03-05T11:16:29.546Z,33.71
2023-03-05T11:19:18.604Z,34.72
2023-03-05T11:22:16.562Z,34.52
2023-03-05T11:25:14.931Z,34.68
2023-03-05T11:27:54.884Z,33.38
2023-03-05T11:30:34.231Z,33.76
2023-03-05T11:33:16.714Z,34.81
2023-03-05T11:35:50.143Z,34.29
2023-03-05T11:38:27.725Z,34.35
2023-03-05T11:41:00.441Z,34.26
2023-03-05T11:43:33.431Z,34.33
2023-03-05T11:46:05.320Z,33.85
2023-03-05T11:48:40.068Z,34.44
2023-03-05T11:51:26.755Z,34.66
2023-03-05T11:54:08.974Z,33.77
2023-03-05T11:56:45.591Z,34.07
2023-03-05T11:59:35.143Z,33.29
2023-03-05T12:02:20.689Z,33.70
2023-03-05T12:04:52.590Z,34.44
2023-03-05T12:07:39.731Z,34.45
2023-03-05T12:10:22.134Z,34.18
2023-03-05T12:13:20.059Z,34.23
2023-03-05T12:16:17.196Z,34.81
2023-03-05T12:19:10.999Z,35.96
2023-03-05T12:21:48.604Z,34.97
2023-03-05T12:24:23.048Z,35.08
2023-03-05T12:27:03.544Z,34.53
2023-03-05T12:29:45.436Z,34.25
2023-03-05T12:32:23.321Z,34.39
2023-03-05T12:35:21.479Z,35.53
2023-03-05T12:37:53.219Z,35.79
2023-03-05T12:40:28.606Z,36.19
2023-03-05T12:43:25.728Z,35.33
2023-03-05T12:46:22.430Z,36.91
2023-03-05T12:48:54.269Z,36.86
2023-03-05T12:51:33.706Z,36.54
2023-03-05T12:54:38.258Z,36.80
2023-03-05T12:57:20.898Z,37.04
2023-03-05T13:00:06.131Z,36.94
2023-03-05T13:02:45.717Z,37.23
2023-03-05T13:05:30.736Z,36.66
2023-03-05T13:08:21.828Z,36.51
2023-03-05T13:11:01.460Z,37.12
2023-03-05T13:13:38.706Z,37.04
2023-03-05T13:16:27.047Z,37.24
2023-03-05T13:19:02.006Z,37.44
2023-03-05T13:21:34.420Z,37.71
2023-03-05T13:24:17.239Z,38.82
2023-03-05T13:26:48.858Z,38.37
2023-03-05T13:29:26.020Z,37.94
2023-03-05T13:32:02.024Z,38.34
2023-03-05T13:34:46.817Z,38.47
2023-03-05T13:37:26.723Z,37.97
2023-03-05T13:40:05.238Z,38.11
2023-03-05T13:42:36.859Z,37.79
2023-03-05T13:45:34.532Z,38.88
2023-03-05T13:48:07.162Z,38.54
2023-03-05T13:50:40.647Z,38.81
2023-03-05T13:53:22.764Z,38.18
2023-03-05T13:55:59.095Z,37.65
2023-03-05T13:58:49.904Z,38.39
2023-03-05T14:01:28.018Z,37.87
2023-03-05T14:04:41.546Z,38.11
2023-03-05T14:07:39.674Z,38.56
2023-03-05T14:10:43.648Z,38.51
2023-03-05T14:13:22.088Z,38.59
2023-03-05T14:16:06.488Z,38.83
2023-03-05T14:18:39.753Z,38.71
2023-03-05T14:21:12.439Z,38.95
2023-03-05T14:23:48.087Z,38.92
2023-03-05T14:26:31.535Z,39.76
2023-03-05T14:29:09.496Z,39.60
2023-03-05T14:31:53.136Z,39.92
2023-03-05T14:34:30.265Z,39.51
2023-03-05T14:37:19.180Z,38.46
2023-03-05T14:39:57.979Z,39.47
2023-03-05T14:42:33.037Z,39.22
2023-03-05T14:45:37.334Z,39.23
2023-03-05T14:48:13.191Z,39.55
2023-03-05T14:50:52.815Z,39.61
2023-03-05T14:53:30.366Z,39.83
2023-03-05T14:56:02.298Z,39.47
2023-03-05T14:58:34.534Z,38.69
2023-03-05T15:01:06.451Z,38.99
2023-03-05T15:03:38.235Z,37.78
2023-03-05T15:06:24.127Z,38.53
2023-03-05T15:08:58.012Z,38.86
2023-03-05T15:11:30.180Z,37.71
2023-03-05T15:14:01.913Z,37.50
2023-03-05T15:16:33.850Z,35.92
2023-03-05T15:19:05.607Z,37.09
2023-03-05T15:21:37.356Z,36.75
2023-03-05T15:24:11.300Z,36.85
2023-03-05T15:26:43.317Z,36.51
2023-03-05T15:29:15.164Z,36.39
2023-03-05T15:31:47.052Z,36.58
2023-03-05T15:34:18.733Z,36.58
2023-03-05T15:36:50.448Z,36.11
2023-03-05T15:39:23.610Z,36.82
2023-03-05T15:41:55.849Z,36.72
2023-03-05T15:44:28.073Z,36.85
2023-03-05T15:46:59.942Z,35.76
2023-03-05T15:49:32.244Z,36.49
2023-03-05T15:52:04.100Z,36.38
2023-03-05T15:54:36.066Z,36.81
2023-03-05T15:57:10.309Z,38.13
2023-03-05T15:59:41.996Z,38.44
2023-03-05T16:02:14.276Z,37.03
2023-03-05T16:04:46.208Z,38.01
2023-03-05T16:07:18.292Z,37.35
2023-03-05T16:09:53.296Z,37.27
2023-03-05T16:12:35.853Z,38.25
2023-03-05T16:15:15.445Z,38.82
2023-03-05T16:17:52.470Z,37.57
2023-03-05T16:20:24.266Z,38.12
2023-03-05T16:22:56.278Z,37.23
2023-03-05T16:25:28.008Z,36.92
2023-03-05T16:27:59.609Z,37.66
2023-03-05T16:30:31.478Z,38.78
2023-03-05T16:33:04.731Z,38.70
2023-03-05T16:35:36.690Z,39.18
2023-03-05T16:38:08.295Z,39.55
2023-03-05T16:41:06.316Z,38.40
2023-03-05T16:43:31.449Z,39.21
2023-03-05T16:46:03.031Z,38.05
2023-03-05T16:48:34.714Z,37.72
2023-03-05T16:51:06.700Z,37.55
2023-03-05T16:53:39.663Z,37.50
2023-03-05T16:56:11.612Z,37.14
2023-03-05T16:58:43.215Z,37.43
2023-03-05T17:01:20.140Z,36.85
2023-03-05T17:03:52.373Z,35.43
2023-03-05T17:06:27.077Z,35.57
2023-03-05T17:08:59.393Z,33.09
2023-03-05T17:11:31.371Z,32.00
2023-03-05T17:14:03.025Z,32.17
2023-03-05T17:16:34.669Z,32.56
2023-03-05T17:19:06.339Z,31.56
2023-03-05T17:21:38.455Z,32.71
2023-03-05T17:24:14.127Z,32.95
2023-03-05T17:26:46.088Z,34.07
2023-03-05T17:29:17.667Z,33.19
2023-03-05T17:31:51.228Z,34.69
2023-03-05T17:34:33.348Z,33.46
2023-03-05T17:37:07.093Z,33.48
2023-03-05T17:39:38.798Z,34.06
2023-03-05T17:42:10.503Z,34.00
2023-03-05T17:44:42.536Z,34.18
2023-03-05T17:47:14.320Z,34.04
2023-03-05T17:49:45.906Z,35.08
2023-03-05T17:52:17.499Z,34.48
2023-03-05T17:54:49.119Z,34.64
2023-03-05T17:57:22.140Z,34.66
2023-03-05T17:59:53.755Z,34.78
2023-03-05T18:02:25.318Z,34.93
2023-03-05T18:04:56.932Z,34.86
2023-03-05T18:07:28.635Z,35.65
2023-03-05T18:10:00.401Z,34.52
2023-03-05T18:12:32.106Z,34.60
2023-03-05T18:15:05.953Z,35.20
2023-03-05T18:17:38.348Z,34.52
2023-03-05T18:20:27.876Z,35.04
2023-03-05T18:23:01.888Z,35.26
2023-03-05T18:25:34.254Z,35.05
2023-03-05T18:28:12.432Z,34.75
2023-03-05T18:30:45.690Z,34.65
2023-03-05T18:33:20.980Z,34.55
2023-03-05T18:35:53.746Z,34.98
2023-03-05T18:38:29.240Z,35.67
2023-03-05T18:41:03.116Z,36.56
2023-03-05T18:43:35.133Z,37.49
2023-03-05T18:46:06.791Z,36.28
2023-03-05T18:48:38.593Z,36.76
2023-03-05T18:51:17.348Z,36.66
2023-03-05T18:53:49.370Z,36.33
2023-03-05T18:56:21.669Z,36.38
2023-03-05T18:58:53.669Z,36.18
2023-03-05T19:01:25.699Z,37.71
2023-03-05T19:03:57.486Z,36.78
2023-03-05T19:06:29.169Z,36.05
2023-03-05T19:09:01.078Z,36.40
2023-03-05T19:11:32.870Z,36.15
2023-03-05T19:14:04.553Z,35.32
2023-03-05T19:16:36.207Z,35.26
2023-03-05T19:19:12.224Z,34.61
2023-03-05T19:21:54.904Z,33.86
2023-03-05T19:24:30.286Z,33.95
2023-03-05T19:27:01.939Z,35.26
2023-03-05T19:29:33.757Z,34.56
2023-03-05T19:32:05.998Z,34.52
2023-03-05T19:34:38.149Z,34.39
2023-03-05T19:37:09.803Z,35.60
2023-03-05T19:39:41.874Z,34.81
2023-03-05T19:42:13.546Z,35.47
2023-03-05T19:44:45.773Z,34.38
2023-03-05T19:47:17.449Z,35.72
2023-03-05T19:49:49.039Z,35.74
2023-03-05T19:52:20.688Z,34.42
2023-03-05T19:54:52.340Z,34.11
2023-03-05T19:57:24.009Z,33.69
2023-03-05T19:59:55.730Z,33.74
2023-03-05T20:02:27.337Z,33.07
2023-03-05T20:04:58.928Z,32.51
2023-03-05T20:07:30.491Z,33.18
2023-03-05T20:10:02.197Z,32.23
2023-03-05T20:12:33.864Z,31.62
2023-03-05T20:15:06.120Z,30.04
2023-03-05T20:17:37.731Z,29.79
2023-03-05T20:20:10.282Z,27.61
2023-03-05T20:22:43.445Z,27.07
2023-03-05T20:25:17.647Z,24.93
2023-03-05T20:27:49.238Z,24.47
2023-03-05T20:30:20.973Z,23.52
2023-03-05T20:32:52.647Z,23.10
2023-03-05T20:35:24.406Z,22.39
2023-03-05T20:38:01.660Z,21.29
2023-03-05T20:40:33.406Z,21.02
2023-03-05T20:43:05.115Z,20.57
2023-03-05T20:45:36.752Z,20.64
2023-03-05T20:48:08.479Z,20.77
2023-03-05T20:50:40.192Z,19.95
2023-03-05T20:53:11.766Z,20.50
2023-03-05T20:55:43.551Z,20.30
2023-03-05T20:58:15.309Z,20.05
2023-03-05T21:00:47.038Z,19.99
2023-03-05T21:03:18.670Z,19.98
2023-03-05T21:05:50.457Z,19.81
2023-03-05T21:08:22.169Z,20.22
2023-03-05T21:10:54.000Z,19.75
2023-03-05T21:13:26.381Z,19.62
2023-03-05T21:16:00.059Z,19.70
2023-03-05T21:18:31.934Z,20.07
2023-03-05T21:21:03.931Z,20.42
2023-03-05T21:23:35.905Z,19.80
2023-03-05T21:26:13.256Z,19.28
2023-03-05T21:28:45.049Z,20.31
2023-03-05T21:31:21.101Z,20.08
2023-03-05T21:33:53.063Z,19.70
2023-03-05T21:36:25.066Z,18.97
2023-03-05T21:38:56.774Z,19.09
2023-03-05T21:41:28.489Z,19.77
2023-03-05T21:44:00.453Z,19.99
2023-03-05T21:46:32.218Z,20.61
2023-03-05T21:49:03.882Z,19.97
2023-03-05T21:51:35.740Z,19.78
2023-03-05T21:54:07.424Z,20.34
2023-03-05T21:56:39.012Z,19.66
2023-03-05T21:59:10.838Z,19.93
2023-03-05T22:01:42.674Z,20.19
2023-03-05T22:04:14.360Z,20.00
2023-03-05T22:06:46.094Z,20.55
2023-03-05T22:09:17.907Z,20.05
2023-03-05T22:11:49.583Z,20.61
2023-03-05T22:14:21.455Z,20.62
2023-03-05T22:16:53.312Z,21.25
2023-03-05T22:19:24.982Z,20.50
2023-03-05T22:21:56.715Z,20.93
2023-03-05T22:24:28.716Z,22.25
2023-03-05T22:27:00.504Z,21.24
2023-03-05T22:29:32.317Z,21.47
2023-03-05T22:32:04.295Z,21.85
2023-03-05T22:34:36.109Z,21.75
2023-03-05T22:37:07.852Z,22.39
2023-03-05T22:39:39.632Z,21.80
2023-03-05T22:42:11.356Z,22.78
2023-03-05T22:44:43.268Z,22.31
2023-03-05T22:47:15.220Z,22.71
2023-03-05T22:49:47.015Z,22.58
2023-03-05T22:52:19.229Z,23.22
2023-03-05T22:54:50.998Z,22.64
2023-03-05T22:57:22.664Z,22.26
2023-03-05T22:59:54.293Z,22.64
2023-03-05T23:02:25.878Z,22.60
2023-03-05T23:04:57.507Z,23.11
2023-03-05T23:07:35.395Z,22.63
2023-03-05T23:10:12.822Z,23.13
2023-03-05T23:12:47.752Z,22.56
2023-03-05T23:15:25.927Z,22.85
2023-03-05T23:17:58.041Z,23.24
2023-03-05T23:20:32.876Z,22.71
2023-03-05T23:23:04.924Z,22.63
2023-03-05T23:25:36.660Z,23.31
2023-03-05T23:28:08.312Z,22.44
2023-03-05T23:30:39.950Z,22.49
2023-03-05T23:33:18.113Z,22.33
2023-03-05T23:35:53.036Z,22.57
2023-03-05T23:38:27.077Z,22.48
2023-03-05T23:41:00.952Z,22.22
2023-03-05T23:43:32.860Z,22.86
2023-03-05T23:46:10.683Z,22.51
2023-03-05T23:48:42.318Z,23.02
2023-03-05T23:51:13.881Z,22.44
2023-03-05T23:53:45.460Z,22.21
2023-03-05T23:56:17.044Z,22.06
2023-03-05T23:58:48.706Z,21.99
