createdAt,value
2018-06-08T00:00:02.700Z,0
2018-06-08T00:05:02.765Z,0
2018-06-08T00:10:03.155Z,0
2018-06-08T00:15:03.267Z,0
2018-06-08T00:20:03.267Z,0
2018-06-08T00:25:02.985Z,0
2018-06-08T00:30:02.500Z,0
2018-06-08T00:35:02.388Z,0
2018-06-08T00:40:02.707Z,0
2018-06-08T00:45:02.400Z,0
2018-06-08T00:50:03.173Z,0
2018-06-08T00:55:02.576Z,0
2018-06-08T01:00:03.082Z,0
2018-06-08T01:05:02.916Z,0
2018-06-08T01:10:02.918Z,0
2018-06-08T01:15:02.786Z,0
2018-06-08T01:20:02.805Z,0
2018-06-08T01:25:02.737Z,0
2018-06-08T01:30:02.658Z,0
2018-06-08T01:35:06.668Z,0
2018-06-08T01:40:02.633Z,0
2018-06-08T01:45:02.931Z,0
2018-06-08T01:50:03.768Z,0
2018-06-08T01:55:02.573Z,0
2018-06-08T02:00:02.579Z,0
2018-06-08T02:05:02.535Z,0
2018-06-08T02:10:02.495Z,0
2018-06-08T02:15:02.814Z,0
2018-06-08T02:20:02.574Z,0
2018-06-08T02:25:02.570Z,0
2018-06-08T02:30:02.519Z,0
2018-06-08T02:35:02.505Z,0
2018-06-08T02:40:02.491Z,0
2018-06-08T02:45:02.378Z,0
2018-06-08T02:50:02.655Z,0
2018-06-08T02:55:02.665Z,0
2018-06-08T03:00:02.608Z,0
2018-06-08T03:05:02.556Z,0
2018-06-08T03:10:02.515Z,0
2018-06-08T03:15:02.523Z,0.8
2018-06-08T03:20:02.440Z,0.8
2018-06-08T03:25:02.583Z,1.7
2018-06-08T03:30:02.383Z,2.5
2018-06-08T03:35:02.462Z,3.3
2018-06-08T03:40:02.778Z,4.2
2018-06-08T03:45:02.537Z,5.8
2018-06-08T03:50:02.507Z,8.3
2018-06-08T03:55:02.472Z,10.8
2018-06-08T04:00:02.926Z,12.5
2018-06-08T04:05:02.556Z,14.2
2018-06-08T04:10:02.985Z,15
2018-06-08T04:15:02.477Z,18.3
2018-06-08T04:20:02.400Z,19.2
2018-06-08T04:25:02.402Z,20.8
2018-06-08T04:30:02.315Z,29.2
2018-06-08T04:35:02.341Z,29.2
2018-06-08T04:40:02.427Z,31.7
2018-06-08T04:45:02.731Z,34.2
2018-06-08T04:50:02.100Z,40.8
2018-06-08T04:55:02.260Z,38.3
2018-06-08T05:00:02.370Z,40
2018-06-08T05:05:02.309Z,35.8
2018-06-08T05:10:02.225Z,36.7
2018-06-08T05:15:02.374Z,33.3
2018-06-08T05:20:02.358Z,34.2
2018-06-08T05:25:02.315Z,43.3
2018-06-08T05:30:02.279Z,46.7
2018-06-08T05:35:02.380Z,45.8
2018-06-08T05:40:02.177Z,43.3
2018-06-08T05:45:02.311Z,46.7
2018-06-08T05:50:02.039Z,65
2018-06-08T05:55:02.313Z,65.8
2018-06-08T06:00:02.054Z,62.5
2018-06-08T06:05:02.327Z,63.3
2018-06-08T06:10:02.235Z,58.3
2018-06-08T06:15:02.167Z,59.2
2018-06-08T06:20:02.228Z,64.2
2018-06-08T06:25:02.329Z,65
2018-06-08T06:30:02.184Z,59.2
2018-06-08T06:35:02.171Z,65.8
2018-06-08T06:40:01.943Z,58.3
2018-06-08T06:45:02.222Z,60
2018-06-08T06:50:02.028Z,63.3
2018-06-08T06:55:02.160Z,59.2
2018-06-08T07:00:02.226Z,62.5
2018-06-08T07:05:02.088Z,66.7
2018-06-08T07:10:01.996Z,58.3
2018-06-08T07:15:02.132Z,56.7
2018-06-08T07:20:02.174Z,61.7
2018-06-08T07:25:02.202Z,66.7
2018-06-08T07:30:02.034Z,55.8
2018-06-08T07:35:02.137Z,51.7
2018-06-08T07:40:02.085Z,53.3
2018-06-08T07:45:02.102Z,56.7
2018-06-08T07:50:02.135Z,64.2
2018-06-08T07:55:02.027Z,56.7
2018-06-08T08:00:02.071Z,65
2018-06-08T08:05:02.080Z,61.7
2018-06-08T08:10:02.051Z,50.8
2018-06-08T08:15:02.038Z,41.7
2018-06-08T08:20:02.117Z,40
2018-06-08T08:25:02.126Z,33.3
2018-06-08T08:30:01.988Z,34.2
2018-06-08T08:35:01.720Z,42.5
2018-06-08T08:40:02.074Z,46.7
2018-06-08T08:45:02.243Z,49.2
2018-06-08T08:50:01.960Z,55.8
2018-06-08T08:55:02.035Z,66.7
2018-06-08T09:00:02.045Z,69.2
2018-06-08T09:05:01.855Z,73.3
2018-06-08T09:10:01.693Z,72.5
2018-06-08T09:15:02.074Z,80
2018-06-08T09:20:01.946Z,77.5
2018-06-08T09:25:01.904Z,73.3
2018-06-08T09:30:02.041Z,61.7
2018-06-08T09:35:01.992Z,53.3
2018-06-08T09:40:01.928Z,55.8
2018-06-08T09:45:01.664Z,60.8
2018-06-08T09:50:01.767Z,67.5
2018-06-08T09:55:01.819Z,69.2
2018-06-08T10:00:01.951Z,82.5
2018-06-08T10:05:01.853Z,92.5
2018-06-08T10:10:02.005Z,98.3
2018-06-08T10:15:01.912Z,124.2
2018-06-08T10:20:01.902Z,145.8
2018-06-08T10:25:01.894Z,169.2
2018-06-08T10:30:01.830Z,190
2018-06-08T10:35:02.092Z,212.5
2018-06-08T10:40:01.916Z,240.8
2018-06-08T10:45:01.833Z,244.2
2018-06-08T10:50:02.142Z,231.7
2018-06-08T10:55:01.799Z,230
2018-06-08T11:00:01.778Z,231.7
2018-06-08T11:05:01.813Z,273.3
2018-06-08T11:10:01.718Z,309.2
2018-06-08T11:15:01.857Z,386.7
2018-06-08T11:20:01.736Z,415
2018-06-08T11:25:01.834Z,379.2
2018-06-08T11:30:01.781Z,331.7
2018-06-08T11:35:01.704Z,289.2
2018-06-08T11:40:01.712Z,294.2
2018-06-08T11:45:01.706Z,370
2018-06-08T11:50:01.794Z,303.3
2018-06-08T11:55:01.922Z,240
2018-06-08T12:00:01.529Z,163.3
2018-06-08T12:05:01.768Z,174.2
2018-06-08T12:10:01.669Z,175
2018-06-08T12:15:02.426Z,169.2
2018-06-08T12:20:02.974Z,266.7
2018-06-08T12:25:04.722Z,290.8
2018-06-08T12:30:03.507Z,295
2018-06-08T12:35:01.840Z,355
2018-06-08T12:40:13.144Z,395.8
2018-06-08T12:45:03.410Z,332.5
2018-06-08T12:50:02.794Z,360.8
2018-06-08T12:55:05.938Z,298.3
2018-06-08T13:00:01.747Z,230.8
2018-06-08T13:05:02.106Z,237.5
2018-06-08T13:10:01.727Z,258.3
2018-06-08T13:15:01.564Z,274.2
2018-06-08T13:20:01.878Z,240
2018-06-08T13:25:01.796Z,203.3
2018-06-08T13:30:02.053Z,136.7
2018-06-08T13:35:01.843Z,70
2018-06-08T13:40:02.295Z,62.5
2018-06-08T13:45:01.769Z,70
2018-06-08T13:50:01.388Z,80
2018-06-08T13:55:01.938Z,113.3
2018-06-08T14:00:01.619Z,117.5
2018-06-08T14:05:01.742Z,102.5
2018-06-08T14:10:01.729Z,107.5
2018-06-08T14:15:01.771Z,125
2018-06-08T14:20:01.398Z,133.3
2018-06-08T14:25:01.250Z,140
2018-06-08T14:30:01.750Z,160.8
2018-06-08T14:35:01.477Z,115
2018-06-08T14:40:01.716Z,105
2018-06-08T14:45:01.704Z,128.3
2018-06-08T14:50:01.550Z,124.2
2018-06-08T14:55:01.744Z,123.3
2018-06-08T15:00:01.862Z,102.5
2018-06-08T15:05:01.852Z,105
2018-06-08T15:10:01.703Z,106.7
2018-06-08T15:15:01.546Z,90
2018-06-08T15:20:02.353Z,90
2018-06-08T15:25:01.555Z,98.3
2018-06-08T15:30:01.996Z,113.3
2018-06-08T15:35:01.555Z,96.7
2018-06-08T15:40:01.505Z,59.2
2018-06-08T15:45:02.365Z,62.5
2018-06-08T15:50:01.570Z,65
2018-06-08T15:55:01.513Z,77.5
2018-06-08T16:00:01.542Z,125.8
2018-06-08T16:05:01.398Z,153.3
2018-06-08T16:10:01.599Z,180.8
2018-06-08T16:15:01.657Z,222.5
2018-06-08T16:20:01.247Z,263.3
2018-06-08T16:25:01.343Z,216.7
2018-06-08T16:30:01.464Z,205
2018-06-08T16:35:01.486Z,158.3
2018-06-08T16:40:02.280Z,193.3
2018-06-08T16:45:01.389Z,266.7
2018-06-08T16:50:01.368Z,211.7
2018-06-08T16:55:01.755Z,155.8
2018-06-08T17:00:01.843Z,89.2
2018-06-08T17:05:01.429Z,80
2018-06-08T17:10:02.030Z,54.2
2018-06-08T17:15:01.990Z,56.7
2018-06-08T17:20:01.555Z,74.2
2018-06-08T17:25:01.430Z,100
2018-06-08T17:30:01.873Z,106.7
2018-06-08T17:35:01.372Z,110
2018-06-08T17:40:01.507Z,94.2
2018-06-08T17:45:01.347Z,80
2018-06-08T17:50:01.049Z,53.3
2018-06-08T17:55:01.428Z,50
2018-06-08T18:00:01.378Z,48.3
2018-06-08T18:05:01.063Z,40.8
2018-06-08T18:10:02.130Z,33.3
2018-06-08T18:15:01.392Z,25.8
2018-06-08T18:20:01.245Z,26.7
2018-06-08T18:25:01.699Z,30.8
2018-06-08T18:30:01.653Z,30
2018-06-08T18:35:01.231Z,29.2
2018-06-08T18:40:01.516Z,27.5
2018-06-08T18:45:01.458Z,33.3
2018-06-08T18:50:01.675Z,32.5
2018-06-08T18:55:01.182Z,23.3
2018-06-08T19:00:01.851Z,17.5
2018-06-08T19:05:01.269Z,16.7
2018-06-08T19:10:01.798Z,14.2
2018-06-08T19:15:01.297Z,10.8
2018-06-08T19:20:01.321Z,7.5
2018-06-08T19:25:01.050Z,2.5
2018-06-08T19:30:01.387Z,0.8
2018-06-08T19:35:01.071Z,0.8
2018-06-08T19:40:00.818Z,0
2018-06-08T19:45:01.190Z,0
2018-06-08T19:50:01.348Z,0.8
2018-06-08T19:55:01.160Z,0
2018-06-08T20:00:03.777Z,0
2018-06-08T20:05:01.387Z,0
2018-06-08T20:10:00.835Z,0
2018-06-08T20:15:01.118Z,0
2018-06-08T20:20:01.312Z,0
2018-06-08T20:25:01.316Z,0
2018-06-08T20:30:01.031Z,0
2018-06-08T20:35:01.670Z,0
2018-06-08T20:40:01.457Z,0
2018-06-08T20:45:01.066Z,0
2018-06-08T20:50:01.038Z,0
2018-06-08T20:55:01.047Z,0
2018-06-08T21:00:01.052Z,0
2018-06-08T21:05:01.128Z,0
2018-06-08T21:10:01.383Z,0
2018-06-08T21:15:01.090Z,0
2018-06-08T21:20:00.893Z,0
2018-06-08T21:25:00.741Z,0
2018-06-08T21:30:00.981Z,0
2018-06-08T21:35:00.842Z,0
2018-06-08T21:40:01.092Z,0
2018-06-08T21:45:01.158Z,0
2018-06-08T21:50:01.356Z,0
2018-06-08T21:55:01.710Z,0
2018-06-08T22:05:00.744Z,0
2018-06-08T22:15:00.705Z,0
2018-06-08T22:20:00.826Z,0
2018-06-08T22:25:00.546Z,0
2018-06-08T22:30:00.638Z,0
2018-06-08T22:35:00.724Z,0
2018-06-08T22:40:00.599Z,0
2018-06-08T22:45:00.732Z,0
2018-06-08T22:50:00.542Z,0
2018-06-08T22:55:00.853Z,0
2018-06-08T23:00:00.757Z,0
2018-06-08T23:05:00.605Z,0
2018-06-08T23:10:00.618Z,0
2018-06-08T23:15:00.762Z,0
2018-06-08T23:20:00.496Z,0
2018-06-08T23:25:00.552Z,0
2018-06-08T23:30:00.703Z,0
2018-06-08T23:35:00.676Z,0
2018-06-08T23:40:00.539Z,0
2018-06-08T23:45:00.960Z,0
2018-06-08T23:50:00.686Z,0
2018-06-08T23:55:00.856Z,0
