createdAt,value
2019-06-10T00:01:40.904Z,7.75
2019-06-10T00:04:12.340Z,7.22
2019-06-10T00:06:41.559Z,7.42
2019-06-10T00:09:11.812Z,7.37
2019-06-10T00:11:41.208Z,7.80
2019-06-10T00:14:10.822Z,7.85
2019-06-10T00:16:41.638Z,7.85
2019-06-10T00:19:12.789Z,8.50
2019-06-10T00:21:41.387Z,7.50
2019-06-10T00:24:11.839Z,8.08
2019-06-10T00:26:41.415Z,7.67
2019-06-10T00:29:11.981Z,8.03
2019-06-10T00:31:41.744Z,8.65
2019-06-10T00:34:12.316Z,7.83
2019-06-10T00:36:41.506Z,7.30
2019-06-10T00:39:13.111Z,7.53
2019-06-10T00:41:42.809Z,7.60
2019-06-10T00:44:12.792Z,7.90
2019-06-10T00:46:41.918Z,7.45
2019-06-10T00:49:14.360Z,8.35
2019-06-10T00:51:41.516Z,8.83
2019-06-10T00:54:15.281Z,8.60
2019-06-10T00:56:41.410Z,9.95
2019-06-10T00:59:14.809Z,8.30
2019-06-10T01:01:41.577Z,9.00
2019-06-10T01:04:14.442Z,9.83
2019-06-10T01:06:42.330Z,9.45
2019-06-10T01:09:13.197Z,10.28
2019-06-10T01:11:41.873Z,10.05
2019-06-10T01:14:12.595Z,10.58
2019-06-10T01:16:41.397Z,11.30
2019-06-10T01:19:12.454Z,11.57
2019-06-10T01:21:41.541Z,11.95
2019-06-10T01:24:12.058Z,11.93
2019-06-10T01:26:41.242Z,11.83
2019-06-10T01:29:13.659Z,12.88
2019-06-10T01:31:41.967Z,12.80
2019-06-10T01:34:12.435Z,12.30
2019-06-10T01:36:41.705Z,11.73
2019-06-10T01:39:12.002Z,12.15
2019-06-10T01:41:41.205Z,12.25
2019-06-10T01:44:11.570Z,12.03
2019-06-10T01:46:41.016Z,11.85
2019-06-10T01:49:12.061Z,14.75
2019-06-10T01:51:41.193Z,13.18
2019-06-10T01:54:12.387Z,14.07
2019-06-10T01:56:40.981Z,14.95
2019-06-10T01:59:12.173Z,14.38
2019-06-10T02:01:44.938Z,14.83
2019-06-10T02:04:16.084Z,14.30
2019-06-10T02:06:44.357Z,14.80
2019-06-10T02:09:15.076Z,14.93
2019-06-10T02:11:43.724Z,16.17
2019-06-10T02:14:16.318Z,15.90
2019-06-10T02:16:43.125Z,16.23
2019-06-10T02:19:14.244Z,16.27
2019-06-10T02:21:46.444Z,16.42
2019-06-10T02:24:19.688Z,15.48
2019-06-10T02:26:52.141Z,17.37
2019-06-10T02:29:24.268Z,16.12
2019-06-10T02:34:27.791Z,16.12
2019-06-10T02:36:59.999Z,17.02
2019-06-10T02:42:08.368Z,15.95
2019-06-10T02:44:38.792Z,16.77
2019-06-10T02:47:13.514Z,16.87
2019-06-10T02:49:56.794Z,16.48
2019-06-10T02:52:31.531Z,17.07
2019-06-10T02:54:54.670Z,16.10
2019-06-10T02:57:32.944Z,16.73
2019-06-10T03:00:04.282Z,16.67
2019-06-10T03:02:36.316Z,16.10
2019-06-10T03:05:07.660Z,16.37
2019-06-10T03:07:40.047Z,17.17
2019-06-10T03:10:13.687Z,16.10
2019-06-10T03:12:45.098Z,16.52
2019-06-10T03:15:17.904Z,15.40
2019-06-10T03:17:52.018Z,16.60
2019-06-10T03:20:24.683Z,16.82
2019-06-10T03:22:56.785Z,16.55
2019-06-10T03:25:29.377Z,17.07
2019-06-10T03:28:22.515Z,16.45
2019-06-10T03:30:58.171Z,16.30
2019-06-10T03:33:34.565Z,17.23
2019-06-10T03:36:02.974Z,17.45
2019-06-10T03:38:36.996Z,16.45
2019-06-10T03:41:07.710Z,16.55
2019-06-10T03:46:13.597Z,16.65
2019-06-10T03:48:44.559Z,16.82
2019-06-10T03:53:52.957Z,16.02
2019-06-10T03:56:25.446Z,15.70
2019-06-10T03:58:57.641Z,16.73
2019-06-10T04:04:02.641Z,16.07
2019-06-10T04:06:35.465Z,17.12
2019-06-10T04:09:08.289Z,16.45
2019-06-10T04:11:39.817Z,16.40
2019-06-10T04:14:12.972Z,16.97
2019-06-10T04:16:44.911Z,15.32
2019-06-10T04:19:17.628Z,16.27
2019-06-10T04:21:49.897Z,15.70
2019-06-10T04:24:22.725Z,16.67
2019-06-10T04:26:52.227Z,16.23
2019-06-10T04:29:23.000Z,16.40
2019-06-10T04:31:52.391Z,15.70
2019-06-10T04:34:25.565Z,16.23
2019-06-10T04:36:52.662Z,15.53
2019-06-10T04:39:24.501Z,15.13
2019-06-10T04:41:53.077Z,15.60
2019-06-10T04:44:24.500Z,14.65
2019-06-10T04:46:53.087Z,14.43
2019-06-10T04:49:25.068Z,15.15
2019-06-10T04:51:52.534Z,14.28
2019-06-10T04:54:23.767Z,14.47
2019-06-10T04:56:52.985Z,14.30
2019-06-10T04:59:24.361Z,14.68
2019-06-10T05:01:53.032Z,14.43
2019-06-10T05:04:24.010Z,14.45
2019-06-10T05:06:52.779Z,14.40
2019-06-10T05:09:24.469Z,14.35
2019-06-10T05:11:52.529Z,14.68
2019-06-10T05:14:23.730Z,15.08
2019-06-10T05:16:54.150Z,13.90
2019-06-10T05:19:24.540Z,14.40
2019-06-10T05:21:54.540Z,13.98
2019-06-10T05:24:27.755Z,13.90
2019-06-10T05:26:56.680Z,14.47
2019-06-10T05:32:02.391Z,14.13
2019-06-10T05:34:34.657Z,14.43
2019-06-10T05:37:02.918Z,14.28
2019-06-10T05:39:34.750Z,14.63
2019-06-10T05:42:03.317Z,15.58
2019-06-10T05:44:34.469Z,14.05
2019-06-10T05:47:03.771Z,13.43
2019-06-10T05:49:34.196Z,13.62
2019-06-10T05:52:03.702Z,14.30
2019-06-10T05:54:34.942Z,13.50
2019-06-10T05:57:03.057Z,12.75
2019-06-10T05:59:34.095Z,13.25
2019-06-10T06:02:02.470Z,12.50
2019-06-10T06:04:33.954Z,13.25
2019-06-10T06:07:02.421Z,12.45
2019-06-10T06:09:33.509Z,12.13
2019-06-10T06:12:02.476Z,12.13
2019-06-10T06:14:34.282Z,11.30
2019-06-10T06:17:02.375Z,12.10
2019-06-10T06:19:33.760Z,11.10
2019-06-10T06:22:02.269Z,11.12
2019-06-10T06:24:33.920Z,11.20
2019-06-10T06:27:02.492Z,11.15
2019-06-10T06:29:33.854Z,10.58
2019-06-10T06:32:02.817Z,10.90
2019-06-10T06:34:33.703Z,10.40
2019-06-10T06:37:02.938Z,10.65
2019-06-10T06:39:35.032Z,12.30
2019-06-10T06:42:06.343Z,12.47
2019-06-10T06:44:38.141Z,13.38
2019-06-10T06:47:08.136Z,16.45
2019-06-10T06:49:38.610Z,19.23
2019-06-10T06:52:10.045Z,15.75
2019-06-10T06:54:42.467Z,14.70
2019-06-10T06:59:43.191Z,10.63
2019-06-10T07:02:14.280Z,10.47
2019-06-10T07:04:45.896Z,10.15
2019-06-10T07:07:17.682Z,9.63
2019-06-10T07:09:57.532Z,10.65
2019-06-10T07:12:27.587Z,9.80
2019-06-10T07:15:01.093Z,9.58
2019-06-10T07:17:34.086Z,9.25
2019-06-10T07:20:04.485Z,9.38
2019-06-10T07:22:36.927Z,9.08
2019-06-10T07:25:08.290Z,7.87
2019-06-10T07:27:40.114Z,8.30
2019-06-10T07:30:12.523Z,7.58
2019-06-10T07:32:47.081Z,7.67
2019-06-10T07:35:14.739Z,6.85
2019-06-10T07:37:46.055Z,6.15
2019-06-10T07:40:16.689Z,6.80
2019-06-10T07:42:46.422Z,6.62
2019-06-10T07:45:15.382Z,6.30
2019-06-10T07:47:45.643Z,5.85
2019-06-10T07:50:16.471Z,6.00
2019-06-10T07:52:46.868Z,6.00
2019-06-10T07:55:16.615Z,5.58
2019-06-10T07:57:45.661Z,5.25
2019-06-10T08:00:16.211Z,4.90
2019-06-10T08:02:46.140Z,5.10
2019-06-10T08:05:15.196Z,5.20
2019-06-10T08:07:46.879Z,5.47
2019-06-10T08:10:14.820Z,5.37
2019-06-10T08:12:46.453Z,5.87
2019-06-10T08:15:15.056Z,5.70
2019-06-10T08:17:45.645Z,5.70
2019-06-10T08:20:16.280Z,6.37
2019-06-10T08:22:54.085Z,12.85
2019-06-10T08:25:16.087Z,13.78
2019-06-10T08:27:47.440Z,17.82
2019-06-10T08:30:22.991Z,9.73
2019-06-10T08:32:48.970Z,8.30
2019-06-10T08:35:17.210Z,9.03
2019-06-10T08:37:47.407Z,9.48
2019-06-10T08:40:16.498Z,6.40
2019-06-10T08:42:47.450Z,9.05
2019-06-10T08:45:22.803Z,22.02
2019-06-10T08:47:54.045Z,13.80
2019-06-10T08:50:24.689Z,7.45
2019-06-10T08:53:07.298Z,6.53
2019-06-10T08:55:23.298Z,5.47
2019-06-10T08:57:54.038Z,4.72
2019-06-10T09:00:25.639Z,4.62
2019-06-10T09:02:54.468Z,4.80
2019-06-10T09:05:24.003Z,4.20
2019-06-10T09:07:54.518Z,4.08
2019-06-10T09:10:23.766Z,3.70
2019-06-10T09:12:54.698Z,4.30
2019-06-10T09:15:23.708Z,4.47
2019-06-10T09:17:56.059Z,4.47
2019-06-10T09:20:23.633Z,4.08
2019-06-10T09:23:13.309Z,4.00
2019-06-10T09:25:23.101Z,3.92
2019-06-10T09:27:54.574Z,3.95
2019-06-10T09:30:24.134Z,4.58
2019-06-10T09:32:56.378Z,4.28
2019-06-10T09:35:24.215Z,3.65
2019-06-10T09:37:55.640Z,4.78
2019-06-10T09:40:27.720Z,4.30
2019-06-10T09:42:56.974Z,4.80
2019-06-10T09:45:25.851Z,4.75
2019-06-10T09:47:59.981Z,4.53
2019-06-10T09:50:45.456Z,4.15
2019-06-10T09:53:12.714Z,4.30
2019-06-10T09:55:44.528Z,3.65
2019-06-10T09:58:12.350Z,4.10
2019-06-10T10:00:49.356Z,4.03
2019-06-10T10:03:17.228Z,3.90
2019-06-10T10:05:59.311Z,4.33
2019-06-10T10:08:16.848Z,3.70
2019-06-10T10:10:49.780Z,4.45
2019-06-10T10:13:16.199Z,4.55
2019-06-10T10:15:45.623Z,4.05
2019-06-10T10:18:14.732Z,4.45
2019-06-10T10:20:46.804Z,4.20
2019-06-10T10:23:14.024Z,4.22
2019-06-10T10:25:45.016Z,4.10
2019-06-10T10:28:13.505Z,4.85
2019-06-10T10:30:44.923Z,4.45
2019-06-10T10:33:13.051Z,4.25
2019-06-10T10:35:43.134Z,4.25
2019-06-10T10:38:14.341Z,4.80
2019-06-10T10:40:45.656Z,4.72
2019-06-10T10:43:25.155Z,4.72
2019-06-10T10:45:47.446Z,5.42
2019-06-10T10:48:14.806Z,5.22
2019-06-10T10:50:45.505Z,5.28
2019-06-10T10:53:14.369Z,4.95
2019-06-10T10:55:43.760Z,5.00
2019-06-10T10:58:13.726Z,5.78
2019-06-10T11:00:45.346Z,5.10
2019-06-10T11:03:14.904Z,5.47
2019-06-10T11:05:46.048Z,5.72
2019-06-10T11:08:14.416Z,5.80
2019-06-10T11:10:46.252Z,6.00
2019-06-10T11:13:15.414Z,5.75
2019-06-10T11:15:45.777Z,6.08
2019-06-10T11:18:14.817Z,6.15
2019-06-10T11:20:43.667Z,7.70
2019-06-10T11:23:12.523Z,7.35
2019-06-10T11:25:43.136Z,7.67
2019-06-10T11:28:11.847Z,7.37
2019-06-10T11:30:42.626Z,7.70
2019-06-10T11:33:11.212Z,8.38
2019-06-10T11:35:40.048Z,8.13
2019-06-10T11:38:08.872Z,6.85
2019-06-10T11:40:37.745Z,7.40
2019-06-10T11:43:06.596Z,8.28
2019-06-10T11:45:35.432Z,7.92
2019-06-10T11:48:05.117Z,6.80
2019-06-10T11:50:33.965Z,6.85
2019-06-10T11:53:04.236Z,7.50
2019-06-10T11:55:33.428Z,6.25
2019-06-10T11:58:02.243Z,6.97
2019-06-10T12:00:33.304Z,5.87
2019-06-10T12:03:03.011Z,6.35
2019-06-10T12:05:32.868Z,6.30
2019-06-10T12:08:02.736Z,5.55
2019-06-10T12:10:33.092Z,5.67
2019-06-10T12:13:07.089Z,5.22
2019-06-10T12:16:09.651Z,5.58
2019-06-10T12:18:07.970Z,5.42
2019-06-10T12:20:33.605Z,5.53
2019-06-10T12:23:04.560Z,6.08
2019-06-10T12:25:39.347Z,5.12
2019-06-10T12:28:07.126Z,5.10
2019-06-10T12:30:34.534Z,5.12
2019-06-10T12:33:05.617Z,5.22
2019-06-10T12:35:34.135Z,4.60
2019-06-10T12:38:06.138Z,5.00
2019-06-10T12:40:33.499Z,5.05
2019-06-10T12:43:06.192Z,5.30
2019-06-10T12:45:32.807Z,4.53
2019-06-10T12:48:05.073Z,4.80
2019-06-10T12:50:32.190Z,5.22
2019-06-10T12:53:05.029Z,4.55
2019-06-10T12:55:40.197Z,5.35
2019-06-10T12:58:04.224Z,5.22
2019-06-10T13:00:42.235Z,5.00
2019-06-10T13:03:12.897Z,5.00
2019-06-10T13:05:43.697Z,4.92
2019-06-10T13:08:15.068Z,5.50
2019-06-10T13:10:46.308Z,5.43
2019-06-10T13:13:15.144Z,5.60
2019-06-10T13:15:44.035Z,4.78
2019-06-10T13:18:18.900Z,4.87
2019-06-10T13:20:43.451Z,4.87
2019-06-10T13:23:20.351Z,4.90
2019-06-10T13:25:54.611Z,5.47
2019-06-10T13:28:13.315Z,5.17
2019-06-10T13:30:42.833Z,4.90
2019-06-10T13:33:14.464Z,5.40
2019-06-10T13:35:44.289Z,5.17
2019-06-10T13:38:13.381Z,5.10
2019-06-10T13:40:42.850Z,4.90
2019-06-10T13:43:13.095Z,5.20
2019-06-10T13:45:43.552Z,4.78
2019-06-10T13:48:14.824Z,4.90
2019-06-10T13:50:43.137Z,4.72
2019-06-10T13:53:13.503Z,5.28
2019-06-10T13:55:43.672Z,5.05
2019-06-10T13:58:14.682Z,5.15
2019-06-10T14:00:46.785Z,4.55
2019-06-10T14:03:16.327Z,4.85
2019-06-10T14:05:44.970Z,5.70
2019-06-10T14:08:15.406Z,5.03
2019-06-10T14:10:44.357Z,5.60
2019-06-10T14:13:15.525Z,4.70
2019-06-10T14:15:44.142Z,5.10
2019-06-10T14:18:15.135Z,4.80
2019-06-10T14:20:44.192Z,4.47
2019-06-10T14:23:17.396Z,5.17
2019-06-10T14:26:05.908Z,4.85
2019-06-10T14:28:40.684Z,4.72
2019-06-10T14:31:24.112Z,4.62
2019-06-10T14:33:34.767Z,5.65
2019-06-10T14:36:05.448Z,4.67
2019-06-10T14:38:34.158Z,4.92
2019-06-10T14:41:04.787Z,5.35
2019-06-10T14:43:33.624Z,5.83
2019-06-10T14:46:02.492Z,5.20
2019-06-10T14:48:33.417Z,5.22
2019-06-10T14:51:03.424Z,4.70
2019-06-10T14:53:33.671Z,5.53
2019-06-10T14:56:03.656Z,5.03
2019-06-10T14:58:33.053Z,5.37
2019-06-10T15:01:04.592Z,4.78
2019-06-10T15:03:32.881Z,5.37
2019-06-10T15:06:03.113Z,5.17
2019-06-10T15:08:32.505Z,4.95
2019-06-10T15:11:01.390Z,5.40
2019-06-10T15:13:32.539Z,5.58
2019-06-10T15:16:04.335Z,5.15
2019-06-10T15:18:33.059Z,5.05
2019-06-10T15:21:02.743Z,5.37
2019-06-10T15:23:32.499Z,5.05
2019-06-10T15:26:02.849Z,5.33
2019-06-10T15:28:31.946Z,4.87
2019-06-10T15:31:02.899Z,5.40
2019-06-10T15:33:32.655Z,6.03
2019-06-10T15:36:02.424Z,5.72
2019-06-10T15:38:32.807Z,5.70
2019-06-10T15:41:01.798Z,5.75
2019-06-10T15:43:32.899Z,5.28
2019-06-10T15:46:03.262Z,4.90
2019-06-10T15:48:31.690Z,5.35
2019-06-10T15:51:02.866Z,5.67
2019-06-10T15:53:32.831Z,5.95
2019-06-10T15:56:18.035Z,5.62
2019-06-10T15:58:32.415Z,6.35
2019-06-10T16:01:02.844Z,5.75
2019-06-10T16:03:33.090Z,4.72
2019-06-10T16:06:03.328Z,5.25
2019-06-10T16:08:32.635Z,5.62
2019-06-10T16:11:03.153Z,5.40
2019-06-10T16:13:32.414Z,5.33
2019-06-10T16:16:03.605Z,6.87
2019-06-10T16:18:33.008Z,5.35
2019-06-10T16:21:04.223Z,5.65
2019-06-10T16:23:33.873Z,5.50
2019-06-10T16:26:03.071Z,5.05
2019-06-10T16:28:32.930Z,5.05
2019-06-10T16:31:02.785Z,5.92
2019-06-10T16:33:33.436Z,5.17
2019-06-10T16:36:02.978Z,5.20
2019-06-10T16:38:32.784Z,5.12
2019-06-10T16:41:03.454Z,5.33
2019-06-10T16:43:33.447Z,5.28
2019-06-10T16:46:03.329Z,5.37
2019-06-10T16:48:33.420Z,5.50
2019-06-10T16:51:03.420Z,5.17
2019-06-10T16:53:35.565Z,4.80
2019-06-10T16:56:03.443Z,5.17
2019-06-10T16:58:33.433Z,5.95
2019-06-10T17:01:03.870Z,5.12
2019-06-10T17:03:33.761Z,5.75
2019-06-10T17:06:03.379Z,6.08
2019-06-10T17:08:33.755Z,5.53
2019-06-10T17:11:03.543Z,6.12
2019-06-10T17:13:32.752Z,5.42
2019-06-10T17:16:03.468Z,5.78
2019-06-10T17:18:33.699Z,6.20
2019-06-10T17:21:03.983Z,5.67
2019-06-10T17:23:36.630Z,5.40
2019-06-10T17:26:03.753Z,5.65
2019-06-10T17:28:36.349Z,5.33
2019-06-10T17:31:03.792Z,5.37
2019-06-10T17:33:35.806Z,5.10
2019-06-10T17:36:03.827Z,5.83
2019-06-10T17:38:32.643Z,5.78
2019-06-10T17:41:02.884Z,5.58
2019-06-10T17:43:33.980Z,5.33
2019-06-10T17:46:03.381Z,5.42
2019-06-10T17:48:33.729Z,5.70
2019-06-10T17:51:02.965Z,5.65
2019-06-10T17:53:34.622Z,5.00
2019-06-10T17:56:03.275Z,4.92
2019-06-10T17:58:47.549Z,5.22
2019-06-10T18:01:03.212Z,5.50
2019-06-10T18:03:33.279Z,5.20
2019-06-10T18:06:02.881Z,5.53
2019-06-10T18:08:34.961Z,4.70
2019-06-10T18:11:03.369Z,5.05
2019-06-10T18:13:33.113Z,5.95
2019-06-10T18:16:02.980Z,5.87
2019-06-10T18:18:36.551Z,5.58
2019-06-10T18:21:03.423Z,5.28
2019-06-10T18:23:33.082Z,4.70
2019-06-10T18:26:03.297Z,4.87
2019-06-10T18:28:45.342Z,5.10
2019-06-10T18:31:03.107Z,5.72
2019-06-10T18:33:34.593Z,5.12
2019-06-10T18:36:02.476Z,5.30
2019-06-10T18:38:33.922Z,4.75
2019-06-10T18:41:03.220Z,5.55
2019-06-10T18:43:34.155Z,5.83
2019-06-10T18:46:03.885Z,5.03
2019-06-10T18:48:36.003Z,5.08
2019-06-10T18:51:03.255Z,5.37
2019-06-10T18:53:33.527Z,4.92
2019-06-10T18:56:02.562Z,5.53
2019-06-10T18:58:34.268Z,5.10
2019-06-10T19:01:07.184Z,4.97
2019-06-10T19:03:34.711Z,5.42
2019-06-10T19:06:02.935Z,4.97
2019-06-10T19:08:34.247Z,5.40
2019-06-10T19:11:02.538Z,4.50
2019-06-10T19:13:34.391Z,5.37
2019-06-10T19:16:02.973Z,4.95
2019-06-10T19:18:32.004Z,5.50
2019-06-10T19:21:04.237Z,5.10
2019-06-10T19:23:34.494Z,4.70
2019-06-10T19:26:02.970Z,4.80
2019-06-10T19:28:33.882Z,5.00
2019-06-10T19:31:02.611Z,4.78
2019-06-10T19:33:34.127Z,4.80
2019-06-10T19:36:02.336Z,4.45
2019-06-10T19:38:32.415Z,4.75
2019-06-10T19:41:02.764Z,5.20
2019-06-10T19:43:34.534Z,4.62
2019-06-10T19:46:04.248Z,4.65
2019-06-10T19:48:36.269Z,5.22
2019-06-10T19:51:03.347Z,4.78
2019-06-10T19:53:33.039Z,4.67
2019-06-10T19:56:02.758Z,4.65
2019-06-10T19:58:32.338Z,5.30
2019-06-10T20:01:01.581Z,4.65
2019-06-10T20:03:32.544Z,5.45
2019-06-10T20:06:03.110Z,5.12
2019-06-10T20:08:33.042Z,4.50
2019-06-10T20:11:03.427Z,5.17
2019-06-10T20:13:32.608Z,4.67
2019-06-10T20:16:03.010Z,5.00
2019-06-10T20:18:33.206Z,4.67
2019-06-10T20:21:02.863Z,4.55
2019-06-10T20:23:33.398Z,4.62
2019-06-10T20:26:02.270Z,5.60
2019-06-10T20:28:32.133Z,4.58
2019-06-10T20:31:01.076Z,4.75
2019-06-10T20:33:35.849Z,4.28
2019-06-10T20:38:32.521Z,4.75
2019-06-10T20:41:02.580Z,4.50
2019-06-10T20:43:32.894Z,4.12
2019-06-10T20:46:02.890Z,4.30
2019-06-10T20:48:33.303Z,5.25
2019-06-10T20:51:03.165Z,4.25
2019-06-10T20:53:33.738Z,4.28
2019-06-10T20:56:03.729Z,4.67
2019-06-10T20:58:33.215Z,4.42
2019-06-10T21:01:04.727Z,4.22
2019-06-10T21:03:32.782Z,4.67
2019-06-10T21:06:03.531Z,4.15
2019-06-10T21:08:34.274Z,4.65
2019-06-10T21:11:03.309Z,4.45
2019-06-10T21:13:33.115Z,4.10
2019-06-10T21:16:03.749Z,4.10
2019-06-10T21:18:33.412Z,4.53
2019-06-10T21:21:02.874Z,4.62
2019-06-10T21:23:31.742Z,4.50
2019-06-10T21:26:02.969Z,4.53
2019-06-10T21:28:32.722Z,3.70
2019-06-10T21:31:02.761Z,4.12
2019-06-10T21:33:33.254Z,4.20
2019-06-10T21:36:03.953Z,4.42
2019-06-10T21:38:32.848Z,4.08
2019-06-10T21:41:03.267Z,4.33
2019-06-10T21:43:33.080Z,4.87
2019-06-10T21:46:03.709Z,4.35
2019-06-10T21:48:32.696Z,4.00
2019-06-10T21:51:01.575Z,4.62
2019-06-10T21:53:30.442Z,4.08
2019-06-10T21:55:59.260Z,4.10
2019-06-10T21:58:28.152Z,4.53
2019-06-10T22:01:09.683Z,4.20
2019-06-10T22:03:27.636Z,4.47
2019-06-10T22:05:56.529Z,4.10
2019-06-10T22:08:25.368Z,4.20
2019-06-10T22:10:56.191Z,4.28
2019-06-10T22:13:24.723Z,4.22
2019-06-10T22:15:55.437Z,4.15
2019-06-10T22:18:24.016Z,3.90
2019-06-10T22:20:55.995Z,4.03
2019-06-10T22:23:23.692Z,4.70
2019-06-10T22:25:54.339Z,4.30
2019-06-10T22:28:23.035Z,4.30
2019-06-10T22:30:55.668Z,4.35
2019-06-10T22:33:22.732Z,3.70
2019-06-10T22:35:54.515Z,4.35
2019-06-10T22:38:22.320Z,4.22
2019-06-10T22:40:53.671Z,4.47
2019-06-10T22:43:23.558Z,4.10
2019-06-10T22:45:54.228Z,3.98
2019-06-10T22:48:22.702Z,3.83
2019-06-10T22:50:51.554Z,4.97
2019-06-10T22:53:22.986Z,4.53
2019-06-10T22:55:53.025Z,4.17
2019-06-10T22:58:23.674Z,4.70
2019-06-10T23:00:53.177Z,4.85
2019-06-10T23:03:22.324Z,4.45
2019-06-10T23:05:52.371Z,4.87
2019-06-10T23:08:23.034Z,4.80
2019-06-10T23:10:53.741Z,5.20
2019-06-10T23:13:23.261Z,4.33
2019-06-10T23:15:53.980Z,4.20
2019-06-10T23:18:22.879Z,4.15
2019-06-10T23:20:55.414Z,3.60
2019-06-10T23:23:23.380Z,3.55
2019-06-10T23:25:53.777Z,3.98
2019-06-10T23:28:22.976Z,4.08
2019-06-10T23:30:55.277Z,3.95
2019-06-10T23:33:22.897Z,3.58
2019-06-10T23:35:52.582Z,3.45
2019-06-10T23:38:23.651Z,3.60
2019-06-10T23:40:52.989Z,4.33
2019-06-10T23:43:22.532Z,4.15
2019-06-10T23:45:51.676Z,3.95
2019-06-10T23:48:22.649Z,4.08
2019-06-10T23:50:54.107Z,3.80
2019-06-10T23:53:23.187Z,4.12
2019-06-10T23:55:53.424Z,3.55
2019-06-10T23:58:25.247Z,3.80
