createdAt,value
2022-12-25T01:18:41.262Z,3.58
2022-12-25T09:53:44.366Z,4.80
2022-12-25T09:58:39.397Z,3.60
2022-12-25T10:01:12.004Z,4.07
2022-12-25T10:04:03.311Z,3.95
2022-12-25T10:06:45.257Z,4.38
2022-12-25T10:09:18.664Z,4.55
2022-12-25T10:11:59.886Z,5.43
2022-12-25T10:14:46.514Z,4.50
2022-12-25T10:17:22.026Z,4.38
2022-12-25T10:19:51.449Z,4.03
2022-12-25T10:22:30.392Z,4.20
2022-12-25T10:24:59.274Z,4.60
2022-12-25T10:27:40.158Z,5.43
2022-12-25T10:30:26.297Z,4.47
2022-12-25T10:32:53.340Z,4.63
2022-12-25T10:35:22.120Z,4.65
2022-12-25T10:37:59.637Z,4.25
2022-12-25T10:40:52.982Z,6.28
2022-12-25T10:43:33.003Z,4.18
2022-12-25T10:45:59.630Z,3.75
2022-12-25T10:48:30.280Z,3.70
2022-12-25T10:50:56.828Z,4.22
2022-12-25T10:53:39.100Z,3.78
2022-12-25T10:56:06.536Z,3.55
2022-12-25T10:58:33.813Z,4.00
2022-12-25T11:01:03.256Z,4.00
2022-12-25T11:03:35.067Z,4.20
2022-12-25T11:06:02.751Z,4.22
2022-12-25T11:08:31.361Z,4.20
2022-12-25T11:11:05.948Z,4.20
2022-12-25T11:13:39.395Z,4.05
2022-12-25T11:16:15.694Z,4.47
2022-12-25T11:18:50.979Z,4.10
2022-12-25T11:21:31.990Z,4.07
2022-12-25T11:24:02.388Z,4.20
2022-12-25T11:26:31.842Z,3.70
2022-12-25T11:28:58.576Z,4.07
2022-12-25T11:31:41.195Z,4.15
2022-12-25T11:34:26.328Z,4.32
2022-12-25T11:36:53.353Z,4.28
2022-12-25T11:39:32.666Z,3.72
2022-12-25T11:44:33.027Z,3.67
2022-12-25T11:47:04.136Z,4.13
2022-12-25T11:49:30.745Z,3.80
2022-12-25T11:51:57.778Z,4.20
2022-12-25T11:54:32.159Z,4.10
2022-12-25T11:57:00.729Z,4.45
2022-12-25T11:59:34.999Z,6.25
2022-12-25T12:02:04.383Z,5.28
2022-12-25T12:04:42.111Z,4.88
2022-12-25T12:07:27.542Z,4.50
2022-12-25T12:10:16.647Z,4.75
2022-12-25T12:12:53.509Z,5.05
2022-12-25T12:15:35.564Z,5.78
2022-12-25T12:18:22.626Z,4.00
2022-12-25T12:21:10.583Z,3.50
2022-12-25T12:23:47.470Z,4.70
2022-12-25T12:26:28.168Z,4.60
2022-12-25T12:28:57.743Z,4.25
2022-12-25T12:31:25.245Z,4.65
2022-12-25T12:33:57.184Z,5.00
2022-12-25T12:36:35.714Z,4.10
2022-12-25T12:39:05.010Z,4.63
2022-12-25T12:41:48.645Z,3.95
2022-12-25T12:44:16.740Z,4.22
2022-12-25T12:47:26.406Z,3.75
2022-12-25T12:50:00.291Z,3.70
2022-12-25T12:52:38.233Z,4.45
2022-12-25T12:55:13.001Z,3.67
2022-12-25T12:57:40.271Z,4.20
2022-12-25T13:00:16.695Z,3.40
2022-12-25T13:03:06.281Z,3.67
2022-12-25T13:05:45.998Z,3.85
2022-12-25T13:08:33.221Z,4.72
2022-12-25T13:11:26.792Z,4.85
2022-12-25T13:13:55.028Z,4.45
2022-12-25T13:16:25.610Z,3.60
2022-12-25T13:18:53.633Z,3.47
2022-12-25T13:21:23.733Z,3.85
2022-12-25T13:23:56.669Z,3.50
2022-12-25T13:26:23.919Z,3.35
2022-12-25T13:28:50.333Z,3.63
2022-12-25T13:31:22.632Z,3.10
2022-12-25T13:33:55.554Z,4.90
2022-12-25T13:36:22.125Z,4.65
2022-12-25T13:38:51.397Z,4.00
2022-12-25T13:44:14.995Z,3.25
2022-12-25T13:46:41.425Z,3.30
2022-12-25T13:49:14.382Z,2.88
2022-12-25T13:51:40.902Z,2.80
2022-12-25T13:54:08.793Z,2.60
2022-12-25T13:56:35.980Z,2.30
2022-12-25T13:59:03.415Z,2.92
2022-12-25T14:01:30.051Z,2.88
2022-12-25T14:03:56.608Z,2.55
2022-12-25T14:06:28.644Z,2.08
2022-12-25T14:08:56.757Z,2.20
2022-12-25T14:11:24.731Z,2.20
2022-12-25T14:13:54.470Z,2.22
2022-12-25T14:16:21.399Z,1.88
2022-12-25T14:18:59.049Z,1.98
2022-12-25T14:21:29.254Z,2.55
2022-12-25T14:23:55.946Z,2.00
2022-12-25T14:26:24.655Z,2.60
2022-12-25T14:29:15.760Z,6.18
2022-12-25T14:31:44.220Z,2.65
2022-12-25T14:34:14.899Z,2.90
2022-12-25T14:36:41.546Z,2.03
2022-12-25T14:39:26.737Z,2.05
2022-12-25T14:41:53.674Z,2.92
2022-12-25T14:44:36.750Z,2.67
2022-12-25T14:47:14.846Z,1.80
2022-12-25T14:49:41.796Z,1.40
2022-12-25T14:52:38.409Z,1.88
2022-12-25T14:55:18.680Z,1.58
2022-12-25T14:57:49.048Z,2.00
2022-12-25T15:00:20.860Z,1.75
2022-12-25T15:02:48.244Z,2.20
2022-12-25T15:05:25.637Z,2.40
2022-12-25T15:08:03.216Z,3.17
2022-12-25T15:10:58.783Z,2.75
2022-12-25T15:13:19.519Z,2.83
2022-12-25T15:15:52.224Z,2.35
2022-12-25T15:18:20.191Z,2.00
2022-12-25T15:20:46.636Z,1.92
2022-12-25T15:23:20.273Z,2.00
2022-12-25T15:25:47.606Z,1.80
2022-12-25T15:28:14.204Z,3.42
2022-12-25T15:30:40.811Z,2.70
2022-12-25T15:33:07.536Z,2.20
2022-12-25T15:35:34.256Z,3.42
2022-12-25T15:38:00.732Z,2.65
2022-12-25T15:40:27.191Z,1.90
2022-12-25T15:42:56.413Z,1.80
2022-12-25T15:45:26.765Z,1.70
2022-12-25T15:47:53.299Z,1.75
2022-12-25T15:50:21.648Z,1.85
2022-12-25T15:52:48.141Z,2.23
2022-12-25T15:55:14.937Z,1.77
2022-12-25T15:57:43.184Z,1.50
2022-12-25T16:00:17.041Z,1.73
2022-12-25T16:02:43.692Z,1.75
2022-12-25T16:05:10.765Z,1.70
2022-12-25T16:07:37.652Z,1.58
2022-12-25T16:10:06.510Z,1.80
2022-12-25T16:12:33.056Z,1.67
2022-12-25T16:14:59.623Z,1.55
2022-12-25T16:17:26.216Z,1.58
2022-12-25T16:19:52.639Z,1.80
2022-12-25T16:22:23.049Z,2.13
2022-12-25T16:24:49.943Z,1.77
2022-12-25T16:27:17.552Z,2.20
2022-12-25T16:29:44.501Z,1.80
2022-12-25T16:32:12.436Z,1.85
2022-12-25T16:34:40.531Z,2.00
2022-12-25T16:37:07.188Z,2.47
2022-12-25T16:39:33.648Z,2.45
2022-12-25T16:42:00.124Z,1.98
2022-12-25T16:44:26.624Z,2.30
2022-12-25T16:46:53.139Z,2.10
2022-12-25T16:49:19.797Z,2.10
2022-12-25T16:51:46.269Z,1.75
2022-12-25T16:54:14.550Z,1.90
2022-12-25T16:56:41.416Z,1.95
2022-12-25T16:59:07.828Z,1.80
2022-12-25T17:01:34.386Z,2.05
2022-12-25T17:04:01.424Z,2.00
2022-12-25T17:06:28.505Z,1.80
2022-12-25T17:08:59.635Z,1.70
2022-12-25T17:11:30.060Z,2.05
2022-12-25T17:13:59.689Z,1.85
2022-12-25T17:16:28.807Z,2.13
2022-12-25T17:18:57.024Z,1.92
2022-12-25T17:21:24.540Z,2.20
2022-12-25T17:23:50.999Z,2.53
2022-12-25T17:26:17.403Z,2.22
2022-12-25T17:28:43.866Z,2.63
2022-12-25T17:31:12.338Z,3.78
2022-12-25T17:33:39.962Z,3.13
2022-12-25T17:36:08.937Z,2.40
2022-12-25T17:38:35.736Z,2.85
2022-12-25T17:41:05.233Z,2.55
2022-12-25T17:43:32.875Z,2.38
2022-12-25T17:46:13.627Z,2.47
2022-12-25T17:48:40.261Z,2.75
2022-12-25T17:51:09.928Z,2.47
2022-12-25T17:53:37.409Z,2.95
2022-12-25T17:56:04.149Z,2.30
2022-12-25T17:58:30.631Z,2.58
2022-12-25T18:00:57.180Z,2.60
2022-12-25T18:03:24.098Z,2.80
2022-12-25T18:05:50.613Z,2.75
2022-12-25T18:08:17.092Z,2.40
2022-12-25T18:10:44.070Z,2.80
2022-12-25T18:13:11.428Z,2.85
2022-12-25T18:15:39.628Z,7.65
2022-12-25T18:18:07.910Z,2.80
2022-12-25T18:20:39.818Z,2.90
2022-12-25T18:23:07.941Z,3.05
2022-12-25T18:25:34.779Z,3.00
2022-12-25T18:28:02.617Z,2.80
2022-12-25T18:30:29.656Z,2.50
2022-12-25T18:32:56.112Z,3.08
2022-12-25T18:35:22.952Z,3.15
2022-12-25T18:37:49.408Z,3.22
2022-12-25T18:40:15.807Z,2.95
2022-12-25T18:42:43.256Z,2.78
2022-12-25T18:45:12.961Z,3.85
2022-12-25T18:47:39.451Z,3.10
2022-12-25T18:50:06.943Z,3.42
2022-12-25T18:52:47.895Z,3.10
2022-12-25T18:55:17.808Z,3.65
2022-12-25T18:57:44.217Z,4.43
2022-12-25T19:00:11.039Z,5.07
2022-12-25T19:02:37.698Z,5.57
2022-12-25T19:05:05.301Z,4.68
2022-12-25T19:07:31.893Z,4.90
2022-12-25T19:09:58.364Z,5.35
2022-12-25T19:12:24.840Z,5.15
2022-12-25T19:14:51.641Z,4.78
2022-12-25T19:17:18.298Z,4.85
2022-12-25T19:19:45.320Z,4.30
2022-12-25T19:22:11.885Z,5.57
2022-12-25T19:24:38.335Z,5.10
2022-12-25T19:27:04.768Z,4.97
2022-12-25T19:29:31.689Z,3.90
2022-12-25T19:31:58.295Z,4.30
2022-12-25T19:34:24.953Z,4.07
2022-12-25T19:36:51.737Z,3.63
2022-12-25T19:39:18.701Z,3.58
2022-12-25T19:41:47.220Z,4.40
2022-12-25T19:44:13.695Z,4.28
2022-12-25T19:46:40.796Z,4.10
2022-12-25T19:49:08.351Z,4.65
2022-12-25T19:51:40.864Z,3.85
2022-12-25T19:54:07.927Z,3.78
2022-12-25T19:56:34.973Z,3.25
2022-12-25T19:59:01.736Z,3.50
2022-12-25T20:01:29.436Z,3.10
2022-12-25T20:03:56.653Z,4.38
2022-12-25T20:06:28.408Z,3.72
2022-12-25T20:08:57.212Z,2.92
2022-12-25T20:11:25.416Z,3.67
2022-12-25T20:13:52.188Z,3.70
2022-12-25T20:16:18.780Z,3.25
2022-12-25T20:18:45.443Z,4.00
2022-12-25T20:21:17.878Z,5.30
2022-12-25T20:23:47.296Z,3.70
2022-12-25T20:26:14.432Z,3.95
2022-12-25T20:28:41.824Z,4.43
2022-12-25T20:31:19.942Z,4.00
2022-12-25T20:33:46.811Z,8.23
2022-12-25T20:36:13.281Z,11.57
2022-12-25T20:38:40.428Z,4.32
2022-12-25T20:41:27.346Z,2.80
2022-12-25T20:43:55.968Z,2.83
2022-12-25T20:46:22.802Z,3.58
2022-12-25T20:48:49.346Z,3.92
2022-12-25T20:51:23.866Z,3.85
2022-12-25T20:53:51.000Z,3.80
2022-12-25T20:56:18.600Z,3.45
2022-12-25T20:58:45.179Z,3.45
2022-12-25T21:01:17.099Z,3.15
2022-12-25T21:03:44.586Z,4.45
2022-12-25T21:06:11.913Z,3.17
2022-12-25T21:08:39.050Z,3.40
2022-12-25T21:11:05.991Z,3.25
2022-12-25T21:13:35.253Z,3.30
2022-12-25T21:16:04.804Z,2.97
2022-12-25T21:18:31.300Z,3.13
2022-12-25T21:21:05.643Z,2.83
2022-12-25T21:23:36.540Z,2.83
2022-12-25T21:26:15.430Z,2.95
2022-12-25T21:28:42.043Z,2.80
2022-12-25T21:31:08.948Z,2.80
2022-12-25T21:33:54.278Z,2.95
2022-12-25T21:36:24.978Z,3.17
2022-12-25T21:38:53.406Z,2.70
2022-12-25T21:41:20.219Z,3.07
2022-12-25T21:43:46.786Z,2.85
2022-12-25T21:46:14.243Z,2.67
2022-12-25T21:48:43.290Z,2.72
2022-12-25T21:51:36.071Z,2.83
2022-12-25T21:54:03.074Z,2.67
2022-12-25T21:56:39.772Z,2.60
2022-12-25T21:59:11.150Z,2.83
2022-12-25T22:01:38.349Z,2.80
2022-12-25T22:04:07.530Z,2.80
2022-12-25T22:06:53.203Z,2.67
2022-12-25T22:09:20.647Z,2.92
2022-12-25T22:12:05.812Z,2.65
2022-12-25T22:14:54.056Z,2.42
2022-12-25T22:17:48.398Z,2.55
2022-12-25T22:20:34.527Z,2.17
2022-12-25T22:23:01.096Z,2.40
2022-12-25T22:25:27.563Z,2.65
2022-12-25T22:27:54.412Z,2.40
2022-12-25T22:30:28.919Z,2.47
2022-12-25T22:32:56.080Z,2.65
2022-12-25T22:35:22.916Z,2.50
2022-12-25T22:37:49.933Z,2.85
2022-12-25T22:40:18.003Z,2.72
2022-12-25T22:42:46.883Z,2.33
2022-12-25T22:45:13.726Z,2.75
2022-12-25T22:47:40.514Z,3.20
2022-12-25T22:50:07.424Z,2.70
2022-12-25T22:52:33.955Z,2.85
