createdAt,value
2018-06-24T00:02:19.218Z,78.90
2018-06-24T00:04:48.169Z,78.90
2018-06-24T00:07:17.194Z,79.40
2018-06-24T00:09:46.955Z,79.60
2018-06-24T00:12:15.705Z,79.80
2018-06-24T00:14:44.678Z,79.70
2018-06-24T00:17:13.846Z,80.40
2018-06-24T00:19:42.910Z,80.00
2018-06-24T00:22:11.995Z,80.00
2018-06-24T00:24:41.060Z,80.30
2018-06-24T00:27:09.973Z,80.40
2018-06-24T00:29:39.073Z,80.70
2018-06-24T00:32:08.194Z,80.50
2018-06-24T00:34:37.244Z,80.70
2018-06-24T00:37:06.334Z,80.60
2018-06-24T00:39:35.330Z,81.00
2018-06-24T00:42:04.374Z,81.10
2018-06-24T00:44:33.484Z,81.50
2018-06-24T00:47:02.310Z,81.50
2018-06-24T00:49:31.238Z,81.50
2018-06-24T00:52:00.083Z,81.60
2018-06-24T00:54:28.993Z,81.50
2018-06-24T00:56:57.863Z,81.30
2018-06-24T00:59:37.763Z,81.40
2018-06-24T01:02:06.639Z,81.60
2018-06-24T01:04:35.720Z,81.70
2018-06-24T01:07:04.584Z,81.50
2018-06-24T01:09:33.536Z,81.70
2018-06-24T01:12:02.403Z,81.70
2018-06-24T01:14:31.215Z,81.90
2018-06-24T01:17:00.298Z,82.00
2018-06-24T01:19:29.207Z,81.90
2018-06-24T01:21:58.024Z,81.70
2018-06-24T01:26:55.386Z,81.70
2018-06-24T01:29:24.198Z,81.60
2018-06-24T01:31:53.095Z,81.30
2018-06-24T01:34:22.005Z,81.20
2018-06-24T01:36:50.859Z,81.10
2018-06-24T01:39:19.660Z,81.00
2018-06-24T01:41:48.483Z,80.70
2018-06-24T01:44:17.274Z,80.60
2018-06-24T01:46:46.100Z,80.70
2018-06-24T01:49:14.893Z,80.70
2018-06-24T01:51:43.828Z,80.80
2018-06-24T01:54:12.623Z,80.60
2018-06-24T01:56:41.415Z,80.40
2018-06-24T01:59:10.306Z,80.10
2018-06-24T02:01:39.194Z,80.20
2018-06-24T02:04:08.127Z,80.10
2018-06-24T02:06:36.980Z,80.00
2018-06-24T02:09:09.890Z,80.10
2018-06-24T02:11:38.795Z,80.30
2018-06-24T02:14:07.825Z,80.10
2018-06-24T02:16:37.174Z,80.30
2018-06-24T02:19:06.551Z,80.20
2018-06-24T02:21:35.374Z,80.00
2018-06-24T02:24:10.730Z,80.10
2018-06-24T02:26:39.613Z,80.10
2018-06-24T02:29:08.497Z,80.30
2018-06-24T02:31:37.313Z,80.00
2018-06-24T02:34:06.106Z,79.60
2018-06-24T02:36:34.956Z,79.60
2018-06-24T02:39:05.059Z,79.70
2018-06-24T02:41:34.193Z,80.20
2018-06-24T02:44:03.077Z,79.70
2018-06-24T02:46:31.986Z,79.40
2018-06-24T02:49:00.849Z,79.40
2018-06-24T02:51:29.717Z,79.20
2018-06-24T02:53:58.704Z,80.40
2018-06-24T02:56:27.614Z,79.90
2018-06-24T02:58:56.417Z,80.10
2018-06-24T03:01:25.243Z,79.60
2018-06-24T03:03:54.098Z,79.80
2018-06-24T03:06:22.973Z,80.10
2018-06-24T03:08:51.814Z,80.50
2018-06-24T03:11:20.635Z,80.90
2018-06-24T03:13:49.420Z,80.90
2018-06-24T03:16:18.252Z,81.20
2018-06-24T03:18:47.103Z,81.20
2018-06-24T03:21:15.977Z,81.40
2018-06-24T03:23:44.888Z,81.80
2018-06-24T03:26:13.680Z,82.10
2018-06-24T03:28:42.511Z,82.50
2018-06-24T03:31:11.308Z,82.60
2018-06-24T03:33:40.210Z,82.90
2018-06-24T03:36:09.083Z,82.90
2018-06-24T03:41:06.814Z,83.10
2018-06-24T03:43:35.816Z,83.40
2018-06-24T03:46:04.633Z,83.50
2018-06-24T03:48:33.515Z,83.60
2018-06-24T03:51:02.376Z,83.90
2018-06-24T03:53:31.345Z,84.90
2018-06-24T03:56:00.158Z,84.70
2018-06-24T03:58:29.133Z,84.70
2018-06-24T04:00:58.271Z,84.50
2018-06-24T04:03:27.190Z,84.80
2018-06-24T04:05:56.052Z,84.90
2018-06-24T04:08:24.876Z,85.20
2018-06-24T04:13:22.229Z,85.90
2018-06-24T04:15:51.503Z,85.60
2018-06-24T04:18:20.387Z,85.50
2018-06-24T04:20:49.193Z,85.80
2018-06-24T04:23:18.054Z,86.10
2018-06-24T04:28:15.425Z,85.30
2018-06-24T04:30:44.318Z,85.40
2018-06-24T04:33:13.240Z,85.60
2018-06-24T04:35:42.040Z,85.00
2018-06-24T04:38:10.873Z,85.10
2018-06-24T04:40:39.820Z,85.00
2018-06-24T04:45:37.077Z,84.70
2018-06-24T04:48:06.319Z,84.30
2018-06-24T04:50:36.172Z,84.10
2018-06-24T04:53:05.072Z,84.50
2018-06-24T04:55:33.863Z,84.50
2018-06-24T04:58:02.833Z,83.90
2018-06-24T05:00:31.793Z,83.60
2018-06-24T05:03:00.929Z,83.80
2018-06-24T05:07:58.333Z,84.40
2018-06-24T05:10:27.393Z,85.10
2018-06-24T05:12:56.356Z,84.80
2018-06-24T05:15:25.720Z,85.10
2018-06-24T05:20:23.083Z,85.40
2018-06-24T05:22:51.840Z,85.40
2018-06-24T05:25:20.930Z,85.20
2018-06-24T05:27:49.730Z,84.90
2018-06-24T05:30:19.072Z,84.80
2018-06-24T05:32:47.515Z,84.40
2018-06-24T05:35:16.664Z,84.40
2018-06-24T05:37:45.570Z,84.50
2018-06-24T05:40:14.440Z,83.80
2018-06-24T05:42:43.283Z,83.20
2018-06-24T05:47:40.690Z,82.80
2018-06-24T05:50:09.558Z,82.70
2018-06-24T05:55:06.870Z,83.10
2018-06-24T05:57:40.606Z,82.10
2018-06-24T06:00:11.356Z,81.80
2018-06-24T06:02:50.716Z,81.20
2018-06-24T06:05:19.718Z,81.20
2018-06-24T06:07:48.613Z,80.50
2018-06-24T06:10:17.509Z,80.10
2018-06-24T06:12:46.390Z,80.00
2018-06-24T06:15:15.464Z,79.90
2018-06-24T06:20:12.993Z,79.40
2018-06-24T06:22:41.915Z,79.20
2018-06-24T06:25:10.781Z,80.00
2018-06-24T06:27:39.730Z,80.10
2018-06-24T06:30:08.803Z,80.20
2018-06-24T06:32:37.870Z,80.50
2018-06-24T06:35:06.834Z,80.90
2018-06-24T06:37:35.754Z,80.50
2018-06-24T06:40:04.702Z,80.40
2018-06-24T06:42:33.631Z,80.50
2018-06-24T06:45:02.698Z,80.50
2018-06-24T06:47:31.478Z,80.40
2018-06-24T06:50:00.560Z,80.10
2018-06-24T06:52:29.731Z,79.30
2018-06-24T06:54:58.640Z,79.20
2018-06-24T06:57:27.518Z,78.80
2018-06-24T06:59:56.432Z,78.10
2018-06-24T07:02:26.003Z,77.50
2018-06-24T07:07:23.570Z,76.50
2018-06-24T07:09:52.516Z,76.60
2018-06-24T07:12:21.423Z,75.70
2018-06-24T07:14:50.497Z,75.90
2018-06-24T07:17:19.494Z,76.10
2018-06-24T07:19:48.638Z,76.20
2018-06-24T07:22:21.254Z,76.40
2018-06-24T07:24:50.305Z,76.00
2018-06-24T07:27:19.198Z,75.40
2018-06-24T07:29:48.206Z,75.70
2018-06-24T07:32:17.110Z,74.80
2018-06-24T07:34:46.054Z,74.40
2018-06-24T07:37:15.835Z,73.30
2018-06-24T07:39:44.796Z,72.00
2018-06-24T07:42:15.437Z,71.10
2018-06-24T07:44:44.386Z,70.80
2018-06-24T07:47:13.284Z,70.20
2018-06-24T07:52:10.713Z,68.20
2018-06-24T07:54:39.607Z,69.90
2018-06-24T07:57:08.832Z,69.10
2018-06-24T07:59:37.918Z,68.10
2018-06-24T08:02:06.860Z,67.30
2018-06-24T08:04:36.035Z,65.80
2018-06-24T08:07:05.094Z,66.00
2018-06-24T08:09:34.085Z,65.90
2018-06-24T08:12:02.932Z,65.90
2018-06-24T08:14:31.843Z,65.70
2018-06-24T08:17:00.770Z,66.80
2018-06-24T08:19:29.755Z,67.50
2018-06-24T08:21:58.745Z,67.60
2018-06-24T08:24:27.722Z,64.60
2018-06-24T08:26:56.663Z,65.80
2018-06-24T08:29:26.233Z,66.30
2018-06-24T08:31:55.506Z,65.60
2018-06-24T08:34:25.485Z,65.40
2018-06-24T08:36:54.863Z,63.90
2018-06-24T08:39:23.745Z,63.90
2018-06-24T08:41:52.786Z,63.50
2018-06-24T08:44:21.670Z,63.60
2018-06-24T08:46:50.615Z,63.60
2018-06-24T08:49:19.715Z,63.90
2018-06-24T08:51:48.494Z,63.60
2018-06-24T08:54:17.334Z,63.80
2018-06-24T08:56:46.407Z,62.80
2018-06-24T08:59:15.683Z,63.10
2018-06-24T09:01:44.594Z,63.30
2018-06-24T09:04:13.436Z,63.50
2018-06-24T09:06:42.567Z,64.00
2018-06-24T09:09:11.695Z,64.00
2018-06-24T09:11:40.725Z,64.00
2018-06-24T09:14:09.669Z,63.30
2018-06-24T09:16:38.684Z,63.30
2018-06-24T09:19:07.588Z,64.00
2018-06-24T09:21:36.716Z,65.80
2018-06-24T09:24:05.615Z,64.60
2018-06-24T09:26:34.676Z,64.90
2018-06-24T09:29:03.984Z,63.80
2018-06-24T09:31:32.960Z,62.70
2018-06-24T09:34:01.867Z,60.90
2018-06-24T09:36:30.874Z,61.30
2018-06-24T09:39:00.109Z,61.80
2018-06-24T09:41:29.275Z,61.60
2018-06-24T09:43:58.225Z,62.50
2018-06-24T09:46:27.277Z,61.90
2018-06-24T09:48:56.198Z,62.10
2018-06-24T09:51:25.115Z,61.90
2018-06-24T09:53:54.147Z,62.00
2018-06-24T09:56:23.138Z,61.40
2018-06-24T09:58:52.050Z,62.10
2018-06-24T10:01:20.903Z,61.10
2018-06-24T10:03:50.202Z,60.00
2018-06-24T10:06:19.035Z,59.90
2018-06-24T10:08:47.988Z,59.10
2018-06-24T10:11:17.009Z,58.70
2018-06-24T10:13:46.083Z,58.60
2018-06-24T10:16:14.992Z,58.70
2018-06-24T10:18:43.990Z,58.40
2018-06-24T10:21:12.879Z,57.50
2018-06-24T10:23:41.773Z,56.20
2018-06-24T10:26:10.666Z,57.10
2018-06-24T10:28:39.969Z,56.80
2018-06-24T10:31:08.875Z,57.50
2018-06-24T10:33:37.926Z,57.50
2018-06-24T10:38:35.526Z,57.20
2018-06-24T10:41:04.440Z,57.30
2018-06-24T10:43:33.388Z,56.80
2018-06-24T10:46:04.937Z,56.40
2018-06-24T10:48:33.846Z,56.20
2018-06-24T10:51:02.886Z,56.20
2018-06-24T10:53:31.834Z,55.40
2018-06-24T10:56:01.434Z,55.50
2018-06-24T10:58:35.486Z,55.80
2018-06-24T11:01:13.575Z,56.60
2018-06-24T11:03:46.278Z,55.10
2018-06-24T11:06:15.197Z,53.80
2018-06-24T11:08:45.112Z,54.20
2018-06-24T11:11:14.091Z,53.30
2018-06-24T11:13:43.295Z,52.20
2018-06-24T11:16:12.276Z,52.00
2018-06-24T11:18:41.184Z,50.70
2018-06-24T11:21:10.073Z,50.00
2018-06-24T11:23:41.960Z,49.00
2018-06-24T11:26:10.838Z,49.90
2018-06-24T11:28:39.987Z,51.10
2018-06-24T11:31:09.600Z,50.90
2018-06-24T11:33:38.553Z,50.50
2018-06-24T11:36:07.534Z,50.80
2018-06-24T11:38:36.315Z,51.70
2018-06-24T11:43:38.110Z,53.30
2018-06-24T11:46:07.770Z,53.00
2018-06-24T11:48:36.755Z,52.20
2018-06-24T11:51:05.753Z,51.30
2018-06-24T11:53:35.145Z,51.30
2018-06-24T11:56:07.016Z,50.30
2018-06-24T11:58:35.989Z,49.70
2018-06-24T12:01:04.925Z,48.70
2018-06-24T12:03:33.783Z,48.50
2018-06-24T12:06:02.767Z,48.10
2018-06-24T12:08:31.946Z,49.30
2018-06-24T12:11:01.027Z,49.70
2018-06-24T12:13:29.924Z,49.70
2018-06-24T12:15:58.976Z,51.60
2018-06-24T12:18:28.063Z,51.20
2018-06-24T12:20:57.050Z,50.70
2018-06-24T12:23:26.045Z,49.30
2018-06-24T12:25:54.988Z,48.50
2018-06-24T12:28:23.891Z,47.60
2018-06-24T12:30:52.839Z,46.70
2018-06-24T12:33:21.806Z,45.60
2018-06-24T12:35:50.893Z,44.30
2018-06-24T12:38:19.835Z,43.70
2018-06-24T12:40:48.852Z,44.50
2018-06-24T12:43:18.043Z,45.10
2018-06-24T12:45:47.012Z,45.00
2018-06-24T12:48:15.959Z,45.30
2018-06-24T12:50:45.034Z,44.40
2018-06-24T12:53:14.224Z,43.90
2018-06-24T12:55:47.445Z,45.70
2018-06-24T12:58:16.603Z,44.30
2018-06-24T13:00:45.767Z,44.60
2018-06-24T13:03:14.844Z,43.70
2018-06-24T13:05:43.822Z,40.30
2018-06-24T13:08:13.033Z,39.90
2018-06-24T13:10:42.111Z,40.90
2018-06-24T13:13:23.645Z,41.40
2018-06-24T13:15:52.614Z,41.10
2018-06-24T13:18:21.596Z,40.10
2018-06-24T13:20:50.836Z,40.60
2018-06-24T13:23:21.366Z,41.10
2018-06-24T13:25:52.669Z,41.00
2018-06-24T13:28:21.662Z,41.10
2018-06-24T13:30:50.614Z,40.10
2018-06-24T13:33:19.825Z,39.60
2018-06-24T13:35:48.735Z,40.40
2018-06-24T13:38:23.179Z,41.00
2018-06-24T13:43:20.762Z,41.70
2018-06-24T13:45:49.856Z,41.80
2018-06-24T13:48:18.995Z,40.70
2018-06-24T13:53:17.996Z,41.40
2018-06-24T13:55:47.194Z,41.10
2018-06-24T13:58:16.178Z,40.60
2018-06-24T14:00:45.440Z,41.00
2018-06-24T14:03:14.585Z,41.20
2018-06-24T14:05:43.589Z,41.20
2018-06-24T14:08:12.507Z,40.60
2018-06-24T14:10:44.844Z,40.50
2018-06-24T14:13:13.936Z,40.70
2018-06-24T14:15:43.528Z,41.70
2018-06-24T14:18:12.724Z,41.90
2018-06-24T14:20:41.760Z,42.00
2018-06-24T14:23:10.803Z,42.60
2018-06-24T14:25:40.635Z,41.90
2018-06-24T14:28:09.646Z,42.30
2018-06-24T14:30:38.578Z,42.30
2018-06-24T14:33:07.422Z,42.70
2018-06-24T14:35:36.467Z,41.40
2018-06-24T14:38:05.957Z,41.00
2018-06-24T14:40:34.915Z,40.30
2018-06-24T14:43:03.890Z,39.60
2018-06-24T14:45:32.770Z,39.60
2018-06-24T14:48:08.708Z,39.50
2018-06-24T14:50:37.630Z,38.90
2018-06-24T14:53:06.678Z,38.30
2018-06-24T14:55:35.687Z,38.90
2018-06-24T14:58:04.661Z,38.90
2018-06-24T15:00:33.678Z,39.00
2018-06-24T15:03:02.740Z,39.70
2018-06-24T15:05:31.612Z,40.50
2018-06-24T15:08:00.723Z,41.80
2018-06-24T15:10:29.701Z,43.00
2018-06-24T15:15:27.323Z,44.40
2018-06-24T15:17:56.235Z,46.00
2018-06-24T15:20:32.136Z,45.60
2018-06-24T15:23:01.093Z,45.70
2018-06-24T15:25:30.054Z,47.00
2018-06-24T15:27:59.045Z,48.50
2018-06-24T15:30:28.129Z,48.70
2018-06-24T15:32:57.301Z,48.90
2018-06-24T15:35:26.177Z,50.30
2018-06-24T15:37:55.247Z,50.40
2018-06-24T15:40:24.216Z,50.90
2018-06-24T15:42:53.226Z,51.10
2018-06-24T15:45:22.124Z,51.10
2018-06-24T15:47:51.057Z,51.60
2018-06-24T15:50:19.916Z,51.70
2018-06-24T15:52:48.875Z,52.20
2018-06-24T15:55:17.953Z,52.80
2018-06-24T15:57:46.969Z,52.80
2018-06-24T16:00:15.906Z,52.50
2018-06-24T16:05:13.509Z,53.50
2018-06-24T16:07:42.709Z,53.90
2018-06-24T16:10:11.635Z,53.50
2018-06-24T16:12:46.092Z,53.80
2018-06-24T16:15:14.968Z,53.10
2018-06-24T16:17:43.804Z,53.60
2018-06-24T16:20:12.721Z,53.70
2018-06-24T16:22:41.673Z,53.50
2018-06-24T16:25:10.805Z,53.80
2018-06-24T16:27:39.835Z,54.10
2018-06-24T16:30:08.914Z,54.10
2018-06-24T16:32:37.951Z,54.70
2018-06-24T16:35:11.984Z,55.00
2018-06-24T16:37:41.015Z,55.80
2018-06-24T16:40:09.853Z,56.00
2018-06-24T16:42:38.947Z,56.90
2018-06-24T16:45:07.998Z,57.00
2018-06-24T16:47:37.126Z,57.60
2018-06-24T16:50:06.144Z,57.50
2018-06-24T16:52:35.101Z,57.50
2018-06-24T16:55:03.890Z,57.60
2018-06-24T16:57:32.832Z,57.50
2018-06-24T17:00:01.667Z,57.90
2018-06-24T17:02:30.985Z,58.20
2018-06-24T17:04:59.914Z,58.40
2018-06-24T17:07:29.113Z,58.90
2018-06-24T17:09:57.963Z,59.10
2018-06-24T17:12:26.997Z,59.10
2018-06-24T17:14:55.918Z,59.60
2018-06-24T17:17:24.860Z,60.00
2018-06-24T17:19:53.787Z,60.70
2018-06-24T17:22:22.723Z,60.90
2018-06-24T17:24:51.783Z,60.90
2018-06-24T17:29:50.975Z,61.40
2018-06-24T17:32:21.057Z,61.60
2018-06-24T17:34:51.872Z,61.90
2018-06-24T17:37:22.584Z,61.70
2018-06-24T17:39:53.028Z,62.30
2018-06-24T17:42:23.834Z,61.90
2018-06-24T17:44:56.775Z,62.40
2018-06-24T17:49:57.821Z,62.90
2018-06-24T17:52:29.331Z,62.20
2018-06-24T17:54:59.614Z,62.50
2018-06-24T17:57:30.875Z,63.00
2018-06-24T18:02:31.595Z,63.40
2018-06-24T18:05:01.621Z,63.40
2018-06-24T18:07:30.649Z,64.00
2018-06-24T18:09:59.568Z,64.40
2018-06-24T18:12:28.496Z,65.60
2018-06-24T18:14:57.442Z,65.50
2018-06-24T18:19:54.884Z,66.10
2018-06-24T18:22:24.615Z,66.50
2018-06-24T18:24:53.541Z,66.50
2018-06-24T18:27:22.421Z,66.50
2018-06-24T18:29:51.411Z,66.80
2018-06-24T18:32:20.616Z,67.60
2018-06-24T18:34:49.558Z,67.60
2018-06-24T18:37:20.197Z,67.90
2018-06-24T18:39:49.350Z,67.90
2018-06-24T18:42:18.259Z,68.20
2018-06-24T18:44:47.103Z,68.30
2018-06-24T18:47:16.032Z,68.50
2018-06-24T18:49:44.943Z,68.90
2018-06-24T18:52:13.925Z,69.10
2018-06-24T18:57:18.240Z,69.50
2018-06-24T18:59:47.302Z,69.80
2018-06-24T19:02:16.257Z,70.00
2018-06-24T19:04:45.074Z,70.20
2018-06-24T19:07:14.029Z,70.10
2018-06-24T19:09:51.418Z,70.00
2018-06-24T19:12:20.357Z,70.10
2018-06-24T19:14:49.263Z,70.10
2018-06-24T19:17:18.212Z,70.40
2018-06-24T19:19:47.285Z,70.60
2018-06-24T19:22:16.100Z,70.80
2018-06-24T19:24:45.195Z,71.00
2018-06-24T19:29:43.050Z,70.90
2018-06-24T19:32:11.953Z,71.10
2018-06-24T19:34:40.824Z,71.30
2018-06-24T19:37:09.874Z,71.20
2018-06-24T19:39:38.723Z,71.00
2018-06-24T19:42:07.635Z,71.30
2018-06-24T19:44:36.531Z,71.30
2018-06-24T19:52:02.578Z,72.40
2018-06-24T19:56:59.993Z,73.00
2018-06-24T19:59:28.782Z,73.20
2018-06-24T20:01:57.633Z,73.70
2018-06-24T20:04:26.497Z,74.00
2018-06-24T20:06:55.332Z,74.30
2018-06-24T20:09:24.315Z,74.60
2018-06-24T20:11:53.168Z,74.90
2018-06-24T20:14:31.431Z,75.40
2018-06-24T20:17:00.263Z,75.30
2018-06-24T20:19:41.311Z,75.40
2018-06-24T20:22:10.229Z,75.50
2018-06-24T20:24:39.337Z,75.60
2018-06-24T20:27:08.252Z,76.00
2018-06-24T20:29:44.361Z,76.00
2018-06-24T20:32:13.269Z,76.30
2018-06-24T20:34:42.151Z,76.00
2018-06-24T20:37:11.022Z,76.00
2018-06-24T20:39:39.982Z,75.80
2018-06-24T20:42:08.835Z,76.00
2018-06-24T20:44:37.877Z,76.20
2018-06-24T20:47:06.755Z,76.20
2018-06-24T20:49:35.592Z,76.40
2018-06-24T20:52:04.472Z,76.70
2018-06-24T20:54:33.423Z,76.60
2018-06-24T20:57:02.311Z,76.80
2018-06-24T20:59:31.221Z,76.90
2018-06-24T21:02:00.083Z,77.10
2018-06-24T21:04:29.012Z,76.60
2018-06-24T21:06:57.914Z,77.00
2018-06-24T21:09:34.145Z,76.80
2018-06-24T21:12:03.058Z,76.80
2018-06-24T21:14:32.034Z,77.00
2018-06-24T21:17:00.860Z,77.00
2018-06-24T21:19:32.476Z,77.20
2018-06-24T21:22:01.355Z,77.00
2018-06-24T21:24:37.820Z,77.40
2018-06-24T21:27:07.918Z,76.90
2018-06-24T21:29:36.775Z,76.80
2018-06-24T21:32:05.714Z,76.80
2018-06-24T21:34:34.594Z,77.10
2018-06-24T21:37:03.544Z,76.90
2018-06-24T21:39:32.595Z,77.00
2018-06-24T21:42:01.469Z,77.30
2018-06-24T21:44:30.379Z,77.20
2018-06-24T21:46:59.498Z,77.20
2018-06-24T21:49:28.313Z,77.30
2018-06-24T21:51:57.235Z,77.40
2018-06-24T21:54:26.154Z,77.20
2018-06-24T21:56:55.934Z,77.40
2018-06-24T21:59:26.883Z,77.90
2018-06-24T22:01:55.908Z,78.00
2018-06-24T22:04:24.747Z,78.30
2018-06-24T22:09:22.120Z,78.90
2018-06-24T22:11:51.236Z,79.20
2018-06-24T22:14:20.371Z,79.70
2018-06-24T22:16:49.251Z,79.70
2018-06-24T22:19:18.143Z,80.50
2018-06-24T22:21:47.094Z,81.00
2018-06-24T22:24:16.153Z,82.00
2018-06-24T22:26:45.293Z,82.50
2018-06-24T22:29:14.340Z,83.50
2018-06-24T22:31:43.183Z,84.60
2018-06-24T22:34:12.100Z,85.70
2018-06-24T22:36:41.038Z,86.60
2018-06-24T22:39:11.353Z,87.50
2018-06-24T22:41:40.254Z,88.20
2018-06-24T22:44:09.850Z,88.90
2018-06-24T22:46:38.750Z,89.00
2018-06-24T22:49:08.056Z,88.80
2018-06-24T22:51:37.171Z,89.20
2018-06-24T22:54:06.130Z,89.40
2018-06-24T22:56:34.931Z,89.20
2018-06-24T23:01:21.610Z,89.40
2018-06-24T23:03:50.596Z,89.60
2018-06-24T23:06:19.754Z,90.00
2018-06-24T23:08:48.694Z,90.10
2018-06-24T23:11:17.558Z,90.10
2018-06-24T23:13:46.411Z,89.90
2018-06-24T23:16:15.411Z,90.10
2018-06-24T23:18:50.550Z,90.10
2018-06-24T23:21:19.434Z,89.30
2018-06-24T23:23:48.330Z,89.30
2018-06-24T23:26:17.158Z,89.30
2018-06-24T23:28:46.911Z,89.40
2018-06-24T23:31:15.896Z,88.90
2018-06-24T23:33:44.743Z,89.00
2018-06-24T23:36:13.623Z,89.10
2018-06-24T23:38:42.820Z,89.10
2018-06-24T23:41:11.609Z,89.20
2018-06-24T23:43:46.933Z,89.20
2018-06-24T23:46:15.751Z,89.40
2018-06-24T23:48:44.605Z,89.60
2018-06-24T23:51:13.370Z,89.50
2018-06-24T23:53:42.195Z,89.60
2018-06-24T23:56:11.010Z,89.80
2018-06-24T23:58:39.875Z,89.90
