createdAt,value
2023-04-22T00:02:27.062Z,75.77
2023-04-22T00:05:10.742Z,75.95
2023-04-22T00:07:48.864Z,75.95
2023-04-22T00:10:35.718Z,76.22
2023-04-22T00:13:36.992Z,76.41
2023-04-22T00:17:02.345Z,76.49
2023-04-22T00:19:44.090Z,76.75
2023-04-22T00:22:31.571Z,76.98
2023-04-22T00:25:08.429Z,77.15
2023-04-22T00:28:09.189Z,77.41
2023-04-22T00:31:27.132Z,77.77
2023-04-22T00:34:09.845Z,78.04
2023-04-22T00:36:46.937Z,78.24
2023-04-22T00:39:26.511Z,78.25
2023-04-22T00:42:19.163Z,78.20
2023-04-22T00:45:07.284Z,78.28
2023-04-22T00:48:21.304Z,78.29
2023-04-22T00:54:34.748Z,78.05
2023-04-22T00:57:41.784Z,78.09
2023-04-22T01:00:18.601Z,78.13
2023-04-22T01:02:58.516Z,77.94
2023-04-22T01:05:42.726Z,78.18
2023-04-22T01:08:25.805Z,78.00
2023-04-22T01:11:15.727Z,77.84
2023-04-22T01:13:58.183Z,78.00
2023-04-22T01:20:00.480Z,78.02
2023-04-22T01:22:52.547Z,78.08
2023-04-22T01:25:28.921Z,77.89
2023-04-22T01:28:06.382Z,77.81
2023-04-22T01:31:00.700Z,77.71
2023-04-22T01:34:01.722Z,77.81
2023-04-22T01:37:01.884Z,77.74
2023-04-22T01:39:47.042Z,77.80
2023-04-22T01:42:48.736Z,77.64
2023-04-22T01:45:31.490Z,77.67
2023-04-22T01:48:03.584Z,77.69
2023-04-22T01:51:27.157Z,77.66
2023-04-22T01:54:14.226Z,77.57
2023-04-22T01:56:51.571Z,77.12
2023-04-22T01:59:49.980Z,77.20
2023-04-22T02:02:26.323Z,77.46
2023-04-22T02:05:44.925Z,77.70
2023-04-22T02:08:31.257Z,77.80
2023-04-22T02:11:39.169Z,78.03
2023-04-22T02:14:14.881Z,78.13
2023-04-22T02:16:47.535Z,78.12
2023-04-22T02:20:02.290Z,78.38
2023-04-22T02:22:50.167Z,78.27
2023-04-22T02:25:28.898Z,78.50
2023-04-22T02:28:02.960Z,78.47
2023-04-22T02:30:40.177Z,78.35
2023-04-22T02:33:16.363Z,78.52
2023-04-22T02:35:51.306Z,78.48
2023-04-22T02:38:25.226Z,78.16
2023-04-22T02:41:22.557Z,78.21
2023-04-22T02:44:23.815Z,77.96
2023-04-22T02:48:13.932Z,78.09
2023-04-22T02:50:52.098Z,77.77
2023-04-22T02:53:48.876Z,77.44
2023-04-22T02:56:48.241Z,77.13
2023-04-22T02:59:40.658Z,77.24
2023-04-22T03:02:18.405Z,76.92
2023-04-22T03:05:32.928Z,77.01
2023-04-22T03:08:33.363Z,76.54
2023-04-22T03:11:06.022Z,76.41
2023-04-22T03:13:49.566Z,76.01
2023-04-22T03:16:22.942Z,76.26
2023-04-22T03:18:58.319Z,76.16
2023-04-22T03:22:09.183Z,76.05
2023-04-22T03:24:45.061Z,75.53
2023-04-22T03:27:45.199Z,75.29
2023-04-22T03:30:38.031Z,75.25
2023-04-22T03:34:20.096Z,75.16
2023-04-22T03:37:07.194Z,75.39
2023-04-22T03:39:58.082Z,75.68
2023-04-22T03:43:37.358Z,75.44
2023-04-22T03:46:23.666Z,75.43
2023-04-22T03:50:44.657Z,75.24
2023-04-22T03:54:08.792Z,75.02
2023-04-22T03:57:53.487Z,74.84
2023-04-22T04:00:45.923Z,74.60
2023-04-22T04:03:31.617Z,74.62
2023-04-22T04:06:08.461Z,74.40
2023-04-22T04:09:05.995Z,74.12
2023-04-22T04:12:38.495Z,73.93
2023-04-22T04:15:21.489Z,73.69
2023-04-22T04:17:58.686Z,73.98
2023-04-22T04:21:05.232Z,73.78
2023-04-22T04:23:53.212Z,74.03
2023-04-22T04:27:03.420Z,73.85
2023-04-22T04:29:47.116Z,74.03
2023-04-22T04:33:18.216Z,74.19
2023-04-22T04:36:22.372Z,74.20
2023-04-22T04:52:44.265Z,73.38
2023-04-22T04:56:04.028Z,73.48
2023-04-22T04:58:44.140Z,73.22
2023-04-22T05:01:58.938Z,72.83
2023-04-22T05:04:50.883Z,72.50
2023-04-22T05:07:44.244Z,71.82
2023-04-22T05:10:27.549Z,71.09
2023-04-22T05:17:44.600Z,70.24
2023-04-22T05:20:32.598Z,70.10
2023-04-22T05:23:26.717Z,69.78
2023-04-22T05:26:49.229Z,69.36
2023-04-22T05:41:55.987Z,67.23
2023-04-22T05:48:19.883Z,67.43
2023-04-22T05:52:00.547Z,66.91
2023-04-22T05:55:37.889Z,67.12
2023-04-22T06:06:40.042Z,62.74
2023-04-22T06:10:18.089Z,62.69
2023-04-22T06:13:43.892Z,62.25
2023-04-22T06:17:06.646Z,62.51
2023-04-22T06:20:04.530Z,62.72
2023-04-22T06:23:13.824Z,62.86
2023-04-22T06:26:18.391Z,61.55
2023-04-22T06:32:38.600Z,60.59
2023-04-22T06:43:20.651Z,60.30
2023-04-22T06:53:35.340Z,59.04
2023-04-22T06:57:51.834Z,58.74
2023-04-22T07:01:58.982Z,58.19
2023-04-22T07:05:20.269Z,57.15
2023-04-22T07:09:02.003Z,56.26
2023-04-22T07:23:22.905Z,55.28
2023-04-22T07:26:21.634Z,55.01
2023-04-22T07:29:29.394Z,55.60
2023-04-22T07:32:51.743Z,55.46
2023-04-22T07:36:30.542Z,54.81
2023-04-22T07:40:23.698Z,54.43
2023-04-22T07:43:51.902Z,54.75
2023-04-22T07:47:02.350Z,55.16
2023-04-22T07:50:29.579Z,55.15
2023-04-22T07:53:12.580Z,55.13
2023-04-22T07:56:09.268Z,55.02
2023-04-22T08:03:40.223Z,54.65
2023-04-22T08:07:42.901Z,53.94
2023-04-22T08:13:47.624Z,53.11
2023-04-22T08:20:39.474Z,52.68
2023-04-22T08:24:02.311Z,51.46
2023-04-22T08:28:00.313Z,51.50
2023-04-22T08:31:10.625Z,49.99
2023-04-22T08:37:13.963Z,51.53
2023-04-22T08:44:26.687Z,50.24
2023-04-22T08:47:27.069Z,50.59
2023-04-22T08:59:08.912Z,50.36
2023-04-22T09:09:15.175Z,50.35
2023-04-22T09:12:36.286Z,49.99
2023-04-22T09:16:11.225Z,49.53
2023-04-22T09:29:15.583Z,48.62
2023-04-22T09:36:48.333Z,50.08
2023-04-22T09:40:19.793Z,50.60
2023-04-22T09:43:09.532Z,51.24
2023-04-22T09:50:13.223Z,51.56
2023-04-22T09:53:32.155Z,51.28
2023-04-22T09:56:56.565Z,51.84
2023-04-22T09:59:41.639Z,51.65
2023-04-22T10:02:22.360Z,52.36
2023-04-22T10:05:40.212Z,53.14
2023-04-22T10:08:30.952Z,52.73
2023-04-22T10:11:27.568Z,52.55
2023-04-22T10:15:13.198Z,52.65
2023-04-22T10:18:12.021Z,51.73
2023-04-22T10:21:20.202Z,51.47
2023-04-22T10:24:16.614Z,51.16
2023-04-22T10:27:27.578Z,50.62
2023-04-22T10:30:59.554Z,50.41
2023-04-22T10:33:46.674Z,49.16
2023-04-22T10:36:25.129Z,49.02
2023-04-22T10:40:01.201Z,48.05
2023-04-22T10:43:27.842Z,46.97
2023-04-22T10:46:05.172Z,47.14
2023-04-22T10:49:55.029Z,45.49
2023-04-22T10:52:48.054Z,46.24
2023-04-22T10:55:27.570Z,45.53
2023-04-22T10:58:34.632Z,45.14
2023-04-22T11:01:33.961Z,45.19
2023-04-22T11:05:08.263Z,45.44
2023-04-22T11:07:47.509Z,44.68
2023-04-22T11:11:43.767Z,44.51
2023-04-22T11:14:36.923Z,44.35
2023-04-22T11:17:58.423Z,43.94
2023-04-22T11:21:29.085Z,43.95
2023-04-22T11:24:27.886Z,43.65
2023-04-22T11:27:27.396Z,43.97
2023-04-22T11:33:50.460Z,44.26
2023-04-22T11:36:58.068Z,44.63
2023-04-22T11:40:29.358Z,43.10
2023-04-22T11:43:08.271Z,42.65
2023-04-22T11:46:02.580Z,41.45
2023-04-22T11:49:17.736Z,40.80
2023-04-22T11:52:21.180Z,41.42
2023-04-22T12:04:12.983Z,39.57
2023-04-22T12:08:05.232Z,39.52
2023-04-22T12:10:51.959Z,38.37
2023-04-22T12:13:42.404Z,38.96
2023-04-22T12:16:46.782Z,38.61
2023-04-22T12:19:26.586Z,36.83
2023-04-22T12:22:33.695Z,36.65
2023-04-22T12:25:17.943Z,36.51
2023-04-22T12:28:22.889Z,36.22
2023-04-22T12:31:47.601Z,35.87
2023-04-22T12:34:41.457Z,35.98
2023-04-22T12:38:07.365Z,35.50
2023-04-22T12:41:22.511Z,35.59
2023-04-22T12:48:20.484Z,34.71
2023-04-22T12:51:31.716Z,34.62
2023-04-22T12:54:10.388Z,35.09
2023-04-22T12:56:54.697Z,34.36
2023-04-22T13:00:20.959Z,34.84
2023-04-22T13:03:17.531Z,34.75
2023-04-22T13:05:53.121Z,34.97
2023-04-22T13:09:26.292Z,34.94
2023-04-22T13:13:19.048Z,35.68
2023-04-22T13:16:40.924Z,35.97
2023-04-22T13:19:19.562Z,37.19
2023-04-22T13:23:03.092Z,38.10
2023-04-22T13:32:47.891Z,41.65
2023-04-22T13:35:24.775Z,41.64
2023-04-22T13:38:54.310Z,41.87
2023-04-22T13:49:58.209Z,41.16
2023-04-22T13:53:26.969Z,41.33
2023-04-22T13:56:32.866Z,41.69
2023-04-22T13:59:42.402Z,41.53
2023-04-22T20:53:44.283Z,46.71
2023-04-22T20:56:51.261Z,46.44
2023-04-22T20:59:23.184Z,46.27
2023-04-22T21:02:01.184Z,45.83
2023-04-22T21:04:35.266Z,45.69
2023-04-22T21:07:12.667Z,45.26
2023-04-22T21:09:58.841Z,45.38
2023-04-22T21:12:32.418Z,45.22
2023-04-22T21:15:04.786Z,45.20
2023-04-22T21:21:35.864Z,44.65
2023-04-22T21:24:23.280Z,44.75
2023-04-22T21:26:58.029Z,44.74
2023-04-22T21:29:27.512Z,44.45
2023-04-22T21:35:09.250Z,44.28
2023-04-22T21:37:43.377Z,44.16
2023-04-22T21:40:21.137Z,44.22
2023-04-22T21:42:56.614Z,44.09
2023-04-22T21:45:31.531Z,44.13
2023-04-22T21:48:12.762Z,44.00
2023-04-22T21:50:52.825Z,43.78
2023-04-22T21:53:28.352Z,43.75
2023-04-22T21:56:05.007Z,43.95
2023-04-22T21:58:41.657Z,43.62
2023-04-22T22:01:25.150Z,43.70
2023-04-22T22:04:06.677Z,43.54
2023-04-22T22:07:01.985Z,43.52
2023-04-22T22:10:06.319Z,43.54
2023-04-22T22:13:10.704Z,43.14
2023-04-22T22:15:46.878Z,43.21
2023-04-22T22:18:24.333Z,43.48
2023-04-22T22:21:08.554Z,43.26
2023-04-22T22:23:39.827Z,43.29
2023-04-22T22:26:36.734Z,43.27
2023-04-22T22:29:14.713Z,43.38
2023-04-22T22:31:52.089Z,43.76
2023-04-22T22:35:44.934Z,43.83
2023-04-22T22:38:18.779Z,43.90
2023-04-22T22:40:55.533Z,44.05
2023-04-22T22:43:39.889Z,44.02
2023-04-22T22:46:18.648Z,44.26
2023-04-22T22:48:54.627Z,44.59
2023-04-22T22:51:22.966Z,44.64
2023-04-22T22:53:55.414Z,44.65
2023-04-22T22:56:24.620Z,44.92
2023-04-22T22:59:29.889Z,44.93
2023-04-22T23:04:58.833Z,45.03
2023-04-22T23:07:32.660Z,44.89
2023-04-22T23:10:08.391Z,45.02
2023-04-22T23:12:51.483Z,45.38
2023-04-22T23:15:28.763Z,45.59
2023-04-22T23:17:59.228Z,45.97
2023-04-22T23:20:38.558Z,46.30
2023-04-22T23:23:11.287Z,47.29
2023-04-22T23:25:41.996Z,47.20
2023-04-22T23:28:19.468Z,46.98
2023-04-22T23:30:57.172Z,47.01
2023-04-22T23:33:30.267Z,47.43
2023-04-22T23:36:08.868Z,47.53
2023-04-22T23:39:09.401Z,47.34
2023-04-22T23:41:42.007Z,47.05
2023-04-22T23:44:16.290Z,47.02
2023-04-22T23:46:56.319Z,47.33
2023-04-22T23:49:28.185Z,47.27
2023-04-22T23:52:01.765Z,47.28
2023-04-22T23:54:36.506Z,47.14
2023-04-22T23:57:07.774Z,46.99
2023-04-22T23:59:39.452Z,47.08
