createdAt,value
2018-05-13T00:00:22.173Z,19.31
2018-05-13T00:02:50.348Z,19.23
2018-05-13T00:05:18.573Z,19.22
2018-05-13T00:07:46.740Z,19.18
2018-05-13T00:10:14.915Z,19.13
2018-05-13T00:12:43.134Z,19.13
2018-05-13T00:15:11.317Z,19.12
2018-05-13T00:17:39.491Z,19.07
2018-05-13T00:20:07.691Z,19.05
2018-05-13T00:22:35.889Z,19.05
2018-05-13T00:25:04.074Z,19.06
2018-05-13T00:27:32.292Z,19.06
2018-05-13T00:30:00.475Z,19.08
2018-05-13T00:32:28.664Z,19.09
2018-05-13T00:34:56.908Z,19.05
2018-05-13T00:37:25.167Z,18.99
2018-05-13T00:39:53.368Z,18.94
2018-05-13T00:42:21.515Z,18.95
2018-05-13T00:44:49.717Z,18.96
2018-05-13T00:47:17.948Z,18.92
2018-05-13T00:49:46.138Z,18.88
2018-05-13T00:52:14.354Z,18.84
2018-05-13T00:54:55.320Z,18.78
2018-05-13T00:57:23.514Z,18.66
2018-05-13T00:59:51.683Z,18.64
2018-05-13T01:02:19.891Z,18.61
2018-05-13T01:04:48.102Z,18.63
2018-05-13T01:07:16.323Z,18.58
2018-05-13T01:09:44.499Z,18.55
2018-05-13T01:12:12.674Z,18.52
2018-05-13T01:14:40.897Z,18.49
2018-05-13T01:17:09.045Z,18.43
2018-05-13T01:19:37.228Z,18.38
2018-05-13T01:22:05.440Z,18.34
2018-05-13T01:24:33.617Z,18.32
2018-05-13T01:27:01.829Z,18.30
2018-05-13T01:29:30.025Z,18.30
2018-05-13T01:31:58.212Z,18.34
2018-05-13T01:34:26.396Z,18.37
2018-05-13T01:36:54.560Z,18.36
2018-05-13T01:39:22.756Z,18.30
2018-05-13T01:41:50.951Z,18.39
2018-05-13T01:44:19.104Z,18.37
2018-05-13T01:46:47.297Z,18.39
2018-05-13T01:49:15.458Z,18.43
2018-05-13T01:51:43.658Z,18.45
2018-05-13T01:54:11.877Z,18.46
2018-05-13T01:56:40.098Z,18.49
2018-05-13T01:59:08.264Z,18.56
2018-05-13T02:01:36.443Z,18.59
2018-05-13T02:04:04.679Z,18.60
2018-05-13T02:06:32.845Z,18.60
2018-05-13T02:09:01.045Z,18.60
2018-05-13T02:11:29.292Z,18.63
2018-05-13T02:13:57.424Z,18.65
2018-05-13T02:16:25.603Z,18.66
2018-05-13T02:18:53.776Z,18.70
2018-05-13T02:21:21.973Z,18.67
2018-05-13T02:23:50.205Z,18.65
2018-05-13T02:26:18.390Z,18.69
2018-05-13T02:28:46.568Z,18.73
2018-05-13T02:31:14.753Z,18.75
2018-05-13T02:33:42.934Z,18.75
2018-05-13T02:36:11.159Z,18.74
2018-05-13T02:38:39.370Z,18.72
2018-05-13T02:41:07.566Z,18.73
2018-05-13T02:43:35.765Z,18.68
2018-05-13T02:46:03.975Z,18.62
2018-05-13T02:48:32.151Z,18.60
2018-05-13T02:51:00.333Z,18.58
2018-05-13T02:53:28.552Z,18.56
2018-05-13T02:55:56.772Z,18.60
2018-05-13T02:58:24.961Z,18.59
2018-05-13T03:00:53.114Z,18.65
2018-05-13T03:03:21.313Z,18.70
2018-05-13T03:05:49.527Z,18.73
2018-05-13T03:08:17.749Z,18.79
2018-05-13T03:10:45.921Z,18.80
2018-05-13T03:13:14.144Z,18.83
2018-05-13T03:15:42.296Z,18.86
2018-05-13T03:18:10.467Z,18.87
2018-05-13T03:20:38.664Z,18.86
2018-05-13T03:23:06.868Z,18.84
2018-05-13T03:25:35.067Z,18.84
2018-05-13T03:28:03.287Z,18.83
2018-05-13T03:30:31.473Z,18.82
2018-05-13T03:32:59.667Z,18.78
2018-05-13T03:35:27.851Z,18.76
2018-05-13T03:37:56.055Z,18.77
2018-05-13T03:40:24.254Z,18.79
2018-05-13T03:42:52.459Z,18.80
2018-05-13T03:45:20.634Z,18.83
2018-05-13T03:47:48.841Z,18.85
2018-05-13T03:50:17.022Z,18.86
2018-05-13T03:52:45.208Z,18.85
2018-05-13T03:55:13.374Z,18.79
2018-05-13T03:57:41.573Z,18.80
2018-05-13T04:00:09.755Z,18.82
2018-05-13T04:02:37.957Z,18.82
2018-05-13T04:05:06.158Z,18.83
2018-05-13T04:07:43.127Z,18.84
2018-05-13T04:11:01.493Z,18.87
2018-05-13T04:14:29.482Z,18.89
2018-05-13T04:16:57.669Z,18.88
2018-05-13T04:19:25.849Z,18.87
2018-05-13T04:21:54.063Z,18.86
2018-05-13T04:24:22.226Z,18.89
2018-05-13T04:26:50.425Z,18.92
2018-05-13T04:29:18.586Z,18.93
2018-05-13T04:31:46.790Z,18.94
2018-05-13T04:34:15.218Z,18.97
2018-05-13T04:36:43.401Z,18.98
2018-05-13T04:39:11.591Z,19.01
2018-05-13T04:41:39.813Z,19.04
2018-05-13T04:44:07.977Z,19.01
2018-05-13T04:46:36.161Z,19.00
2018-05-13T04:49:04.347Z,18.99
2018-05-13T04:51:32.525Z,19.03
2018-05-13T04:54:00.720Z,19.08
2018-05-13T04:56:28.956Z,19.04
2018-05-13T04:58:57.109Z,19.01
2018-05-13T05:01:25.288Z,19.03
2018-05-13T05:03:53.444Z,19.06
2018-05-13T05:06:21.653Z,19.10
2018-05-13T05:08:49.852Z,19.13
2018-05-13T05:11:18.033Z,19.16
2018-05-13T05:13:46.213Z,19.19
2018-05-13T05:16:14.404Z,19.23
2018-05-13T05:18:42.582Z,19.25
2018-05-13T05:21:10.782Z,19.23
2018-05-13T05:23:39.148Z,19.26
2018-05-13T05:26:07.346Z,19.34
2018-05-13T05:28:35.522Z,19.41
2018-05-13T05:31:03.709Z,19.47
2018-05-13T05:33:31.899Z,19.54
2018-05-13T05:36:00.094Z,19.61
2018-05-13T05:38:28.289Z,19.63
2018-05-13T05:40:56.500Z,19.61
2018-05-13T05:43:24.689Z,19.67
2018-05-13T05:45:52.867Z,19.75
2018-05-13T05:48:21.133Z,19.83
2018-05-13T05:50:49.227Z,19.90
2018-05-13T05:53:17.402Z,19.96
2018-05-13T05:55:45.564Z,20.04
2018-05-13T05:58:13.764Z,20.14
2018-05-13T06:00:41.929Z,20.24
2018-05-13T06:03:10.183Z,20.38
2018-05-13T06:05:38.291Z,20.50
2018-05-13T06:08:06.481Z,20.55
2018-05-13T06:10:34.624Z,20.79
2018-05-13T06:13:02.823Z,20.83
2018-05-13T06:15:31.001Z,20.68
2018-05-13T06:17:59.240Z,20.58
2018-05-13T06:20:27.403Z,20.55
2018-05-13T06:22:55.569Z,20.44
2018-05-13T06:25:23.745Z,20.27
2018-05-13T06:27:51.931Z,19.94
2018-05-13T06:30:20.147Z,19.85
2018-05-13T06:32:48.311Z,19.87
2018-05-13T06:35:16.485Z,19.79
2018-05-13T06:37:44.721Z,19.68
2018-05-13T06:40:12.902Z,19.63
2018-05-13T06:42:41.086Z,19.56
2018-05-13T06:45:09.341Z,19.66
2018-05-13T06:47:37.434Z,19.74
2018-05-13T06:50:05.601Z,19.81
2018-05-13T06:52:33.797Z,19.79
2018-05-13T06:55:02.012Z,19.74
2018-05-13T06:57:30.234Z,19.81
2018-05-13T06:59:58.391Z,19.90
2018-05-13T07:02:26.535Z,19.96
2018-05-13T07:04:54.742Z,20.11
2018-05-13T07:07:22.924Z,20.23
2018-05-13T07:09:51.109Z,20.35
2018-05-13T07:12:19.318Z,20.52
2018-05-13T07:14:47.525Z,20.69
2018-05-13T07:17:15.717Z,20.91
2018-05-13T07:19:43.917Z,20.96
2018-05-13T07:22:12.117Z,20.93
2018-05-13T07:24:40.324Z,20.86
2018-05-13T07:27:08.499Z,20.79
2018-05-13T07:29:36.668Z,20.78
2018-05-13T07:32:04.839Z,20.67
2018-05-13T07:34:33.049Z,20.67
2018-05-13T07:37:01.220Z,21.00
2018-05-13T07:39:29.396Z,21.25
2018-05-13T07:41:57.550Z,21.47
2018-05-13T07:44:25.731Z,21.59
2018-05-13T07:46:54.206Z,21.46
2018-05-13T07:49:22.407Z,21.46
2018-05-13T07:51:50.584Z,21.48
2018-05-13T07:54:18.736Z,21.47
2018-05-13T07:56:46.925Z,21.47
2018-05-13T07:59:15.084Z,21.36
2018-05-13T08:01:43.347Z,21.28
2018-05-13T08:04:11.539Z,21.14
2018-05-13T08:06:39.720Z,21.08
2018-05-13T08:09:07.872Z,21.10
2018-05-13T08:11:36.069Z,21.08
2018-05-13T08:14:04.279Z,20.95
2018-05-13T08:16:32.400Z,20.89
2018-05-13T08:19:00.590Z,20.88
2018-05-13T08:21:28.789Z,20.95
2018-05-13T08:23:57.005Z,21.03
2018-05-13T08:26:25.257Z,21.03
2018-05-13T08:28:53.371Z,21.07
2018-05-13T08:31:21.556Z,21.33
2018-05-13T08:33:49.807Z,21.77
2018-05-13T08:36:17.996Z,22.18
2018-05-13T08:38:46.184Z,22.88
2018-05-13T08:41:14.344Z,23.65
2018-05-13T08:43:42.542Z,24.29
2018-05-13T08:46:10.717Z,24.76
2018-05-13T08:48:38.955Z,25.29
2018-05-13T08:51:07.124Z,25.57
2018-05-13T08:53:35.298Z,25.57
2018-05-13T08:56:03.493Z,25.22
2018-05-13T08:58:31.657Z,24.70
2018-05-13T09:00:59.872Z,24.28
2018-05-13T09:03:28.046Z,23.96
2018-05-13T09:05:56.200Z,23.61
2018-05-13T09:08:24.400Z,23.10
2018-05-13T09:10:52.541Z,22.72
2018-05-13T09:13:20.722Z,22.36
2018-05-13T09:15:48.886Z,22.14
2018-05-13T09:18:17.061Z,21.93
2018-05-13T09:20:45.235Z,21.71
2018-05-13T09:23:13.433Z,21.53
2018-05-13T09:25:41.593Z,21.47
2018-05-13T09:28:09.812Z,21.59
2018-05-13T09:30:37.967Z,22.28
2018-05-13T09:33:06.237Z,23.50
2018-05-13T09:35:34.345Z,25.35
2018-05-13T09:38:02.542Z,26.92
2018-05-13T09:40:30.699Z,27.94
2018-05-13T09:42:58.872Z,29.05
2018-05-13T09:45:27.047Z,29.88
2018-05-13T09:47:55.268Z,29.51
2018-05-13T09:50:23.442Z,29.11
2018-05-13T09:52:51.676Z,28.26
2018-05-13T09:55:19.807Z,27.52
2018-05-13T09:57:48.016Z,27.01
2018-05-13T10:00:16.172Z,26.68
2018-05-13T10:02:44.372Z,26.05
2018-05-13T10:05:12.570Z,25.43
2018-05-13T10:07:40.759Z,24.62
2018-05-13T10:10:08.986Z,24.16
2018-05-13T10:12:37.159Z,23.76
2018-05-13T10:15:05.381Z,23.30
2018-05-13T10:17:33.581Z,23.07
2018-05-13T10:20:01.797Z,23.05
2018-05-13T10:22:29.981Z,23.11
2018-05-13T10:24:58.151Z,23.13
2018-05-13T10:27:26.365Z,23.08
2018-05-13T10:29:54.574Z,22.95
2018-05-13T10:32:22.758Z,22.74
2018-05-13T10:34:50.931Z,22.49
2018-05-13T10:37:19.122Z,22.32
2018-05-13T10:39:47.365Z,21.92
2018-05-13T10:42:15.505Z,21.61
2018-05-13T10:44:43.718Z,21.28
2018-05-13T10:47:11.996Z,20.99
2018-05-13T10:49:40.185Z,20.85
2018-05-13T10:52:08.350Z,20.63
2018-05-13T10:54:36.532Z,20.51
2018-05-13T10:57:04.780Z,20.46
2018-05-13T10:59:32.966Z,20.45
2018-05-13T11:02:01.136Z,20.44
2018-05-13T11:04:29.315Z,20.40
2018-05-13T11:06:57.472Z,20.37
2018-05-13T11:09:25.663Z,20.38
2018-05-13T11:11:53.834Z,20.42
2018-05-13T11:14:21.998Z,20.39
2018-05-13T11:16:50.189Z,20.35
2018-05-13T11:19:18.520Z,20.31
2018-05-13T11:21:46.696Z,20.26
2018-05-13T11:24:14.878Z,20.31
2018-05-13T11:26:43.044Z,20.35
2018-05-13T11:29:11.228Z,20.38
2018-05-13T11:31:39.421Z,20.41
2018-05-13T11:34:07.608Z,20.51
2018-05-13T11:36:35.803Z,20.56
2018-05-13T11:39:04.614Z,20.55
2018-05-13T11:41:32.813Z,20.49
2018-05-13T11:44:01.006Z,20.46
2018-05-13T11:46:29.180Z,20.33
2018-05-13T11:48:57.366Z,20.09
2018-05-13T11:51:25.535Z,19.88
2018-05-13T11:53:53.741Z,19.81
2018-05-13T11:56:21.936Z,19.66
2018-05-13T11:58:50.151Z,19.57
2018-05-13T12:01:18.326Z,19.53
2018-05-13T12:03:46.481Z,19.47
2018-05-13T12:06:14.703Z,19.42
2018-05-13T12:08:42.870Z,19.33
2018-05-13T12:11:11.049Z,19.20
2018-05-13T12:13:39.274Z,19.14
2018-05-13T12:16:07.493Z,19.07
2018-05-13T12:18:35.675Z,19.06
2018-05-13T12:21:03.926Z,19.04
2018-05-13T12:23:32.100Z,19.11
2018-05-13T12:26:00.293Z,19.20
2018-05-13T12:28:28.533Z,19.29
2018-05-13T12:30:56.700Z,19.35
2018-05-13T12:33:24.888Z,19.41
2018-05-13T12:35:53.086Z,19.44
2018-05-13T12:38:21.247Z,19.49
2018-05-13T12:40:49.464Z,19.57
2018-05-13T12:43:17.662Z,19.62
2018-05-13T12:45:45.849Z,19.63
2018-05-13T12:48:14.028Z,19.54
2018-05-13T12:50:42.204Z,19.56
2018-05-13T12:53:10.362Z,19.60
2018-05-13T12:55:38.544Z,19.72
2018-05-13T12:58:06.719Z,19.79
2018-05-13T13:00:34.909Z,19.86
2018-05-13T13:03:03.118Z,19.93
2018-05-13T13:05:31.308Z,20.02
2018-05-13T13:07:59.493Z,20.07
2018-05-13T13:10:27.672Z,20.08
2018-05-13T13:12:55.936Z,20.09
2018-05-13T13:15:24.046Z,19.92
2018-05-13T13:17:52.247Z,19.79
2018-05-13T13:20:20.423Z,19.66
2018-05-13T13:22:48.624Z,19.52
2018-05-13T13:25:16.816Z,19.43
2018-05-13T13:27:45.009Z,19.39
2018-05-13T13:30:13.197Z,19.38
2018-05-13T13:32:41.393Z,19.28
2018-05-13T13:35:09.551Z,19.29
2018-05-13T13:37:37.731Z,19.27
2018-05-13T13:40:05.907Z,19.30
2018-05-13T13:42:34.099Z,19.30
2018-05-13T13:45:02.274Z,19.28
2018-05-13T13:47:30.447Z,19.28
2018-05-13T13:49:58.635Z,19.21
2018-05-13T13:52:26.844Z,19.16
2018-05-13T13:54:55.028Z,19.14
2018-05-13T13:57:23.212Z,19.11
2018-05-13T13:59:51.424Z,19.05
2018-05-13T14:02:19.608Z,18.99
2018-05-13T14:04:47.797Z,18.93
2018-05-13T14:07:15.997Z,18.82
2018-05-13T14:09:44.222Z,18.68
2018-05-13T14:12:12.422Z,18.32
2018-05-13T14:14:40.624Z,18.38
2018-05-13T14:17:08.810Z,18.30
2018-05-13T14:19:36.997Z,18.23
2018-05-13T14:22:05.261Z,18.17
2018-05-13T14:24:33.445Z,18.12
2018-05-13T14:27:01.763Z,18.14
2018-05-13T14:29:29.859Z,18.12
2018-05-13T14:31:58.013Z,17.99
2018-05-13T14:34:26.239Z,17.89
2018-05-13T14:36:54.444Z,17.80
2018-05-13T14:39:22.640Z,17.79
2018-05-13T14:41:50.806Z,17.81
2018-05-13T14:44:19.006Z,17.78
2018-05-13T14:46:47.190Z,17.79
2018-05-13T14:49:15.415Z,17.79
2018-05-13T14:51:43.584Z,17.72
2018-05-13T14:54:11.803Z,17.75
2018-05-13T14:56:39.963Z,17.76
2018-05-13T14:59:08.244Z,17.79
2018-05-13T15:01:36.418Z,17.89
2018-05-13T15:04:04.601Z,17.94
2018-05-13T15:06:32.797Z,17.99
2018-05-13T15:09:00.990Z,18.06
2018-05-13T15:11:29.212Z,18.01
2018-05-13T15:13:57.401Z,17.97
2018-05-13T15:16:25.558Z,17.92
2018-05-13T15:18:53.992Z,17.88
2018-05-13T15:21:22.211Z,17.84
2018-05-13T15:23:50.386Z,17.82
2018-05-13T15:26:18.576Z,17.83
2018-05-13T15:28:46.733Z,17.83
2018-05-13T15:31:14.922Z,17.86
2018-05-13T15:33:43.119Z,17.85
2018-05-13T15:36:11.348Z,17.81
2018-05-13T15:38:39.697Z,17.83
2018-05-13T15:41:07.924Z,17.82
2018-05-13T15:43:36.191Z,17.81
2018-05-13T15:46:04.337Z,17.80
2018-05-13T15:48:32.549Z,17.82
2018-05-13T15:51:00.703Z,17.86
2018-05-13T15:53:28.913Z,17.90
2018-05-13T15:55:57.134Z,17.86
2018-05-13T15:58:25.332Z,17.90
2018-05-13T16:00:53.526Z,17.88
2018-05-13T16:03:21.730Z,17.89
2018-05-13T16:05:49.931Z,17.87
2018-05-13T16:08:18.132Z,17.85
2018-05-13T16:10:46.326Z,17.84
2018-05-13T16:13:14.499Z,17.74
2018-05-13T16:15:42.725Z,17.71
2018-05-13T16:18:10.920Z,17.68
2018-05-13T16:20:39.134Z,17.65
2018-05-13T16:23:07.363Z,17.67
2018-05-13T16:25:35.599Z,17.65
2018-05-13T16:28:03.786Z,17.65
2018-05-13T16:30:32.004Z,17.65
2018-05-13T16:33:00.219Z,17.59
2018-05-13T16:35:28.463Z,17.59
2018-05-13T16:37:56.679Z,17.56
2018-05-13T16:40:24.874Z,17.55
2018-05-13T16:42:53.072Z,17.57
2018-05-13T16:45:21.291Z,17.55
2018-05-13T16:47:49.470Z,17.51
2018-05-13T16:50:17.687Z,17.47
2018-05-13T16:52:45.865Z,17.44
2018-05-13T16:55:14.074Z,17.45
2018-05-13T16:57:42.317Z,17.42
2018-05-13T17:00:10.849Z,17.34
2018-05-13T17:02:39.028Z,17.26
2018-05-13T17:05:07.249Z,17.23
2018-05-13T17:07:35.465Z,17.22
2018-05-13T17:10:03.624Z,17.16
2018-05-13T17:12:31.824Z,17.13
2018-05-13T17:15:00.034Z,17.09
2018-05-13T17:17:28.263Z,17.09
2018-05-13T17:19:56.404Z,17.11
2018-05-13T17:22:24.611Z,17.10
2018-05-13T17:24:52.838Z,17.10
2018-05-13T17:27:21.026Z,17.01
2018-05-13T17:29:49.237Z,17.01
2018-05-13T17:32:17.384Z,16.99
2018-05-13T17:34:45.584Z,17.01
2018-05-13T17:37:13.857Z,17.02
2018-05-13T17:39:41.985Z,16.98
2018-05-13T17:42:10.176Z,16.97
2018-05-13T17:44:38.353Z,16.97
2018-05-13T17:47:06.538Z,16.96
2018-05-13T17:49:34.806Z,16.93
2018-05-13T17:52:02.892Z,16.91
2018-05-13T17:54:31.067Z,16.89
2018-05-13T17:56:59.265Z,16.87
2018-05-13T17:59:27.458Z,16.86
2018-05-13T18:01:55.673Z,16.82
2018-05-13T18:04:23.847Z,16.81
2018-05-13T18:06:52.079Z,16.80
2018-05-13T18:09:20.278Z,16.71
2018-05-13T18:11:48.469Z,16.68
2018-05-13T18:14:16.707Z,16.68
2018-05-13T18:16:44.906Z,16.63
2018-05-13T18:19:13.109Z,16.66
2018-05-13T18:21:41.405Z,16.64
2018-05-13T18:24:09.487Z,16.59
2018-05-13T18:26:37.710Z,16.56
2018-05-13T18:29:05.898Z,16.53
2018-05-13T18:31:34.088Z,16.53
2018-05-13T18:34:02.307Z,16.53
2018-05-13T18:36:30.490Z,16.56
2018-05-13T18:38:58.748Z,16.54
2018-05-13T18:41:26.880Z,16.51
2018-05-13T18:43:55.085Z,16.52
2018-05-13T18:46:23.248Z,16.48
2018-05-13T18:48:51.480Z,16.34
2018-05-13T18:51:19.754Z,16.29
2018-05-13T18:53:47.948Z,16.29
2018-05-13T18:56:16.132Z,16.27
2018-05-13T18:58:44.294Z,16.31
2018-05-13T19:01:12.512Z,16.32
2018-05-13T19:03:40.701Z,16.31
2018-05-13T19:06:08.902Z,16.32
2018-05-13T19:08:37.091Z,16.27
2018-05-13T19:11:05.269Z,16.23
2018-05-13T19:13:33.457Z,16.20
2018-05-13T19:16:01.650Z,16.23
2018-05-13T19:18:29.827Z,16.25
2018-05-13T19:20:58.005Z,16.22
2018-05-13T19:23:26.218Z,16.16
2018-05-13T19:25:54.385Z,16.15
2018-05-13T19:28:22.589Z,16.15
2018-05-13T19:30:50.809Z,16.16
2018-05-13T19:33:18.965Z,16.16
2018-05-13T19:35:47.177Z,16.16
2018-05-13T19:38:15.393Z,16.13
2018-05-13T19:40:43.559Z,16.07
2018-05-13T19:43:11.754Z,16.05
2018-05-13T19:45:39.973Z,16.06
2018-05-13T19:48:08.234Z,16.06
2018-05-13T19:50:36.361Z,16.07
2018-05-13T19:53:04.575Z,16.02
2018-05-13T19:55:32.775Z,15.99
2018-05-13T19:58:00.960Z,16.00
2018-05-13T20:00:29.175Z,16.00
2018-05-13T20:02:57.442Z,16.02
2018-05-13T20:05:25.548Z,16.01
2018-05-13T20:07:53.756Z,16.01
2018-05-13T20:10:21.940Z,16.00
2018-05-13T20:12:50.131Z,15.99
2018-05-13T20:15:18.319Z,16.00
2018-05-13T20:17:46.518Z,15.99
2018-05-13T20:20:14.694Z,15.98
2018-05-13T20:22:42.893Z,16.01
2018-05-13T20:25:11.067Z,16.02
2018-05-13T20:27:39.286Z,16.03
2018-05-13T20:30:07.481Z,16.07
2018-05-13T20:32:35.679Z,16.08
2018-05-13T20:35:03.888Z,16.09
2018-05-13T20:37:32.075Z,16.03
2018-05-13T20:40:00.299Z,16.04
2018-05-13T20:42:28.467Z,16.05
2018-05-13T20:44:56.690Z,16.03
2018-05-13T20:47:24.898Z,16.05
2018-05-13T20:49:53.072Z,16.05
2018-05-13T20:52:21.253Z,16.05
2018-05-13T20:54:49.449Z,16.04
2018-05-13T20:57:17.610Z,16.02
2018-05-13T20:59:45.829Z,16.00
2018-05-13T21:02:14.025Z,16.04
2018-05-13T21:04:42.220Z,16.05
2018-05-13T21:07:10.422Z,16.04
2018-05-13T21:09:38.595Z,16.04
2018-05-13T21:12:06.839Z,16.05
2018-05-13T21:14:35.067Z,16.05
2018-05-13T21:17:03.284Z,16.08
2018-05-13T21:19:31.513Z,16.08
2018-05-13T21:21:59.733Z,16.06
2018-05-13T21:24:27.946Z,16.05
2018-05-13T21:26:56.167Z,16.03
2018-05-13T21:29:24.343Z,16.01
2018-05-13T21:31:52.534Z,16.02
2018-05-13T21:34:20.737Z,16.02
2018-05-13T21:36:48.933Z,16.03
2018-05-13T21:39:17.137Z,16.02
2018-05-13T21:41:45.316Z,16.06
2018-05-13T21:44:13.523Z,16.05
2018-05-13T21:46:41.696Z,16.04
2018-05-13T21:49:09.875Z,16.05
2018-05-13T21:51:38.055Z,16.08
2018-05-13T21:54:06.282Z,16.04
2018-05-13T21:56:34.497Z,16.04
2018-05-13T21:59:02.670Z,16.04
2018-05-13T22:01:30.827Z,16.06
2018-05-13T22:03:59.022Z,16.05
2018-05-13T22:06:27.195Z,16.04
2018-05-13T22:08:58.441Z,16.05
2018-05-13T22:11:26.609Z,16.02
2018-05-13T22:13:54.782Z,16.03
2018-05-13T22:16:22.963Z,16.04
2018-05-13T22:18:51.187Z,16.07
2018-05-13T22:21:19.381Z,16.03
2018-05-13T22:23:47.556Z,15.99
2018-05-13T22:26:15.743Z,15.98
2018-05-13T22:28:43.908Z,15.98
2018-05-13T22:31:12.104Z,15.98
2018-05-13T22:33:40.287Z,15.99
2018-05-13T22:36:08.498Z,15.97
2018-05-13T22:38:36.690Z,15.96
2018-05-13T22:41:04.914Z,15.88
2018-05-13T22:43:33.107Z,15.85
2018-05-13T22:46:01.272Z,15.87
2018-05-13T22:48:29.445Z,15.91
2018-05-13T22:50:57.634Z,15.88
2018-05-13T22:53:25.857Z,15.85
2018-05-13T22:55:54.030Z,15.87
2018-05-13T22:58:22.224Z,15.84
2018-05-13T23:00:50.363Z,15.82
2018-05-13T23:03:18.569Z,15.81
2018-05-13T23:05:46.761Z,15.83
2018-05-13T23:08:14.943Z,15.88
2018-05-13T23:10:43.109Z,15.87
2018-05-13T23:13:11.337Z,15.90
2018-05-13T23:15:39.518Z,15.88
2018-05-13T23:18:07.682Z,15.88
2018-05-13T23:20:35.850Z,15.89
2018-05-13T23:23:04.048Z,15.92
2018-05-13T23:25:32.208Z,15.95
2018-05-13T23:28:00.403Z,15.95
2018-05-13T23:30:28.608Z,15.98
2018-05-13T23:32:56.722Z,15.94
2018-05-13T23:35:24.922Z,15.94
2018-05-13T23:37:53.095Z,15.93
2018-05-13T23:40:21.292Z,15.92
2018-05-13T23:42:49.466Z,15.93
2018-05-13T23:45:17.641Z,15.95
2018-05-13T23:47:45.818Z,15.95
2018-05-13T23:50:14.070Z,15.96
2018-05-13T23:52:42.319Z,15.97
2018-05-13T23:55:10.424Z,15.99
2018-05-13T23:57:38.609Z,16.01
