createdAt,value
2017-11-25T00:00:44.571Z,76.66
2017-11-25T00:03:13.348Z,77.28
2017-11-25T00:05:42.995Z,77.63
2017-11-25T00:08:12.028Z,77.96
2017-11-25T00:10:40.941Z,78.47
2017-11-25T00:13:09.718Z,78.23
2017-11-25T00:15:50.237Z,76.72
2017-11-25T00:18:19.222Z,76.66
2017-11-25T00:20:48.206Z,76.83
2017-11-25T00:23:16.856Z,76.73
2017-11-25T00:25:45.614Z,77.24
2017-11-25T00:28:15.234Z,77.08
2017-11-25T00:30:44.267Z,76.78
2017-11-25T00:33:13.123Z,77.29
2017-11-25T00:35:42.090Z,77.17
2017-11-25T00:38:10.953Z,77.39
2017-11-25T00:40:40.592Z,78.32
2017-11-25T00:43:09.339Z,78.00
2017-11-25T00:45:38.163Z,76.79
2017-11-25T00:48:06.993Z,77.09
2017-11-25T00:50:35.719Z,77.53
2017-11-25T00:53:04.499Z,76.54
2017-11-25T00:55:33.284Z,76.14
2017-11-25T00:58:01.916Z,75.56
2017-11-25T01:00:30.816Z,75.49
2017-11-25T01:03:00.283Z,76.21
2017-11-25T01:05:29.377Z,76.47
2017-11-25T01:07:58.408Z,76.78
2017-11-25T01:10:27.476Z,76.42
2017-11-25T01:12:56.272Z,76.42
2017-11-25T01:15:25.138Z,76.25
2017-11-25T01:17:54.013Z,74.84
2017-11-25T01:20:23.837Z,75.63
2017-11-25T01:22:52.698Z,75.72
2017-11-25T01:25:21.596Z,75.78
2017-11-25T01:27:50.997Z,76.12
2017-11-25T01:30:19.665Z,75.84
2017-11-25T01:32:48.879Z,76.02
2017-11-25T01:35:18.373Z,76.25
2017-11-25T01:37:47.142Z,76.91
2017-11-25T01:40:15.930Z,76.39
2017-11-25T01:42:44.662Z,77.47
2017-11-25T01:45:13.651Z,76.90
2017-11-25T01:47:43.008Z,76.33
2017-11-25T01:50:11.718Z,77.82
2017-11-25T01:52:41.266Z,76.52
2017-11-25T01:55:10.160Z,76.69
2017-11-25T01:57:38.879Z,76.25
2017-11-25T02:00:07.804Z,77.00
2017-11-25T02:02:43.275Z,78.68
2017-11-25T02:05:12.036Z,78.14
2017-11-25T02:07:40.780Z,77.54
2017-11-25T02:10:09.779Z,76.54
2017-11-25T02:12:39.245Z,76.21
2017-11-25T02:15:08.146Z,76.79
2017-11-25T02:17:50.143Z,76.18
2017-11-25T02:20:19.288Z,76.74
2017-11-25T02:22:48.105Z,76.98
2017-11-25T02:25:16.828Z,76.62
2017-11-25T02:27:46.400Z,77.05
2017-11-25T02:30:15.494Z,76.15
2017-11-25T02:32:44.692Z,75.91
2017-11-25T02:35:13.793Z,76.11
2017-11-25T02:37:42.684Z,77.28
2017-11-25T02:40:11.589Z,78.39
2017-11-25T02:42:40.286Z,78.07
2017-11-25T02:45:09.010Z,78.13
2017-11-25T02:47:38.401Z,77.07
2017-11-25T02:50:08.031Z,76.61
2017-11-25T02:52:36.671Z,77.26
2017-11-25T02:55:05.502Z,76.66
2017-11-25T02:57:34.489Z,76.75
2017-11-25T03:00:05.584Z,77.50
2017-11-25T03:02:34.822Z,77.90
2017-11-25T03:05:04.687Z,76.51
2017-11-25T03:07:33.515Z,78.13
2017-11-25T03:10:03.549Z,77.42
2017-11-25T03:12:34.444Z,78.34
2017-11-25T03:15:05.003Z,78.86
2017-11-25T03:17:33.817Z,78.88
2017-11-25T03:20:02.827Z,77.95
2017-11-25T03:22:31.794Z,77.50
2017-11-25T03:25:00.965Z,77.59
2017-11-25T03:27:29.712Z,77.07
2017-11-25T03:29:58.480Z,76.86
2017-11-25T03:32:28.271Z,77.71
2017-11-25T03:34:57.830Z,77.05
2017-11-25T03:37:26.639Z,77.13
2017-11-25T03:39:55.297Z,78.45
2017-11-25T03:42:24.482Z,77.80
2017-11-25T03:44:58.782Z,76.89
2017-11-25T03:47:29.808Z,76.96
2017-11-25T03:49:58.653Z,78.02
2017-11-25T03:52:31.358Z,79.80
2017-11-25T03:55:00.178Z,78.83
2017-11-25T03:57:29.628Z,78.67
2017-11-25T03:59:59.274Z,77.13
2017-11-25T04:02:28.938Z,77.17
2017-11-25T04:04:57.800Z,78.07
2017-11-25T04:07:26.512Z,79.37
2017-11-25T04:09:55.229Z,76.73
2017-11-25T04:12:24.069Z,76.83
2017-11-25T04:14:52.920Z,77.44
2017-11-25T04:17:21.806Z,79.42
2017-11-25T04:19:50.524Z,79.29
2017-11-25T04:22:19.362Z,79.06
2017-11-25T04:24:48.046Z,77.92
2017-11-25T04:27:16.867Z,77.95
2017-11-25T04:29:45.858Z,78.08
2017-11-25T04:32:14.745Z,77.56
2017-11-25T04:34:43.494Z,77.54
2017-11-25T04:37:19.760Z,78.44
2017-11-25T04:39:48.686Z,80.12
2017-11-25T04:42:17.708Z,79.71
2017-11-25T04:44:46.558Z,78.50
2017-11-25T04:47:18.935Z,78.80
2017-11-25T04:49:47.874Z,78.76
2017-11-25T04:52:17.772Z,80.02
2017-11-25T04:54:46.526Z,78.91
2017-11-25T04:57:15.669Z,78.03
2017-11-25T04:59:53.367Z,80.07
2017-11-25T05:02:22.640Z,78.44
2017-11-25T05:04:51.344Z,78.43
2017-11-25T05:07:20.168Z,78.94
2017-11-25T05:09:48.856Z,78.92
2017-11-25T05:12:17.887Z,79.55
2017-11-25T05:14:47.487Z,79.23
2017-11-25T05:17:16.148Z,78.27
2017-11-25T05:19:44.826Z,77.71
2017-11-25T05:22:13.560Z,77.91
2017-11-25T05:24:42.988Z,77.31
2017-11-25T05:27:12.189Z,77.69
2017-11-25T05:29:40.919Z,77.16
2017-11-25T05:32:10.630Z,79.44
2017-11-25T05:34:41.338Z,78.61
2017-11-25T05:37:10.763Z,78.56
2017-11-25T05:39:40.812Z,77.01
2017-11-25T05:42:11.447Z,77.49
2017-11-25T05:44:45.370Z,77.31
2017-11-25T05:47:14.951Z,77.71
2017-11-25T05:49:43.844Z,77.23
2017-11-25T05:52:12.652Z,77.33
2017-11-25T05:54:41.407Z,77.58
2017-11-25T05:57:10.344Z,77.16
2017-11-25T05:59:38.962Z,77.41
2017-11-25T06:02:07.753Z,77.85
2017-11-25T06:04:36.498Z,77.22
2017-11-25T06:07:06.233Z,77.57
2017-11-25T06:09:35.349Z,77.41
2017-11-25T06:12:04.093Z,77.35
2017-11-25T06:14:33.073Z,76.85
2017-11-25T06:17:03.159Z,77.23
2017-11-25T06:19:32.656Z,78.54
2017-11-25T06:22:01.272Z,77.53
2017-11-25T06:24:29.923Z,78.53
2017-11-25T06:26:59.548Z,77.34
2017-11-25T06:29:28.374Z,77.41
2017-11-25T06:31:57.188Z,79.55
2017-11-25T06:34:25.849Z,77.35
2017-11-25T06:36:54.781Z,78.78
2017-11-25T06:39:23.632Z,77.67
2017-11-25T06:41:52.536Z,78.06
2017-11-25T06:44:22.475Z,77.69
2017-11-25T06:46:51.436Z,77.88
2017-11-25T06:49:20.071Z,78.62
2017-11-25T06:51:48.767Z,77.88
2017-11-25T06:54:17.681Z,78.35
2017-11-25T06:56:46.584Z,79.34
2017-11-25T06:59:15.241Z,80.12
2017-11-25T07:01:43.962Z,79.94
2017-11-25T07:04:13.679Z,79.86
2017-11-25T07:06:42.974Z,79.49
2017-11-25T07:09:11.796Z,78.34
2017-11-25T07:11:40.672Z,78.33
2017-11-25T07:14:09.428Z,78.48
2017-11-25T07:16:38.318Z,79.38
2017-11-25T07:19:07.036Z,79.52
2017-11-25T07:21:35.874Z,78.49
2017-11-25T07:24:05.113Z,78.33
2017-11-25T07:26:33.875Z,79.46
2017-11-25T07:29:02.982Z,78.47
2017-11-25T07:31:31.814Z,78.04
2017-11-25T07:34:00.718Z,78.72
2017-11-25T07:36:29.547Z,78.86
2017-11-25T07:38:59.123Z,78.63
2017-11-25T07:41:28.003Z,77.37
2017-11-25T07:43:56.881Z,77.83
2017-11-25T07:46:25.779Z,77.71
2017-11-25T07:48:54.736Z,77.68
2017-11-25T07:51:23.526Z,77.51
2017-11-25T07:53:52.561Z,78.57
2017-11-25T07:56:30.152Z,77.68
2017-11-25T07:58:59.480Z,76.51
2017-11-25T08:01:28.190Z,77.32
2017-11-25T08:03:57.133Z,77.75
2017-11-25T08:06:26.324Z,77.07
2017-11-25T08:08:56.040Z,76.25
2017-11-25T08:11:24.988Z,76.58
2017-11-25T08:13:54.018Z,76.86
2017-11-25T08:16:22.669Z,75.80
2017-11-25T08:18:51.422Z,76.62
2017-11-25T08:21:21.337Z,75.51
2017-11-25T08:23:50.068Z,74.94
2017-11-25T08:26:19.086Z,74.52
2017-11-25T08:28:48.194Z,74.38
2017-11-25T08:31:17.107Z,75.30
2017-11-25T08:33:45.936Z,74.84
2017-11-25T08:36:15.348Z,74.89
2017-11-25T08:38:44.500Z,73.61
2017-11-25T08:41:13.400Z,74.83
2017-11-25T08:43:42.217Z,75.31
2017-11-25T08:46:11.101Z,74.85
2017-11-25T08:48:40.265Z,73.12
2017-11-25T08:51:09.115Z,72.24
2017-11-25T08:53:38.183Z,72.70
2017-11-25T08:56:07.241Z,72.42
2017-11-25T08:58:36.750Z,70.93
2017-11-25T09:01:05.614Z,71.78
2017-11-25T09:03:34.453Z,72.47
2017-11-25T09:06:03.315Z,72.78
2017-11-25T09:08:32.287Z,71.34
2017-11-25T09:11:00.963Z,70.35
2017-11-25T09:13:30.637Z,69.89
2017-11-25T09:16:00.076Z,69.84
2017-11-25T09:18:28.846Z,70.69
2017-11-25T09:20:57.505Z,69.83
2017-11-25T09:23:26.325Z,69.21
2017-11-25T09:25:55.876Z,70.34
2017-11-25T09:28:24.706Z,70.04
2017-11-25T09:30:53.578Z,69.39
2017-11-25T09:33:22.357Z,69.57
2017-11-25T09:35:53.011Z,69.95
2017-11-25T09:38:21.820Z,68.98
2017-11-25T09:40:51.911Z,68.49
2017-11-25T09:43:21.312Z,69.59
2017-11-25T09:45:49.994Z,69.02
2017-11-25T09:48:18.803Z,67.64
2017-11-25T09:50:47.699Z,66.63
2017-11-25T09:53:17.194Z,64.99
2017-11-25T09:55:46.245Z,65.76
2017-11-25T09:58:15.124Z,65.80
2017-11-25T10:00:43.914Z,64.59
2017-11-25T10:03:12.873Z,64.61
2017-11-25T10:05:41.615Z,65.80
2017-11-25T10:08:11.180Z,64.85
2017-11-25T10:10:40.059Z,65.03
2017-11-25T10:13:08.779Z,64.54
2017-11-25T10:15:38.091Z,64.67
2017-11-25T10:18:06.899Z,64.39
2017-11-25T10:20:35.604Z,63.39
2017-11-25T10:23:04.473Z,61.56
2017-11-25T10:25:34.218Z,62.87
2017-11-25T10:28:03.065Z,61.72
2017-11-25T10:30:31.860Z,63.52
2017-11-25T10:33:00.676Z,63.56
2017-11-25T10:35:30.611Z,62.42
2017-11-25T10:40:34.343Z,62.02
2017-11-25T10:43:03.001Z,61.52
2017-11-25T10:45:32.291Z,62.12
2017-11-25T10:48:01.149Z,62.02
2017-11-25T10:50:31.282Z,61.39
2017-11-25T10:53:00.222Z,62.95
2017-11-25T10:55:29.016Z,61.21
2017-11-25T10:58:02.376Z,62.14
2017-11-25T11:00:31.148Z,63.18
2017-11-25T11:03:01.126Z,63.01
2017-11-25T11:05:29.851Z,62.51
2017-11-25T11:07:58.986Z,62.40
2017-11-25T11:10:28.941Z,64.26
2017-11-25T11:12:58.303Z,63.84
2017-11-25T11:15:27.135Z,64.81
2017-11-25T11:17:55.767Z,63.43
2017-11-25T11:20:24.636Z,64.10
2017-11-25T11:22:53.441Z,63.07
2017-11-25T11:25:22.076Z,64.73
2017-11-25T11:27:51.140Z,64.71
2017-11-25T11:30:20.008Z,64.42
2017-11-25T11:32:49.395Z,64.35
2017-11-25T11:35:18.188Z,64.81
2017-11-25T11:37:47.074Z,65.27
2017-11-25T11:40:15.819Z,64.50
2017-11-25T11:42:44.723Z,66.01
2017-11-25T11:45:14.205Z,64.56
2017-11-25T11:47:42.891Z,63.67
2017-11-25T11:50:12.655Z,63.28
2017-11-25T11:52:41.403Z,63.20
2017-11-25T11:55:10.083Z,62.75
2017-11-25T11:57:38.869Z,62.92
2017-11-25T12:00:07.771Z,64.93
2017-11-25T12:02:37.385Z,65.17
2017-11-25T12:05:06.176Z,64.83
2017-11-25T12:07:35.901Z,64.77
2017-11-25T12:10:05.336Z,63.73
2017-11-25T12:12:34.137Z,62.87
2017-11-25T12:15:03.495Z,62.85
2017-11-25T12:17:32.462Z,61.84
2017-11-25T12:20:02.090Z,62.09
2017-11-25T12:22:30.895Z,62.42
2017-11-25T12:25:00.562Z,64.38
2017-11-25T12:27:31.354Z,63.58
2017-11-25T12:30:00.627Z,63.26
2017-11-25T12:32:29.553Z,63.70
2017-11-25T12:34:58.945Z,65.93
2017-11-25T12:37:28.065Z,66.41
2017-11-25T12:39:57.077Z,66.43
2017-11-25T12:42:26.589Z,64.90
2017-11-25T12:44:55.394Z,64.53
2017-11-25T12:47:24.285Z,64.41
2017-11-25T12:49:53.216Z,63.74
2017-11-25T12:52:21.920Z,65.04
2017-11-25T12:54:51.396Z,64.52
2017-11-25T12:57:20.579Z,66.09
2017-11-25T12:59:49.319Z,64.86
2017-11-25T13:02:18.184Z,64.28
2017-11-25T13:04:47.133Z,65.88
2017-11-25T13:07:15.980Z,65.71
2017-11-25T13:09:45.539Z,66.68
2017-11-25T13:12:14.364Z,65.66
2017-11-25T13:14:43.165Z,65.55
2017-11-25T13:17:11.923Z,65.75
2017-11-25T13:19:40.602Z,67.57
2017-11-25T13:22:09.397Z,66.68
2017-11-25T13:24:38.265Z,65.36
2017-11-25T13:27:06.991Z,67.02
2017-11-25T13:29:35.684Z,66.62
2017-11-25T13:32:04.495Z,66.00
2017-11-25T13:34:44.790Z,66.07
2017-11-25T13:37:13.493Z,66.75
2017-11-25T13:39:42.333Z,67.96
2017-11-25T13:42:11.270Z,67.61
2017-11-25T13:44:40.072Z,69.48
2017-11-25T13:47:09.835Z,68.71
2017-11-25T13:49:38.700Z,68.96
2017-11-25T13:52:07.673Z,70.24
2017-11-25T13:54:36.841Z,68.88
2017-11-25T13:57:05.626Z,69.75
2017-11-25T13:59:35.325Z,69.95
2017-11-25T14:02:05.520Z,69.76
2017-11-25T14:04:34.407Z,70.65
2017-11-25T14:07:03.137Z,70.78
2017-11-25T14:09:31.784Z,70.89
2017-11-25T14:12:00.633Z,69.61
2017-11-25T14:14:29.342Z,68.79
2017-11-25T14:16:58.661Z,68.53
2017-11-25T14:19:27.459Z,69.89
2017-11-25T14:21:57.323Z,69.83
2017-11-25T14:24:26.059Z,69.19
2017-11-25T14:26:54.919Z,69.71
2017-11-25T14:29:23.651Z,69.63
2017-11-25T14:31:52.572Z,69.91
2017-11-25T14:34:21.462Z,69.68
2017-11-25T14:36:50.337Z,69.80
2017-11-25T14:39:19.453Z,70.92
2017-11-25T14:41:48.273Z,70.32
2017-11-25T14:44:16.974Z,70.45
2017-11-25T14:46:45.812Z,69.79
2017-11-25T14:49:14.789Z,69.76
2017-11-25T14:51:43.825Z,72.47
2017-11-25T14:54:12.712Z,72.67
2017-11-25T14:56:41.476Z,72.86
2017-11-25T14:59:10.372Z,73.79
2017-11-25T15:01:39.108Z,74.77
2017-11-25T15:04:08.111Z,73.93
2017-11-25T15:06:37.907Z,72.27
2017-11-25T15:09:06.840Z,72.68
2017-11-25T15:11:35.779Z,71.22
2017-11-25T15:14:04.635Z,70.02
2017-11-25T15:16:33.593Z,70.04
2017-11-25T15:19:03.800Z,70.53
2017-11-25T15:21:35.257Z,71.26
2017-11-25T15:24:05.260Z,71.67
2017-11-25T15:26:35.080Z,71.28
2017-11-25T15:29:05.440Z,69.96
2017-11-25T15:31:35.953Z,70.19
2017-11-25T15:34:05.288Z,69.19
2017-11-25T15:36:34.157Z,68.86
2017-11-25T15:39:03.002Z,70.15
2017-11-25T15:44:29.647Z,70.67
2017-11-25T15:46:58.435Z,70.29
2017-11-25T15:49:27.153Z,71.29
2017-11-25T15:51:56.096Z,70.66
2017-11-25T15:54:24.941Z,71.25
2017-11-25T15:56:53.690Z,70.99
2017-11-25T15:59:23.176Z,70.91
2017-11-25T16:01:52.036Z,71.35
2017-11-25T16:04:20.660Z,73.14
2017-11-25T16:06:49.587Z,73.27
2017-11-25T16:09:18.583Z,72.98
2017-11-25T16:11:48.098Z,71.94
2017-11-25T16:14:16.751Z,72.29
2017-11-25T16:16:45.923Z,72.39
2017-11-25T16:19:14.679Z,71.94
2017-11-25T16:21:43.555Z,73.67
2017-11-25T16:24:12.529Z,73.12
2017-11-25T16:26:41.913Z,72.58
2017-11-25T16:29:11.325Z,73.60
2017-11-25T16:31:42.768Z,72.58
2017-11-25T16:34:12.219Z,71.42
2017-11-25T16:36:42.356Z,71.77
2017-11-25T16:39:12.365Z,71.88
2017-11-25T16:41:41.539Z,72.47
2017-11-25T16:44:12.493Z,72.35
2017-11-25T16:46:41.836Z,72.45
2017-11-25T16:49:10.557Z,72.29
2017-11-25T16:51:39.276Z,72.38
2017-11-25T16:54:08.315Z,73.36
2017-11-25T16:56:37.054Z,72.52
2017-11-25T16:59:05.792Z,73.64
2017-11-25T17:01:34.692Z,74.27
2017-11-25T17:04:03.516Z,73.43
2017-11-25T17:06:32.305Z,74.06
2017-11-25T17:09:01.897Z,73.90
2017-11-25T17:11:30.721Z,73.76
2017-11-25T17:13:59.487Z,73.40
2017-11-25T17:16:28.892Z,74.58
2017-11-25T17:18:58.151Z,73.88
2017-11-25T17:21:26.962Z,72.96
2017-11-25T17:23:55.893Z,72.87
2017-11-25T17:26:24.596Z,72.04
2017-11-25T17:28:53.370Z,73.43
2017-11-25T17:31:22.071Z,74.08
2017-11-25T17:33:50.887Z,73.15
2017-11-25T17:36:19.588Z,73.11
2017-11-25T17:38:49.207Z,72.84
2017-11-25T17:41:18.122Z,72.01
2017-11-25T17:43:46.865Z,72.09
2017-11-25T17:46:15.852Z,73.75
2017-11-25T17:48:44.528Z,74.00
2017-11-25T17:51:13.643Z,74.85
2017-11-25T17:53:43.689Z,75.64
2017-11-25T17:56:13.949Z,74.82
2017-11-25T17:58:44.235Z,74.40
2017-11-25T18:01:13.906Z,74.81
2017-11-25T18:03:43.235Z,75.07
2017-11-25T18:06:12.087Z,73.91
2017-11-25T18:08:41.684Z,73.03
2017-11-25T18:11:10.431Z,72.42
2017-11-25T18:13:39.175Z,71.75
2017-11-25T18:16:08.305Z,72.16
2017-11-25T18:18:37.782Z,72.23
2017-11-25T18:21:06.411Z,72.37
2017-11-25T18:23:35.197Z,71.58
2017-11-25T18:26:03.975Z,71.27
2017-11-25T18:28:32.692Z,71.58
2017-11-25T18:31:01.817Z,71.36
2017-11-25T18:33:30.907Z,71.76
2017-11-25T18:35:59.917Z,72.48
2017-11-25T18:38:28.723Z,72.63
2017-11-25T18:40:57.446Z,71.43
2017-11-25T18:43:26.217Z,71.39
2017-11-25T18:45:54.882Z,72.24
2017-11-25T18:48:23.516Z,72.82
2017-11-25T18:50:52.359Z,71.78
2017-11-25T18:53:21.426Z,72.52
2017-11-25T18:55:50.060Z,71.97
2017-11-25T18:58:18.846Z,72.14
2017-11-25T19:00:47.716Z,72.85
2017-11-25T19:03:16.463Z,72.64
2017-11-25T19:05:45.127Z,73.67
2017-11-25T19:08:14.941Z,72.40
2017-11-25T19:10:44.787Z,73.02
2017-11-25T19:13:13.674Z,72.91
2017-11-25T19:15:42.449Z,72.56
2017-11-25T19:18:11.950Z,73.31
2017-11-25T19:20:40.762Z,73.90
2017-11-25T19:23:09.474Z,72.30
2017-11-25T19:25:38.205Z,73.86
2017-11-25T19:28:07.862Z,73.82
2017-11-25T19:30:36.685Z,73.52
2017-11-25T19:33:05.460Z,75.16
2017-11-25T19:35:34.109Z,74.51
2017-11-25T19:38:02.822Z,75.07
2017-11-25T19:40:31.592Z,76.06
2017-11-25T19:43:01.037Z,75.57
2017-11-25T19:45:29.756Z,75.62
2017-11-25T19:47:59.842Z,75.04
2017-11-25T19:50:28.729Z,76.59
2017-11-25T19:52:57.617Z,75.45
2017-11-25T19:55:26.467Z,76.93
2017-11-25T19:57:55.272Z,76.59
2017-11-25T20:00:24.082Z,77.80
2017-11-25T20:02:52.888Z,75.74
2017-11-25T20:05:21.719Z,76.69
2017-11-25T20:07:50.556Z,75.66
2017-11-25T20:10:19.626Z,75.24
2017-11-25T20:12:49.539Z,74.52
2017-11-25T20:15:18.311Z,75.19
2017-11-25T20:17:47.107Z,73.88
2017-11-25T20:20:16.543Z,74.24
2017-11-25T20:22:46.058Z,74.38
2017-11-25T20:25:15.418Z,74.71
2017-11-25T20:27:44.164Z,74.35
2017-11-25T20:30:12.934Z,75.82
2017-11-25T20:32:41.569Z,75.17
2017-11-25T20:35:10.328Z,74.80
2017-11-25T20:37:39.756Z,74.47
2017-11-25T20:40:08.653Z,74.47
2017-11-25T20:42:37.404Z,74.15
2017-11-25T20:45:06.456Z,72.79
2017-11-25T20:47:35.291Z,71.48
2017-11-25T20:50:04.106Z,70.99
2017-11-25T20:52:32.969Z,71.29
2017-11-25T20:55:01.697Z,70.18
2017-11-25T20:57:30.397Z,69.97
2017-11-25T20:59:59.855Z,68.48
2017-11-25T21:02:28.624Z,70.54
2017-11-25T21:04:57.679Z,70.61
2017-11-25T21:07:27.236Z,71.25
2017-11-25T21:09:56.226Z,69.80
2017-11-25T21:12:25.464Z,69.41
2017-11-25T21:14:55.090Z,70.73
2017-11-25T21:17:23.835Z,70.15
2017-11-25T21:19:52.587Z,70.23
2017-11-25T21:22:21.792Z,70.16
2017-11-25T21:24:51.680Z,69.99
2017-11-25T21:27:22.392Z,68.87
2017-11-25T21:29:51.696Z,70.51
2017-11-25T21:32:22.325Z,72.16
2017-11-25T21:34:52.833Z,71.77
2017-11-25T21:37:21.901Z,70.42
2017-11-25T21:39:50.616Z,72.17
2017-11-25T21:42:19.400Z,73.07
2017-11-25T21:44:48.293Z,71.18
2017-11-25T21:47:17.048Z,71.33
2017-11-25T21:49:45.738Z,71.79
2017-11-25T21:52:14.593Z,71.86
2017-11-25T21:54:43.298Z,72.45
2017-11-25T21:57:12.269Z,72.18
2017-11-25T21:59:41.814Z,73.90
2017-11-25T22:02:10.698Z,73.85
2017-11-25T22:04:39.656Z,73.79
2017-11-25T22:07:09.061Z,73.35
2017-11-25T22:09:38.140Z,72.05
2017-11-25T22:12:07.311Z,72.49
2017-11-25T22:14:37.105Z,71.99
2017-11-25T22:17:05.777Z,71.72
2017-11-25T22:19:34.493Z,72.39
2017-11-25T22:22:03.336Z,73.40
2017-11-25T22:24:32.233Z,70.26
2017-11-25T22:27:02.153Z,74.32
2017-11-25T22:29:30.918Z,72.88
2017-11-25T22:32:00.025Z,72.26
2017-11-25T22:34:29.082Z,74.61
2017-11-25T22:36:57.953Z,73.84
2017-11-25T22:39:27.047Z,74.40
2017-11-25T22:41:56.896Z,77.01
2017-11-25T22:44:25.831Z,74.87
2017-11-25T22:49:22.566Z,73.43
2017-11-25T22:51:51.564Z,74.67
2017-11-25T22:54:20.537Z,74.06
2017-11-25T22:56:49.431Z,72.66
2017-11-25T22:59:18.410Z,73.99
2017-11-25T23:01:47.248Z,73.89
2017-11-25T23:04:15.936Z,74.63
2017-11-25T23:06:44.869Z,74.41
2017-11-25T23:09:13.984Z,76.03
2017-11-25T23:11:42.636Z,74.52
2017-11-25T23:14:11.531Z,76.00
2017-11-25T23:16:40.625Z,76.25
2017-11-25T23:19:09.653Z,76.06
2017-11-25T23:21:38.575Z,76.29
2017-11-25T23:24:07.449Z,77.57
2017-11-25T23:26:36.495Z,74.20
2017-11-25T23:29:05.151Z,74.19
2017-11-25T23:31:34.622Z,74.64
2017-11-25T23:34:03.391Z,75.96
2017-11-25T23:36:33.099Z,77.75
2017-11-25T23:39:01.932Z,77.46
2017-11-25T23:41:31.057Z,77.06
2017-11-25T23:44:00.722Z,77.54
2017-11-25T23:46:29.444Z,77.11
2017-11-25T23:48:59.213Z,77.86
2017-11-25T23:51:28.043Z,78.22
2017-11-25T23:53:56.779Z,76.43
2017-11-25T23:56:26.936Z,76.40
2017-11-25T23:58:56.380Z,77.21
