createdAt,value
2022-12-06T00:00:21.768Z,12.97
2022-12-06T00:03:11.690Z,12.30
2022-12-06T00:37:53.372Z,14.20
2022-12-06T00:43:21.032Z,10.00
2022-12-06T00:45:49.251Z,12.20
2022-12-06T00:48:16.076Z,12.97
2022-12-06T00:50:42.819Z,10.37
2022-12-06T00:53:09.707Z,13.33
2022-12-06T00:55:36.516Z,14.00
2022-12-06T00:58:03.593Z,13.37
2022-12-06T01:00:30.438Z,11.17
2022-12-06T01:03:00.029Z,12.23
2022-12-06T01:05:27.168Z,12.13
2022-12-06T01:07:54.400Z,12.80
2022-12-06T01:10:21.677Z,12.60
2022-12-06T01:12:48.704Z,12.67
2022-12-06T01:15:15.644Z,11.40
2022-12-06T01:17:42.452Z,9.90
2022-12-06T01:20:09.938Z,10.80
2022-12-06T01:22:36.686Z,13.13
2022-12-06T01:25:03.546Z,14.47
2022-12-06T01:27:30.303Z,10.27
2022-12-06T01:29:57.528Z,11.33
2022-12-06T01:32:24.687Z,12.40
2022-12-06T01:34:52.763Z,11.80
2022-12-06T01:37:19.759Z,12.53
2022-12-06T01:39:46.476Z,13.97
2022-12-06T01:42:14.615Z,10.20
2022-12-06T01:44:44.615Z,12.20
2022-12-06T01:47:29.533Z,12.37
2022-12-06T01:50:24.391Z,13.20
2022-12-06T01:53:03.912Z,12.20
2022-12-06T01:55:36.899Z,13.83
2022-12-06T01:58:22.074Z,16.50
2022-12-06T02:00:48.798Z,12.50
2022-12-06T02:03:30.150Z,11.63
2022-12-06T02:05:57.921Z,11.77
2022-12-06T02:08:26.430Z,11.37
2022-12-06T02:10:54.226Z,13.70
2022-12-06T02:13:22.768Z,12.00
2022-12-06T02:16:23.641Z,12.47
2022-12-06T02:19:32.769Z,10.83
2022-12-06T02:22:22.806Z,11.73
2022-12-06T02:25:32.877Z,11.07
2022-12-06T02:28:36.084Z,11.73
2022-12-06T02:31:39.501Z,11.83
2022-12-06T02:34:18.094Z,10.10
2022-12-06T02:37:03.629Z,11.43
2022-12-06T02:39:42.459Z,10.77
2022-12-06T02:42:26.985Z,9.87
2022-12-06T02:44:58.972Z,13.13
2022-12-06T02:47:33.608Z,10.67
2022-12-06T02:50:05.121Z,10.23
2022-12-06T02:52:35.314Z,11.60
2022-12-06T02:55:03.168Z,14.00
2022-12-06T02:57:53.274Z,10.90
2022-12-06T03:00:29.604Z,11.37
2022-12-06T03:03:25.467Z,10.50
2022-12-06T03:06:03.780Z,14.57
2022-12-06T03:08:53.948Z,8.67
2022-12-06T03:11:21.238Z,11.30
2022-12-06T03:14:13.388Z,11.63
2022-12-06T03:16:59.190Z,10.43
2022-12-06T03:19:29.305Z,10.93
2022-12-06T03:22:22.340Z,13.00
2022-12-06T03:24:51.813Z,10.50
2022-12-06T03:27:20.259Z,10.40
2022-12-06T03:30:00.271Z,10.30
2022-12-06T03:32:33.436Z,10.70
2022-12-06T03:35:07.492Z,9.73
2022-12-06T03:37:40.031Z,9.63
2022-12-06T03:40:19.255Z,8.87
2022-12-06T03:42:47.769Z,9.80
2022-12-06T03:45:15.082Z,8.73
2022-12-06T03:48:04.990Z,9.30
2022-12-06T03:50:40.120Z,9.50
2022-12-06T03:53:07.191Z,10.67
2022-12-06T03:55:33.921Z,9.73
2022-12-06T03:58:00.671Z,8.30
2022-12-06T04:00:27.461Z,8.60
2022-12-06T04:02:54.196Z,9.43
2022-12-06T04:05:20.985Z,9.87
2022-12-06T04:07:48.289Z,10.17
2022-12-06T04:10:15.127Z,11.10
2022-12-06T04:13:00.602Z,9.60
2022-12-06T04:15:31.944Z,9.03
2022-12-06T04:18:13.813Z,8.50
2022-12-06T04:21:23.228Z,8.27
2022-12-06T04:23:51.682Z,10.97
2022-12-06T04:26:22.316Z,10.13
2022-12-06T04:29:10.551Z,7.67
2022-12-06T04:31:59.005Z,8.10
2022-12-06T04:34:44.573Z,9.60
2022-12-06T04:37:30.303Z,7.80
2022-12-06T04:39:57.164Z,8.87
2022-12-06T04:42:42.862Z,10.03
2022-12-06T04:45:10.206Z,10.57
2022-12-06T04:47:36.920Z,9.77
2022-12-06T04:50:04.273Z,13.03
2022-12-06T04:52:35.457Z,13.17
2022-12-06T04:55:04.509Z,11.27
2022-12-06T04:57:31.277Z,16.17
2022-12-06T04:59:58.377Z,11.17
2022-12-06T05:02:25.346Z,12.17
2022-12-06T05:04:52.050Z,12.53
2022-12-06T05:07:18.772Z,10.20
2022-12-06T05:09:45.485Z,13.40
2022-12-06T05:12:12.204Z,12.03
2022-12-06T05:14:38.945Z,13.90
2022-12-06T05:17:05.695Z,12.50
2022-12-06T05:19:32.457Z,13.17
2022-12-06T05:21:59.246Z,13.40
2022-12-06T05:24:26.044Z,10.73
2022-12-06T05:26:52.764Z,13.00
2022-12-06T05:29:20.111Z,11.97
2022-12-06T05:31:46.992Z,10.73
2022-12-06T05:34:13.893Z,15.77
2022-12-06T05:36:40.654Z,13.07
2022-12-06T05:39:07.370Z,11.10
2022-12-06T05:41:34.138Z,10.23
2022-12-06T05:44:00.859Z,11.50
2022-12-06T05:46:27.790Z,11.77
2022-12-06T05:48:54.522Z,11.83
2022-12-06T05:51:21.251Z,11.67
2022-12-06T05:53:47.955Z,13.07
2022-12-06T05:56:14.654Z,14.37
2022-12-06T05:58:41.501Z,17.30
2022-12-06T06:01:09.350Z,16.17
2022-12-06T06:03:36.513Z,16.67
2022-12-06T06:06:05.020Z,20.97
2022-12-06T06:08:32.280Z,16.70
2022-12-06T06:11:00.216Z,16.67
2022-12-06T06:13:27.434Z,32.50
2022-12-06T06:15:54.464Z,19.10
2022-12-06T06:18:21.335Z,20.53
2022-12-06T06:20:54.778Z,27.20
2022-12-06T06:23:22.123Z,20.63
2022-12-06T06:25:49.121Z,18.07
2022-12-06T06:28:18.001Z,23.93
2022-12-06T06:30:45.058Z,16.03
2022-12-06T06:33:12.242Z,28.13
2022-12-06T06:35:39.518Z,23.07
2022-12-06T06:38:07.223Z,30.73
2022-12-06T06:40:34.688Z,25.20
2022-12-06T06:43:18.191Z,13.93
2022-12-06T06:45:56.949Z,16.97
2022-12-06T06:48:26.391Z,17.73
2022-12-06T06:50:57.307Z,21.67
2022-12-06T06:53:26.304Z,17.17
2022-12-06T06:55:53.985Z,18.43
2022-12-06T06:58:21.111Z,17.03
2022-12-06T07:00:57.146Z,15.73
2022-12-06T07:03:25.346Z,14.77
2022-12-06T07:05:53.436Z,15.00
2022-12-06T07:08:20.971Z,12.03
2022-12-06T07:10:48.847Z,13.73
2022-12-06T07:13:20.835Z,14.53
2022-12-06T07:15:49.181Z,11.90
2022-12-06T07:23:02.110Z,12.67
2022-12-06T07:26:00.062Z,13.07
2022-12-06T07:28:26.953Z,14.77
2022-12-06T07:30:53.757Z,12.07
2022-12-06T07:33:20.488Z,16.33
2022-12-06T07:38:40.641Z,22.90
2022-12-06T07:41:30.822Z,16.43
2022-12-06T07:44:18.085Z,12.23
2022-12-06T07:46:45.843Z,11.53
2022-12-06T07:49:12.889Z,16.77
2022-12-06T07:51:40.015Z,12.97
2022-12-06T07:54:07.209Z,10.97
2022-12-06T07:56:34.040Z,13.83
2022-12-06T07:59:01.692Z,14.17
2022-12-06T08:01:28.953Z,17.30
2022-12-06T08:03:56.310Z,13.17
2022-12-06T08:06:23.505Z,18.60
2022-12-06T08:08:50.217Z,12.93
2022-12-06T08:11:17.221Z,13.30
2022-12-06T08:13:43.920Z,16.07
2022-12-06T08:16:12.994Z,20.67
2022-12-06T08:18:41.948Z,15.23
2022-12-06T08:21:09.957Z,18.17
2022-12-06T08:23:37.000Z,15.00
2022-12-06T08:26:08.771Z,14.83
2022-12-06T08:28:37.597Z,15.90
2022-12-06T08:31:10.897Z,17.33
2022-12-06T08:33:37.908Z,23.63
2022-12-06T08:36:15.853Z,17.27
2022-12-06T08:38:43.410Z,21.23
2022-12-06T08:41:30.625Z,19.97
2022-12-06T08:44:00.397Z,17.70
2022-12-06T08:46:28.546Z,18.40
2022-12-06T08:48:55.352Z,25.87
2022-12-06T08:51:22.128Z,33.30
2022-12-06T08:53:49.294Z,22.00
2022-12-06T08:56:16.124Z,23.43
2022-12-06T08:58:43.149Z,28.20
2022-12-06T09:01:20.857Z,33.30
2022-12-06T09:03:47.928Z,17.40
2022-12-06T09:06:14.720Z,25.33
2022-12-06T09:08:41.468Z,28.93
2022-12-06T09:11:09.129Z,23.77
2022-12-06T09:13:37.729Z,27.33
2022-12-06T09:16:12.266Z,23.97
2022-12-06T09:18:39.066Z,20.57
2022-12-06T09:21:15.707Z,33.67
2022-12-06T09:23:42.733Z,38.33
2022-12-06T09:26:09.836Z,25.70
2022-12-06T09:28:41.538Z,32.70
2022-12-06T09:31:09.987Z,19.03
2022-12-06T09:33:38.088Z,28.60
2022-12-06T09:36:30.217Z,20.77
2022-12-06T09:39:12.228Z,20.33
2022-12-06T09:41:57.652Z,27.67
2022-12-06T09:44:55.572Z,22.50
2022-12-06T09:48:02.441Z,23.90
2022-12-06T09:50:59.771Z,24.13
2022-12-06T09:54:06.886Z,22.30
2022-12-06T09:56:53.578Z,20.60
2022-12-06T09:59:37.373Z,22.40
2022-12-06T10:02:37.771Z,22.47
2022-12-06T10:05:51.812Z,23.23
2022-12-06T10:08:50.818Z,20.23
2022-12-06T10:11:47.228Z,21.97
2022-12-06T10:15:08.099Z,20.40
2022-12-06T10:18:06.584Z,19.30
2022-12-06T10:21:10.403Z,22.77
2022-12-06T10:24:01.848Z,19.17
2022-12-06T10:26:54.883Z,18.03
2022-12-06T10:29:48.038Z,18.27
2022-12-06T10:33:05.256Z,19.00
2022-12-06T10:35:55.949Z,25.73
2022-12-06T10:38:50.381Z,18.60
2022-12-06T10:41:34.032Z,22.87
2022-12-06T10:44:21.267Z,21.60
2022-12-06T10:47:04.796Z,22.70
2022-12-06T10:50:18.607Z,22.77
2022-12-06T10:52:57.257Z,21.13
2022-12-06T10:55:38.991Z,20.70
2022-12-06T10:59:09.791Z,23.77
2022-12-06T11:01:41.736Z,26.17
2022-12-06T11:04:22.418Z,23.53
2022-12-06T11:06:55.605Z,22.17
2022-12-06T11:09:43.015Z,20.37
2022-12-06T11:12:34.574Z,19.90
2022-12-06T11:15:21.965Z,18.20
2022-12-06T11:18:19.583Z,15.73
2022-12-06T11:20:49.271Z,20.43
2022-12-06T11:23:53.154Z,17.73
2022-12-06T11:26:36.079Z,17.00
2022-12-06T11:29:05.865Z,18.80
2022-12-06T11:31:47.847Z,18.53
2022-12-06T11:34:48.052Z,15.13
2022-12-06T11:37:22.189Z,22.17
2022-12-06T11:39:54.248Z,14.20
2022-12-06T11:42:27.649Z,14.70
2022-12-06T11:45:04.567Z,14.10
2022-12-06T11:47:31.711Z,14.17
2022-12-06T11:50:04.231Z,22.27
2022-12-06T11:52:44.129Z,15.33
2022-12-06T11:55:39.981Z,15.53
2022-12-06T11:58:34.927Z,13.77
2022-12-06T12:01:11.945Z,14.33
2022-12-06T12:03:45.033Z,14.13
2022-12-06T12:06:24.975Z,10.90
2022-12-06T12:09:05.891Z,12.63
2022-12-06T12:11:39.917Z,11.23
2022-12-06T12:14:24.767Z,12.00
2022-12-06T12:16:58.532Z,11.93
2022-12-06T12:19:56.792Z,11.47
2022-12-06T12:22:35.618Z,11.77
2022-12-06T12:25:24.925Z,11.70
2022-12-06T12:27:55.365Z,12.17
2022-12-06T12:30:32.717Z,10.83
2022-12-06T12:33:14.664Z,12.37
2022-12-06T12:35:46.158Z,7.10
2022-12-06T12:38:18.384Z,8.70
2022-12-06T12:40:55.003Z,10.23
2022-12-06T12:43:26.995Z,11.90
2022-12-06T12:46:11.656Z,10.93
2022-12-06T12:48:42.623Z,11.37
2022-12-06T12:51:39.214Z,9.90
2022-12-06T12:54:31.909Z,10.30
2022-12-06T12:57:02.516Z,13.90
2022-12-06T12:59:38.656Z,10.83
2022-12-06T13:02:28.304Z,10.70
2022-12-06T13:05:43.427Z,11.27
2022-12-06T13:08:21.426Z,11.27
2022-12-06T13:10:58.434Z,8.37
2022-12-06T13:13:50.653Z,10.50
2022-12-06T13:16:32.349Z,8.90
2022-12-06T13:18:59.541Z,9.63
2022-12-06T13:21:42.825Z,7.70
2022-12-06T13:24:12.568Z,9.50
2022-12-06T13:26:47.123Z,8.80
2022-12-06T13:29:36.950Z,9.80
2022-12-06T13:32:16.302Z,9.00
2022-12-06T13:35:43.058Z,13.97
2022-12-06T13:38:24.273Z,7.07
2022-12-06T13:41:01.679Z,6.90
2022-12-06T13:43:28.367Z,10.77
2022-12-06T13:46:26.238Z,7.10
2022-12-06T13:49:00.792Z,12.53
2022-12-06T13:51:37.715Z,8.40
2022-12-06T13:54:04.559Z,11.60
2022-12-06T13:56:39.807Z,7.90
2022-12-06T13:59:12.481Z,11.23
2022-12-06T14:01:49.019Z,10.60
2022-12-06T14:07:00.086Z,10.23
2022-12-06T14:09:46.366Z,10.70
2022-12-06T14:12:21.647Z,9.23
2022-12-06T14:15:00.404Z,6.53
2022-12-06T14:20:31.869Z,7.30
2022-12-06T14:22:59.143Z,10.17
2022-12-06T14:25:31.203Z,10.10
2022-12-06T14:28:07.423Z,10.17
2022-12-06T14:30:34.281Z,10.37
2022-12-06T14:33:01.591Z,11.60
2022-12-06T14:35:36.157Z,9.73
2022-12-06T14:38:22.366Z,7.73
2022-12-06T14:41:09.203Z,11.90
2022-12-06T14:43:36.944Z,12.40
2022-12-06T14:46:10.306Z,12.87
2022-12-06T14:48:57.153Z,13.20
2022-12-06T14:51:37.894Z,10.63
2022-12-06T14:54:42.932Z,10.60
2022-12-06T14:57:32.022Z,13.07
2022-12-06T15:00:17.234Z,9.23
2022-12-06T15:03:08.486Z,9.07
2022-12-06T15:05:43.709Z,14.23
2022-12-06T15:08:28.661Z,9.03
2022-12-06T15:11:01.571Z,11.77
2022-12-06T15:13:29.407Z,8.83
2022-12-06T15:16:07.658Z,11.23
2022-12-06T15:19:10.186Z,13.00
2022-12-06T15:21:36.968Z,10.80
2022-12-06T15:24:03.988Z,10.37
2022-12-06T15:26:30.707Z,13.70
2022-12-06T15:28:57.370Z,9.87
2022-12-06T15:31:27.826Z,15.03
2022-12-06T15:33:56.233Z,13.53
2022-12-06T15:36:30.916Z,10.93
2022-12-06T15:38:57.920Z,8.97
2022-12-06T15:41:28.366Z,10.13
2022-12-06T15:43:57.427Z,11.80
2022-12-06T15:46:28.344Z,11.20
2022-12-06T15:48:56.248Z,11.17
2022-12-06T15:51:27.074Z,13.63
2022-12-06T15:53:57.580Z,12.57
2022-12-06T15:56:28.883Z,9.17
2022-12-06T15:58:56.049Z,9.50
2022-12-06T16:01:40.451Z,8.80
2022-12-06T16:04:20.455Z,8.37
2022-12-06T16:06:48.491Z,9.40
2022-12-06T16:09:18.551Z,9.23
2022-12-06T16:11:46.023Z,11.77
2022-12-06T16:14:12.803Z,15.23
2022-12-06T16:16:43.293Z,12.50
2022-12-06T16:19:10.693Z,12.63
2022-12-06T16:21:53.197Z,12.03
2022-12-06T16:24:20.500Z,6.50
2022-12-06T16:26:48.243Z,10.40
2022-12-06T16:29:17.594Z,7.60
2022-12-06T16:31:45.255Z,12.57
2022-12-06T16:34:12.436Z,10.60
2022-12-06T16:37:04.681Z,9.27
2022-12-06T16:39:33.839Z,8.87
2022-12-06T16:42:01.608Z,8.40
2022-12-06T16:44:28.424Z,12.17
2022-12-06T16:46:55.363Z,9.97
2022-12-06T16:52:16.639Z,9.50
2022-12-06T16:54:43.918Z,13.00
2022-12-06T16:57:14.532Z,14.43
2022-12-06T16:59:42.417Z,11.63
2022-12-06T17:02:29.969Z,12.03
2022-12-06T17:05:00.845Z,13.57
2022-12-06T17:07:28.348Z,10.23
2022-12-06T17:09:55.178Z,9.87
2022-12-06T17:12:22.143Z,16.27
2022-12-06T17:14:49.053Z,14.50
2022-12-06T17:17:20.072Z,15.33
2022-12-06T17:19:47.124Z,14.83
2022-12-06T17:22:16.343Z,19.07
2022-12-06T17:24:43.296Z,14.83
2022-12-06T17:27:10.268Z,15.27
2022-12-06T17:29:37.275Z,16.00
2022-12-06T17:32:04.300Z,14.37
2022-12-06T17:34:31.252Z,16.93
2022-12-06T17:36:58.905Z,14.00
2022-12-06T17:39:26.187Z,12.13
2022-12-06T17:42:11.468Z,14.67
2022-12-06T17:44:39.747Z,14.23
2022-12-06T17:47:06.800Z,13.10
2022-12-06T17:49:35.939Z,14.60
2022-12-06T17:52:02.897Z,18.17
2022-12-06T17:54:29.659Z,13.87
2022-12-06T17:56:56.657Z,19.47
2022-12-06T17:59:30.374Z,17.70
2022-12-06T18:02:17.922Z,14.70
2022-12-06T18:04:47.440Z,16.57
2022-12-06T18:07:15.274Z,17.53
2022-12-06T18:09:42.261Z,15.03
2022-12-06T18:12:12.210Z,14.07
2022-12-06T18:14:38.984Z,18.57
2022-12-06T18:17:05.755Z,18.37
2022-12-06T18:19:33.513Z,16.80
2022-12-06T18:22:00.305Z,16.57
2022-12-06T18:24:33.380Z,17.10
2022-12-06T18:27:08.429Z,15.60
2022-12-06T18:29:35.700Z,16.83
2022-12-06T18:32:15.846Z,19.83
2022-12-06T18:34:48.766Z,20.27
2022-12-06T18:37:18.502Z,21.00
2022-12-06T18:39:55.783Z,20.87
2022-12-06T18:42:25.975Z,18.93
2022-12-06T18:45:05.646Z,16.03
2022-12-06T18:47:41.742Z,17.70
2022-12-06T18:50:15.680Z,20.60
2022-12-06T18:52:44.797Z,22.73
2022-12-06T18:55:14.048Z,18.73
2022-12-06T18:57:40.844Z,18.70
2022-12-06T19:00:16.611Z,17.50
2022-12-06T19:02:43.393Z,21.03
2022-12-06T19:05:10.285Z,14.87
2022-12-06T19:07:37.067Z,14.23
2022-12-06T19:10:04.669Z,15.10
2022-12-06T19:12:31.579Z,17.60
2022-12-06T19:14:58.482Z,15.80
2022-12-06T19:17:25.233Z,15.87
2022-12-06T19:19:51.996Z,17.17
2022-12-06T19:22:18.732Z,20.00
2022-12-06T19:24:45.561Z,16.57
2022-12-06T19:27:12.628Z,16.07
2022-12-06T19:29:39.469Z,17.00
2022-12-06T19:32:06.282Z,20.70
2022-12-06T19:34:33.051Z,17.73
2022-12-06T19:36:59.926Z,18.80
2022-12-06T19:39:26.919Z,18.00
2022-12-06T19:42:12.328Z,20.77
2022-12-06T19:44:39.095Z,18.67
2022-12-06T19:47:06.031Z,19.13
2022-12-06T19:49:33.010Z,19.87
2022-12-06T19:51:59.949Z,16.83
2022-12-06T19:54:30.683Z,17.10
2022-12-06T19:56:59.929Z,19.67
2022-12-06T19:59:30.892Z,18.73
2022-12-06T20:01:58.399Z,27.63
2022-12-06T20:04:37.902Z,36.87
2022-12-06T20:07:05.013Z,43.20
2022-12-06T20:09:32.463Z,21.47
2022-12-06T20:12:01.881Z,18.93
2022-12-06T20:15:01.198Z,19.10
2022-12-06T20:17:28.231Z,19.83
2022-12-06T20:19:55.199Z,19.00
2022-12-06T20:22:22.889Z,20.30
2022-12-06T20:24:50.003Z,16.40
2022-12-06T20:27:16.989Z,17.90
2022-12-06T20:29:44.003Z,19.00
2022-12-06T20:32:11.538Z,20.57
2022-12-06T20:34:38.514Z,14.43
2022-12-06T20:37:06.528Z,16.17
2022-12-06T20:39:35.895Z,14.67
2022-12-06T20:42:06.107Z,15.63
2022-12-06T20:44:34.406Z,16.03
2022-12-06T20:47:01.500Z,14.53
2022-12-06T20:49:28.463Z,13.70
2022-12-06T20:51:55.354Z,17.40
2022-12-06T20:54:22.383Z,15.00
2022-12-06T20:56:51.879Z,14.37
2022-12-06T20:59:19.494Z,15.80
2022-12-06T21:01:46.555Z,16.37
2022-12-06T21:04:14.880Z,12.37
2022-12-06T21:06:42.185Z,16.17
2022-12-06T21:09:09.090Z,14.67
2022-12-06T21:11:35.934Z,16.23
2022-12-06T21:14:04.029Z,15.70
2022-12-06T21:16:33.384Z,20.23
2022-12-06T21:19:07.412Z,16.47
2022-12-06T21:21:38.540Z,15.37
2022-12-06T21:24:13.193Z,15.80
2022-12-06T21:26:39.979Z,15.00
2022-12-06T21:29:06.831Z,15.80
2022-12-06T21:31:38.157Z,18.03
2022-12-06T21:34:05.452Z,16.47
2022-12-06T21:36:32.830Z,19.53
2022-12-06T21:38:59.696Z,15.80
2022-12-06T21:41:26.796Z,21.73
2022-12-06T21:43:53.715Z,16.13
2022-12-06T21:46:24.582Z,21.97
2022-12-06T21:48:53.790Z,17.57
2022-12-06T21:51:21.451Z,17.97
2022-12-06T21:53:49.045Z,15.73
2022-12-06T21:56:19.478Z,20.40
2022-12-06T21:58:48.091Z,19.13
2022-12-06T22:01:22.411Z,17.53
2022-12-06T22:03:52.270Z,20.40
2022-12-06T22:06:19.647Z,16.00
2022-12-06T22:08:48.908Z,17.53
2022-12-06T22:11:19.951Z,18.30
2022-12-06T22:13:48.021Z,19.77
2022-12-06T22:16:16.628Z,21.67
2022-12-06T22:18:46.444Z,18.37
2022-12-06T22:21:20.101Z,21.67
2022-12-06T22:23:48.067Z,23.90
2022-12-06T22:26:19.837Z,21.40
2022-12-06T22:28:47.984Z,18.97
2022-12-06T22:31:27.973Z,20.27
2022-12-06T22:33:56.537Z,24.03
2022-12-06T22:36:24.133Z,22.20
2022-12-06T22:38:54.789Z,19.57
2022-12-06T22:41:22.910Z,22.27
2022-12-06T22:43:57.041Z,18.87
2022-12-06T22:46:26.258Z,20.87
2022-12-06T22:48:54.875Z,26.63
2022-12-06T22:51:29.061Z,19.27
2022-12-06T22:54:12.363Z,22.00
2022-12-06T22:56:47.149Z,19.23
2022-12-06T22:59:16.908Z,20.53
2022-12-06T23:01:44.396Z,22.57
2022-12-06T23:04:12.208Z,21.43
2022-12-06T23:06:39.882Z,22.20
2022-12-06T23:09:08.180Z,21.30
2022-12-06T23:11:36.697Z,20.17
2022-12-06T23:14:04.396Z,22.40
2022-12-06T23:16:32.336Z,24.47
2022-12-06T23:19:01.738Z,20.57
2022-12-06T23:21:34.610Z,25.23
2022-12-06T23:24:06.050Z,24.10
2022-12-06T23:26:40.337Z,27.63
2022-12-06T23:29:08.126Z,21.07
2022-12-06T23:31:39.123Z,28.70
2022-12-06T23:34:22.620Z,23.87
2022-12-06T23:36:50.094Z,29.50
2022-12-06T23:39:17.008Z,24.77
2022-12-06T23:41:43.831Z,22.30
2022-12-06T23:44:12.813Z,25.40
2022-12-06T23:46:41.358Z,26.10
2022-12-06T23:49:11.979Z,22.53
2022-12-06T23:51:38.991Z,23.93
2022-12-06T23:54:07.986Z,25.67
2022-12-06T23:56:38.439Z,25.43
2022-12-06T23:59:09.404Z,25.03
