createdAt,value
2024-04-13T00:04:06.526Z,96549.00
2024-04-13T00:04:45.716Z,96547.00
2024-04-13T00:05:45.622Z,96546.00
2024-04-13T00:06:45.882Z,96546.00
2024-04-13T00:07:45.626Z,96545.00
2024-04-13T00:08:45.649Z,96543.00
2024-04-13T00:09:45.624Z,96542.00
2024-04-13T00:10:45.677Z,96542.00
2024-04-13T00:11:45.646Z,96543.00
2024-04-13T00:12:45.624Z,96542.00
2024-04-13T00:13:45.618Z,96542.00
2024-04-13T00:14:45.633Z,96542.00
2024-04-13T00:15:45.624Z,96543.00
2024-04-13T00:16:45.681Z,96542.00
2024-04-13T00:17:45.663Z,96541.00
2024-04-13T00:18:45.704Z,96542.00
2024-04-13T00:19:45.686Z,96541.00
2024-04-13T00:20:45.634Z,96542.00
2024-04-13T00:21:45.630Z,96540.00
2024-04-13T00:22:45.634Z,96536.00
2024-04-13T00:23:45.656Z,96534.00
2024-04-13T00:24:45.644Z,96533.00
2024-04-13T00:25:45.641Z,96533.00
2024-04-13T00:26:45.650Z,96533.00
2024-04-13T00:27:45.647Z,96534.00
2024-04-13T00:28:45.649Z,96534.00
2024-04-13T00:29:45.644Z,96530.00
2024-04-13T00:30:45.646Z,96529.00
2024-04-13T00:31:45.676Z,96528.00
2024-04-13T00:32:45.658Z,96526.00
2024-04-13T00:33:45.654Z,96527.00
2024-04-13T00:34:45.661Z,96525.00
2024-04-13T00:35:45.693Z,96527.00
2024-04-13T00:36:45.697Z,96523.00
2024-04-13T00:37:45.701Z,96524.00
2024-04-13T00:38:45.740Z,96526.00
2024-04-13T00:39:45.798Z,96525.00
2024-04-13T00:40:45.811Z,96526.00
2024-04-13T00:41:45.839Z,96527.00
2024-04-13T00:42:45.901Z,96525.00
2024-04-13T00:43:45.937Z,96524.00
2024-04-13T00:44:45.983Z,96523.00
2024-04-13T00:45:46.001Z,96522.00
2024-04-13T00:46:46.030Z,96520.00
2024-04-13T00:47:46.080Z,96522.00
2024-04-13T00:48:46.233Z,96523.00
2024-04-13T00:49:46.159Z,96524.00
2024-04-13T00:50:46.205Z,96525.00
2024-04-13T00:51:46.247Z,96524.00
2024-04-13T00:52:46.256Z,96526.00
2024-04-13T00:53:46.284Z,96526.00
2024-04-13T00:54:46.313Z,96522.00
2024-04-13T00:55:46.354Z,96521.00
2024-04-13T00:56:46.375Z,96519.00
2024-04-13T00:57:46.404Z,96521.00
2024-04-13T00:58:46.411Z,96521.00
2024-04-13T00:59:46.471Z,96518.00
2024-04-13T01:00:46.547Z,96517.00
2024-04-13T01:01:46.634Z,96520.00
2024-04-13T01:02:46.669Z,96519.00
2024-04-13T01:03:46.907Z,96520.00
2024-04-13T01:04:46.813Z,96518.00
2024-04-13T01:05:46.874Z,96518.00
2024-04-13T01:06:46.930Z,96520.00
2024-04-13T01:07:46.954Z,96518.00
2024-04-13T01:08:46.976Z,96519.00
2024-04-13T01:09:46.959Z,96520.00
2024-04-13T01:10:46.997Z,96521.00
2024-04-13T01:11:47.038Z,96523.00
2024-04-13T01:12:47.012Z,96522.00
2024-04-13T01:13:47.038Z,96522.00
2024-04-13T01:14:47.030Z,96524.00
2024-04-13T01:15:47.059Z,96525.00
2024-04-13T01:16:47.057Z,96524.00
2024-04-13T01:17:47.172Z,96525.00
2024-04-13T01:18:47.235Z,96527.00
2024-04-13T01:19:47.151Z,96527.00
2024-04-13T01:20:47.211Z,96526.00
2024-04-13T01:21:47.207Z,96527.00
2024-04-13T01:22:47.210Z,96526.00
2024-04-13T01:23:47.240Z,96527.00
2024-04-13T01:24:47.229Z,96524.00
2024-04-13T01:25:47.250Z,96524.00
2024-04-13T01:26:47.250Z,96526.00
2024-04-13T01:27:47.270Z,96526.00
2024-04-13T01:28:47.277Z,96526.00
2024-04-13T01:29:47.324Z,96526.00
2024-04-13T01:30:47.341Z,96527.00
2024-04-13T01:31:47.331Z,96528.00
2024-04-13T01:32:47.500Z,96529.00
2024-04-13T01:33:47.489Z,96527.00
2024-04-13T01:34:47.416Z,96526.00
2024-04-13T01:35:47.433Z,96525.00
2024-04-13T01:36:47.455Z,96525.00
2024-04-13T01:37:47.474Z,96525.00
2024-04-13T01:38:47.512Z,96527.00
2024-04-13T01:39:47.577Z,96527.00
2024-04-13T01:40:47.526Z,96526.00
2024-04-13T01:41:47.545Z,96525.00
2024-04-13T01:42:47.539Z,96524.00
2024-04-13T01:43:47.548Z,96524.00
2024-04-13T01:44:47.560Z,96525.00
2024-04-13T01:45:47.585Z,96526.00
2024-04-13T01:46:47.569Z,96529.00
2024-04-13T01:47:47.770Z,96528.00
2024-04-13T01:48:47.603Z,96528.00
2024-04-13T01:49:47.604Z,96528.00
2024-04-13T01:50:47.638Z,96528.00
2024-04-13T01:51:47.622Z,96527.00
2024-04-13T01:52:47.636Z,96526.00
2024-04-13T01:53:47.643Z,96527.00
2024-04-13T01:54:47.643Z,96526.00
2024-04-13T01:55:47.673Z,96527.00
2024-04-13T01:56:47.654Z,96526.00
2024-04-13T01:57:47.665Z,96526.00
2024-04-13T01:58:47.666Z,96525.00
2024-04-13T01:59:47.673Z,96525.00
2024-04-13T02:00:47.874Z,96525.00
2024-04-13T02:01:47.782Z,96524.00
2024-04-13T02:02:47.824Z,96525.00
2024-04-13T02:03:47.877Z,96525.00
2024-04-13T02:04:47.851Z,96529.00
2024-04-13T02:05:47.876Z,96529.00
2024-04-13T02:06:47.914Z,96528.00
2024-04-13T02:07:48.008Z,96529.00
2024-04-13T02:08:47.998Z,96529.00
2024-04-13T02:09:47.970Z,96530.00
2024-04-13T02:10:47.995Z,96531.00
2024-04-13T02:11:48.074Z,96530.00
2024-04-13T02:12:47.987Z,96531.00
2024-04-13T02:13:48.018Z,96530.00
2024-04-13T02:14:48.029Z,96531.00
2024-04-13T02:15:48.053Z,96530.00
2024-04-13T02:16:48.029Z,96531.00
2024-04-13T02:17:48.093Z,96531.00
2024-04-13T02:18:48.166Z,96531.00
2024-04-13T02:19:48.066Z,96529.00
2024-04-13T02:20:48.086Z,96529.00
2024-04-13T02:21:48.103Z,96527.00
2024-04-13T02:22:48.142Z,96527.00
2024-04-13T02:23:48.141Z,96526.00
2024-04-13T02:24:48.157Z,96527.00
2024-04-13T02:25:48.191Z,96526.00
2024-04-13T02:26:48.218Z,96525.00
2024-04-13T02:27:48.222Z,96525.00
2024-04-13T02:28:48.215Z,96525.00
2024-04-13T02:29:48.223Z,96526.00
2024-04-13T02:30:48.241Z,96526.00
2024-04-13T02:31:48.262Z,96527.00
2024-04-13T02:32:48.346Z,96526.00
2024-04-13T02:33:48.375Z,96527.00
2024-04-13T02:34:48.390Z,96527.00
2024-04-13T02:35:48.403Z,96526.00
2024-04-13T02:36:48.519Z,96526.00
2024-04-13T02:37:48.430Z,96526.00
2024-04-13T02:38:48.538Z,96527.00
2024-04-13T02:39:48.569Z,96527.00
2024-04-13T02:40:48.591Z,96529.00
2024-04-13T02:41:48.639Z,96529.00
2024-04-13T02:42:48.700Z,96530.00
2024-04-13T02:43:48.782Z,96530.00
2024-04-13T02:44:48.767Z,96530.00
2024-04-13T02:45:48.749Z,96530.00
2024-04-13T02:46:48.791Z,96530.00
2024-04-13T02:47:48.886Z,96530.00
2024-04-13T02:48:48.836Z,96530.00
2024-04-13T02:49:48.809Z,96532.00
2024-04-13T02:50:48.805Z,96530.00
2024-04-13T02:51:48.813Z,96530.00
2024-04-13T02:52:48.825Z,96529.00
2024-04-13T02:53:48.833Z,96527.00
2024-04-13T02:54:48.870Z,96530.00
2024-04-13T02:55:48.864Z,96529.00
2024-04-13T02:56:48.868Z,96530.00
2024-04-13T02:57:48.895Z,96530.00
2024-04-13T02:58:48.909Z,96531.00
2024-04-13T02:59:48.935Z,96531.00
2024-04-13T03:00:48.976Z,96532.00
2024-04-13T03:01:48.912Z,96533.00
2024-04-13T03:02:49.003Z,96533.00
2024-04-13T03:03:49.160Z,96534.00
2024-04-13T03:04:49.041Z,96539.00
2024-04-13T03:05:49.067Z,96536.00
2024-04-13T03:06:49.113Z,96535.00
2024-04-13T03:07:49.091Z,96534.00
2024-04-13T03:08:49.105Z,96535.00
2024-04-13T03:09:49.116Z,96532.00
2024-04-13T03:10:49.126Z,96531.00
2024-04-13T03:11:49.138Z,96531.00
2024-04-13T03:12:49.159Z,96531.00
2024-04-13T03:13:49.162Z,96530.00
2024-04-13T03:14:49.188Z,96530.00
2024-04-13T03:15:49.189Z,96529.00
2024-04-13T03:16:49.257Z,96530.00
2024-04-13T03:17:49.250Z,96530.00
2024-04-13T03:18:49.297Z,96529.00
2024-04-13T03:19:49.263Z,96528.00
2024-04-13T03:20:49.256Z,96528.00
2024-04-13T03:21:49.345Z,96527.00
2024-04-13T03:22:49.294Z,96527.00
2024-04-13T03:23:49.315Z,96527.00
2024-04-13T03:24:49.327Z,96527.00
2024-04-13T03:25:49.345Z,96526.00
2024-04-13T03:26:49.374Z,96526.00
2024-04-13T03:27:49.399Z,96526.00
2024-04-13T03:28:49.404Z,96528.00
2024-04-13T03:29:49.458Z,96528.00
2024-04-13T03:30:49.432Z,96525.00
2024-04-13T03:31:49.503Z,96526.00
2024-04-13T03:32:49.585Z,96526.00
2024-04-13T03:33:49.588Z,96524.00
2024-04-13T03:34:49.633Z,96525.00
2024-04-13T03:35:49.609Z,96523.00
2024-04-13T03:36:49.703Z,96522.00
2024-04-13T03:37:49.636Z,96520.00
2024-04-13T03:38:49.662Z,96523.00
2024-04-13T03:39:49.670Z,96522.00
2024-04-13T03:40:49.672Z,96521.00
2024-04-13T03:41:49.707Z,96521.00
2024-04-13T03:42:49.702Z,96519.00
2024-04-13T03:43:49.716Z,96519.00
2024-04-13T03:44:49.722Z,96520.00
2024-04-13T03:45:49.725Z,96520.00
2024-04-13T03:46:49.734Z,96520.00
2024-04-13T03:47:49.806Z,96520.00
2024-04-13T03:48:49.924Z,96521.00
2024-04-13T03:49:49.792Z,96521.00
2024-04-13T03:50:49.805Z,96522.00
2024-04-13T03:51:49.830Z,96521.00
2024-04-13T03:52:49.874Z,96525.00
2024-04-13T03:53:49.862Z,96525.00
2024-04-13T03:54:49.885Z,96528.00
2024-04-13T03:55:49.901Z,96529.00
2024-04-13T03:56:49.918Z,96532.00
2024-04-13T03:57:49.947Z,96532.00
2024-04-13T03:58:49.945Z,96535.00
2024-04-13T03:59:49.954Z,96532.00
2024-04-13T04:00:50.181Z,96533.00
2024-04-13T04:01:50.043Z,96533.00
2024-04-13T04:02:50.006Z,96532.00
2024-04-13T04:03:50.126Z,96530.00
2024-04-13T04:04:50.055Z,96529.00
2024-04-13T04:05:50.060Z,96530.00
2024-04-13T04:06:50.092Z,96528.00
2024-04-13T04:07:50.088Z,96527.00
2024-04-13T04:08:50.097Z,96528.00
2024-04-13T04:09:50.101Z,96528.00
2024-04-13T04:10:50.121Z,96528.00
2024-04-13T04:11:50.148Z,96531.00
2024-04-13T04:12:50.144Z,96532.00
2024-04-13T04:13:50.156Z,96534.00
2024-04-13T04:14:50.177Z,96537.00
2024-04-13T04:15:50.201Z,96535.00
2024-04-13T04:16:50.210Z,96538.00
2024-04-13T04:17:50.256Z,96537.00
2024-04-13T04:18:50.286Z,96538.00
2024-04-13T04:19:50.254Z,96537.00
2024-04-13T04:20:50.248Z,96538.00
2024-04-13T04:21:50.264Z,96539.00
2024-04-13T04:22:50.267Z,96538.00
2024-04-13T04:23:50.277Z,96537.00
2024-04-13T04:24:50.303Z,96539.00
2024-04-13T04:25:50.308Z,96539.00
2024-04-13T04:26:50.348Z,96538.00
2024-04-13T04:27:50.371Z,96539.00
2024-04-13T04:28:50.391Z,96538.00
2024-04-13T04:29:50.508Z,96543.00
2024-04-13T04:30:50.449Z,96542.00
2024-04-13T04:31:50.448Z,96544.00
2024-04-13T04:32:50.547Z,96545.00
2024-04-13T04:33:50.542Z,96548.00
2024-04-13T04:34:50.475Z,96549.00
2024-04-13T04:35:50.512Z,96550.00
2024-04-13T04:36:50.504Z,96549.00
2024-04-13T04:37:50.523Z,96550.00
2024-04-13T04:38:50.542Z,96549.00
2024-04-13T04:39:50.560Z,96551.00
2024-04-13T04:40:50.577Z,96552.00
2024-04-13T04:41:50.601Z,96553.00
2024-04-13T04:42:50.616Z,96552.00
2024-04-13T04:43:50.631Z,96551.00
2024-04-13T04:44:50.647Z,96551.00
2024-04-13T04:45:57.847Z,96551.00
2024-04-13T04:46:58.857Z,96549.00
2024-04-13T04:47:59.014Z,96549.00
2024-04-13T04:48:58.902Z,96548.00
2024-04-13T04:49:58.870Z,96548.00
2024-04-13T04:50:58.912Z,96547.00
2024-04-13T04:51:58.860Z,96549.00
2024-04-13T04:52:58.865Z,96547.00
2024-04-13T04:53:58.851Z,96547.00
2024-04-13T04:54:58.854Z,96548.00
2024-04-13T04:55:58.867Z,96550.00
2024-04-13T04:56:58.883Z,96550.00
2024-04-13T04:57:58.862Z,96550.00
2024-04-13T04:58:58.868Z,96551.00
2024-04-13T04:59:58.871Z,96553.00
2024-04-13T05:00:58.929Z,96550.00
2024-04-13T05:02:00.147Z,96552.00
2024-04-13T05:02:58.914Z,96550.00
2024-04-13T05:03:59.020Z,96553.00
2024-04-13T05:04:58.935Z,96551.00
2024-04-13T05:05:58.943Z,96551.00
2024-04-13T05:06:58.998Z,96551.00
2024-04-13T05:07:59.992Z,96548.00
2024-04-13T05:08:59.014Z,96548.00
2024-04-13T05:09:59.031Z,96549.00
2024-04-13T05:10:59.082Z,96547.00
2024-04-13T05:11:59.053Z,96547.00
2024-04-13T05:12:59.081Z,96547.00
2024-04-13T05:13:59.082Z,96550.00
2024-04-13T05:14:59.110Z,96550.00
2024-04-13T05:15:59.118Z,96551.00
2024-04-13T05:16:59.135Z,96552.00
2024-04-13T05:17:59.226Z,96555.00
2024-04-13T05:18:59.249Z,96556.00
2024-04-13T05:19:59.180Z,96561.00
2024-04-13T05:20:59.204Z,96561.00
2024-04-13T05:21:59.242Z,96561.00
2024-04-13T05:22:59.291Z,96562.00
2024-04-13T05:23:59.306Z,96562.00
2024-04-13T05:24:59.319Z,96564.00
2024-04-13T05:25:59.334Z,96566.00
2024-04-13T05:26:59.355Z,96568.00
2024-04-13T05:27:59.390Z,96568.00
2024-04-13T05:28:59.405Z,96570.00
2024-04-13T05:29:59.404Z,96572.00
2024-04-13T05:30:59.464Z,96571.00
2024-04-13T05:31:59.442Z,96576.00
2024-04-13T05:32:59.514Z,96577.00
2024-04-13T05:33:59.564Z,96577.00
2024-04-13T05:34:59.504Z,96579.00
2024-04-13T05:36:02.363Z,96581.00
2024-04-13T05:36:59.520Z,96580.00
2024-04-13T05:37:59.532Z,96583.00
2024-04-13T05:38:59.529Z,96588.00
2024-04-13T05:39:59.529Z,96585.00
2024-04-13T05:40:59.535Z,96586.00
2024-04-13T05:41:59.522Z,96585.00
2024-04-13T05:42:59.522Z,96586.00
2024-04-13T05:43:59.533Z,96584.00
2024-04-13T05:44:59.536Z,96582.00
2024-04-13T05:45:59.526Z,96581.00
2024-04-13T05:46:59.576Z,96582.00
2024-04-13T05:47:59.592Z,96585.00
2024-04-13T05:48:59.535Z,96587.00
2024-04-13T05:49:59.547Z,96585.00
2024-04-13T05:51:00.462Z,96586.00
2024-04-13T05:51:59.554Z,96587.00
2024-04-13T05:52:59.563Z,96586.00
2024-04-13T05:53:59.545Z,96585.00
2024-04-13T05:54:59.580Z,96587.00
2024-04-13T05:55:59.543Z,96587.00
2024-04-13T05:56:59.557Z,96588.00
2024-04-13T05:57:59.547Z,96588.00
2024-04-13T05:58:59.583Z,96588.00
2024-04-13T05:59:59.571Z,96588.00
2024-04-13T06:00:59.623Z,96587.00
2024-04-13T06:01:59.574Z,96588.00
2024-04-13T06:02:59.617Z,96588.00
2024-04-13T06:03:59.593Z,96589.00
2024-04-13T06:04:59.595Z,96589.00
2024-04-13T06:05:59.610Z,96590.00
2024-04-13T06:06:59.635Z,96589.00
2024-04-13T06:07:59.652Z,96589.00
2024-04-13T06:08:59.684Z,96586.00
2024-04-13T06:09:59.691Z,96584.00
2024-04-13T06:10:59.762Z,96583.00
2024-04-13T06:11:59.732Z,96583.00
2024-04-13T06:12:59.754Z,96583.00
2024-04-13T06:13:59.772Z,96582.00
2024-04-13T06:14:59.786Z,96581.00
2024-04-13T06:15:59.812Z,96579.00
2024-04-13T06:16:59.879Z,96580.00
2024-04-13T06:17:59.890Z,96578.00
2024-04-13T06:19:02.979Z,96578.00
2024-04-13T06:19:59.874Z,96578.00
2024-04-13T06:20:59.873Z,96580.00
2024-04-13T06:21:59.875Z,96581.00
2024-04-13T06:22:59.876Z,96584.00
2024-04-13T06:23:59.876Z,96583.00
2024-04-13T06:24:59.882Z,96582.00
2024-04-13T06:25:59.877Z,96583.00
2024-04-13T06:26:59.897Z,96581.00
2024-04-13T06:27:59.880Z,96582.00
2024-04-13T06:28:59.884Z,96582.00
2024-04-13T06:29:59.887Z,96579.00
2024-04-13T06:30:59.929Z,96577.00
2024-04-13T06:31:59.890Z,96576.00
2024-04-13T06:33:00.010Z,96576.00
2024-04-13T06:34:00.130Z,96576.00
2024-04-13T06:34:59.896Z,96575.00
2024-04-13T06:35:59.909Z,96571.00
2024-04-13T06:36:59.894Z,96572.00
2024-04-13T06:37:59.923Z,96569.00
2024-04-13T06:38:59.904Z,96570.00
2024-04-13T06:39:59.912Z,96570.00
2024-04-13T06:40:59.911Z,96570.00
2024-04-13T06:42:00.458Z,96571.00
2024-04-13T06:43:00.074Z,96569.00
2024-04-13T06:43:59.908Z,96568.00
2024-04-13T06:45:00.608Z,96568.00
2024-04-13T06:46:00.646Z,96568.00
2024-04-13T06:47:00.591Z,96570.00
2024-04-13T06:48:00.645Z,96569.00
2024-04-13T06:48:59.920Z,96569.00
2024-04-13T06:49:59.919Z,96568.00
2024-04-13T06:50:59.920Z,96570.00
2024-04-13T06:51:59.933Z,96566.00
2024-04-13T06:52:59.943Z,96565.00
2024-04-13T06:53:59.936Z,96565.00
2024-04-13T06:54:59.938Z,96562.00
2024-04-13T06:55:59.955Z,96561.00
2024-04-13T06:56:59.939Z,96560.00
2024-04-13T06:57:59.943Z,96560.00
2024-04-13T06:58:59.966Z,96559.00
2024-04-13T06:59:59.943Z,96558.00
2024-04-13T07:01:00.130Z,96560.00
2024-04-13T07:01:59.949Z,96557.00
2024-04-13T07:03:00.080Z,96551.00
2024-04-13T07:04:00.061Z,96550.00
2024-04-13T07:04:59.954Z,96548.00
2024-04-13T07:05:59.955Z,96546.00
2024-04-13T07:07:00.001Z,96544.00
2024-04-13T07:07:59.959Z,96545.00
2024-04-13T07:08:59.984Z,96544.00
2024-04-13T07:10:00.002Z,96545.00
2024-04-13T07:11:00.103Z,96541.00
2024-04-13T07:12:00.047Z,96538.00
2024-04-13T07:13:00.052Z,96538.00
2024-04-13T07:14:00.063Z,96538.00
2024-04-13T07:15:00.171Z,96537.00
2024-04-13T07:16:00.213Z,96535.00
2024-04-13T07:17:00.123Z,96535.00
2024-04-13T07:18:00.183Z,96533.00
2024-04-13T07:19:00.227Z,96532.00
2024-04-13T07:20:00.193Z,96532.00
2024-04-13T07:21:00.202Z,96529.00
2024-04-13T07:22:00.228Z,96530.00
2024-04-13T07:23:00.223Z,96531.00
2024-04-13T07:24:00.247Z,96528.00
2024-04-13T07:25:00.248Z,96528.00
2024-04-13T07:26:00.277Z,96529.00
2024-04-13T07:27:00.280Z,96529.00
2024-04-13T07:28:00.313Z,96524.00
2024-04-13T07:29:00.314Z,96524.00
2024-04-13T07:30:00.326Z,96526.00
2024-04-13T07:31:00.344Z,96522.00
2024-04-13T07:32:00.345Z,96522.00
2024-04-13T07:33:00.421Z,96520.00
2024-04-13T07:34:00.409Z,96519.00
2024-04-13T07:35:00.420Z,96518.00
2024-04-13T07:36:00.443Z,96518.00
2024-04-13T07:37:00.554Z,96515.00
2024-04-13T07:38:00.493Z,96512.00
2024-04-13T07:39:00.610Z,96510.00
2024-04-13T07:40:00.616Z,96509.00
2024-04-13T07:41:00.670Z,96510.00
2024-04-13T07:42:00.686Z,96509.00
2024-04-13T07:43:00.688Z,96511.00
2024-04-13T07:44:00.737Z,96510.00
2024-04-13T07:45:00.708Z,96508.00
2024-04-13T07:46:00.722Z,96507.00
2024-04-13T07:47:00.761Z,96506.00
2024-04-13T07:48:00.984Z,96504.00
2024-04-13T07:49:24.506Z,96501.00
2024-04-13T07:50:25.494Z,96503.00
2024-04-13T07:51:25.505Z,96504.00
2024-04-13T07:52:25.501Z,96503.00
2024-04-13T07:53:25.502Z,96504.00
2024-04-13T07:54:25.574Z,96507.00
2024-04-13T07:55:25.509Z,96505.00
2024-04-13T07:56:25.510Z,96506.00
2024-04-13T07:57:25.577Z,96504.00
2024-04-13T07:58:25.534Z,96506.00
2024-04-13T07:59:25.546Z,96503.00
2024-04-13T08:00:25.571Z,96501.00
2024-04-13T08:01:25.564Z,96501.00
2024-04-13T08:02:25.555Z,96500.00
2024-04-13T08:03:25.739Z,96498.00
2024-04-13T08:04:25.628Z,96494.00
2024-04-13T08:05:25.543Z,96493.00
2024-04-13T08:06:25.545Z,96493.00
2024-04-13T08:07:25.523Z,96489.00
2024-04-13T08:08:25.521Z,96489.00
2024-04-13T08:09:25.548Z,96490.00
2024-04-13T08:10:25.526Z,96490.00
2024-04-13T08:11:25.529Z,96489.00
2024-04-13T08:12:25.552Z,96488.00
2024-04-13T08:13:25.531Z,96488.00
2024-04-13T08:14:25.531Z,96484.00
2024-04-13T08:15:26.017Z,96482.00
2024-04-13T08:16:25.588Z,96482.00
2024-04-13T08:17:25.531Z,96482.00
2024-04-13T08:18:25.591Z,96482.00
2024-04-13T08:19:25.541Z,96482.00
2024-04-13T08:20:25.562Z,96484.00
2024-04-13T08:21:25.583Z,96484.00
2024-04-13T08:22:25.549Z,96482.00
2024-04-13T08:23:25.551Z,96482.00
2024-04-13T08:24:25.621Z,96481.00
2024-04-13T08:25:25.550Z,96482.00
2024-04-13T08:26:25.555Z,96479.00
2024-04-13T08:27:25.596Z,96476.00
2024-04-13T08:28:25.563Z,96475.00
2024-04-13T08:29:25.557Z,96472.00
2024-04-13T08:30:25.646Z,96471.00
2024-04-13T08:31:25.616Z,96471.00
2024-04-13T08:32:25.561Z,96469.00
2024-04-13T08:33:25.579Z,96466.00
2024-04-13T08:34:25.583Z,96467.00
2024-04-13T08:35:25.563Z,96465.00
2024-04-13T08:36:25.574Z,96467.00
2024-04-13T08:37:25.563Z,96465.00
2024-04-13T08:38:25.589Z,96464.00
2024-04-13T08:39:25.609Z,96464.00
2024-04-13T08:40:25.589Z,96465.00
2024-04-13T08:41:25.585Z,96465.00
2024-04-13T08:42:25.601Z,96462.00
2024-04-13T08:43:25.580Z,96461.00
2024-04-13T08:44:26.240Z,96459.00
2024-04-13T08:45:25.592Z,96459.00
2024-04-13T08:46:25.587Z,96460.00
2024-04-13T08:47:25.590Z,96460.00
2024-04-13T08:48:25.685Z,96459.00
2024-04-13T08:49:26.242Z,96456.00
2024-04-13T08:50:25.630Z,96457.00
2024-04-13T08:51:25.647Z,96454.00
2024-04-13T08:52:25.595Z,96454.00
2024-04-13T08:53:25.603Z,96449.00
2024-04-13T08:54:25.650Z,96449.00
2024-04-13T08:55:25.606Z,96447.00
2024-04-13T08:56:25.609Z,96446.00
2024-04-13T08:57:25.679Z,96443.00
2024-04-13T08:58:25.624Z,96441.00
2024-04-13T08:59:25.609Z,96437.00
2024-04-13T09:00:25.639Z,96436.00
2024-04-13T09:01:25.689Z,96435.00
2024-04-13T09:02:25.725Z,96434.00
2024-04-13T09:03:25.752Z,96432.00
2024-04-13T09:04:25.690Z,96434.00
2024-04-13T09:05:25.646Z,96434.00
2024-04-13T09:06:25.726Z,96433.00
2024-04-13T09:07:27.706Z,96433.00
2024-04-13T09:08:25.625Z,96433.00
2024-04-13T09:09:25.631Z,96433.00
2024-04-13T09:10:25.732Z,96434.00
2024-04-13T09:11:25.665Z,96433.00
2024-04-13T09:12:25.638Z,96433.00
2024-04-13T09:13:25.625Z,96433.00
2024-04-13T09:14:25.616Z,96435.00
2024-04-13T09:15:25.742Z,96433.00
2024-04-13T09:16:25.629Z,96434.00
2024-04-13T09:17:26.212Z,96432.00
2024-04-13T09:18:25.841Z,96427.00
2024-04-13T09:19:25.765Z,96425.00
2024-04-13T09:20:25.630Z,96424.00
2024-04-13T09:21:25.646Z,96423.00
2024-04-13T09:22:25.655Z,96421.00
2024-04-13T09:23:25.639Z,96421.00
2024-04-13T09:24:25.660Z,96422.00
2024-04-13T09:25:25.836Z,96421.00
2024-04-13T09:26:25.646Z,96418.00
2024-04-13T09:27:25.677Z,96419.00
2024-04-13T09:28:25.638Z,96417.00
2024-04-13T09:29:25.703Z,96413.00
2024-04-13T09:30:25.679Z,96411.00
2024-04-13T09:31:25.653Z,96411.00
2024-04-13T09:32:25.793Z,96408.00
2024-04-13T09:33:25.733Z,96411.00
2024-04-13T09:34:25.651Z,96407.00
2024-04-13T09:35:25.651Z,96405.00
2024-04-13T09:36:25.793Z,96405.00
2024-04-13T09:37:25.668Z,96404.00
2024-04-13T09:38:25.667Z,96404.00
2024-04-13T09:39:25.700Z,96403.00
2024-04-13T09:40:25.650Z,96405.00
2024-04-13T09:41:25.662Z,96403.00
2024-04-13T09:42:25.733Z,96398.00
2024-04-13T09:43:25.660Z,96396.00
2024-04-13T09:44:25.663Z,96392.00
2024-04-13T09:45:25.688Z,96387.00
2024-04-13T09:46:26.476Z,96387.00
2024-04-13T09:47:25.685Z,96384.00
2024-04-13T09:48:25.834Z,96381.00
2024-04-13T09:49:25.720Z,96381.00
2024-04-13T09:50:25.671Z,96379.00
2024-04-13T09:51:25.715Z,96378.00
2024-04-13T09:52:25.690Z,96373.00
2024-04-13T09:53:25.679Z,96370.00
2024-04-13T09:54:25.768Z,96371.00
2024-04-13T09:55:25.677Z,96367.00
2024-04-13T09:56:25.685Z,96365.00
2024-04-13T09:57:25.710Z,96362.00
2024-04-13T09:58:25.697Z,96362.00
2024-04-13T09:59:25.687Z,96360.00
2024-04-13T10:00:25.757Z,96356.00
2024-04-13T10:01:25.939Z,96357.00
2024-04-13T10:02:25.783Z,96353.00
2024-04-13T10:03:25.758Z,96350.00
2024-04-13T10:04:26.135Z,96352.00
2024-04-13T10:05:25.760Z,96348.00
2024-04-13T10:06:25.856Z,96349.00
2024-04-13T10:07:25.895Z,96350.00
2024-04-13T10:08:25.903Z,96350.00
2024-04-13T10:09:25.988Z,96349.00
2024-04-13T10:10:25.999Z,96348.00
2024-04-13T10:11:26.048Z,96347.00
2024-04-13T10:12:26.111Z,96344.00
2024-04-13T10:13:26.133Z,96344.00
2024-04-13T10:14:26.194Z,96341.00
2024-04-13T10:15:26.275Z,96341.00
2024-04-13T10:16:26.276Z,96339.00
2024-04-13T10:17:26.380Z,96337.00
2024-04-13T10:18:27.331Z,96339.00
2024-04-13T10:19:26.476Z,96335.00
2024-04-13T10:20:26.510Z,96336.00
2024-04-13T10:21:26.565Z,96334.00
2024-04-13T10:22:32.467Z,96329.00
2024-04-13T10:23:26.563Z,96328.00
2024-04-13T10:24:26.580Z,96327.00
2024-04-13T10:25:26.574Z,96324.00
2024-04-13T10:26:26.578Z,96323.00
2024-04-13T10:27:26.596Z,96322.00
2024-04-13T10:28:26.584Z,96321.00
2024-04-13T10:29:26.578Z,96317.00
2024-04-13T10:30:26.609Z,96318.00
2024-04-13T10:31:26.627Z,96315.00
2024-04-13T10:32:26.603Z,96316.00
2024-04-13T10:33:26.601Z,96315.00
2024-04-13T10:34:26.582Z,96315.00
2024-04-13T10:35:26.584Z,96314.00
2024-04-13T10:36:26.609Z,96312.00
2024-04-13T10:37:26.589Z,96309.00
2024-04-13T10:38:26.608Z,96307.00
2024-04-13T10:39:26.740Z,96304.00
2024-04-13T10:40:26.586Z,96303.00
2024-04-13T10:41:26.589Z,96302.00
2024-04-13T10:42:26.620Z,96303.00
2024-04-13T10:43:26.606Z,96300.00
2024-04-13T10:44:26.607Z,96296.00
2024-04-13T10:45:26.649Z,96295.00
2024-04-13T10:46:26.603Z,96294.00
2024-04-13T10:47:26.610Z,96291.00
2024-04-13T10:48:26.720Z,96290.00
2024-04-13T10:49:26.620Z,96288.00
2024-04-13T10:50:26.605Z,96285.00
2024-04-13T10:51:26.630Z,96281.00
2024-04-13T10:52:26.608Z,96280.00
2024-04-13T10:53:26.616Z,96279.00
2024-04-13T10:54:26.673Z,96274.00
2024-04-13T10:55:26.617Z,96273.00
2024-04-13T10:56:26.603Z,96270.00
2024-04-13T10:57:26.639Z,96267.00
2024-04-13T10:58:26.644Z,96268.00
2024-04-13T10:59:26.628Z,96264.00
2024-04-13T11:00:26.690Z,96265.00
2024-04-13T11:01:26.663Z,96262.00
2024-04-13T11:02:26.642Z,96262.00
2024-04-13T11:03:26.785Z,96259.00
2024-04-13T11:04:26.617Z,96256.00
2024-04-13T11:05:26.626Z,96253.00
2024-04-13T11:06:26.652Z,96252.00
2024-04-13T11:07:26.623Z,96251.00
2024-04-13T11:08:26.664Z,96248.00
2024-04-13T11:09:26.644Z,96248.00
2024-04-13T11:10:26.629Z,96246.00
2024-04-13T11:11:26.721Z,96244.00
2024-04-13T11:12:26.666Z,96242.00
2024-04-13T11:13:26.640Z,96239.00
2024-04-13T11:14:26.657Z,96236.00
2024-04-13T11:15:26.673Z,96235.00
2024-04-13T11:16:26.647Z,96233.00
2024-04-13T11:17:26.750Z,96233.00
2024-04-13T11:18:26.831Z,96229.00
2024-04-13T11:19:26.704Z,96227.00
2024-04-13T11:20:26.646Z,96227.00
2024-04-13T11:21:26.680Z,96225.00
2024-04-13T11:22:26.656Z,96226.00
2024-04-13T11:23:26.651Z,96224.00
2024-04-13T11:24:26.674Z,96225.00
2024-04-13T11:25:26.658Z,96223.00
2024-04-13T11:26:26.663Z,96222.00
2024-04-13T11:27:26.709Z,96224.00
2024-04-13T11:28:26.659Z,96222.00
2024-04-13T11:29:26.661Z,96221.00
2024-04-13T11:30:26.765Z,96218.00
2024-04-13T11:31:26.680Z,96216.00
2024-04-13T11:32:26.685Z,96216.00
2024-04-13T11:33:26.699Z,96214.00
2024-04-13T11:34:26.668Z,96212.00
2024-04-13T11:35:26.680Z,96211.00
2024-04-13T11:36:26.705Z,96213.00
2024-04-13T11:37:26.683Z,96212.00
2024-04-13T11:38:26.720Z,96210.00
2024-04-13T11:39:26.771Z,96213.00
2024-04-13T11:40:26.839Z,96208.00
2024-04-13T11:41:26.876Z,96205.00
2024-04-13T11:42:34.967Z,96206.00
2024-04-13T11:43:27.072Z,96205.00
2024-04-13T11:44:26.972Z,96203.00
2024-04-13T11:45:26.992Z,96203.00
2024-04-13T11:46:26.984Z,96204.00
2024-04-13T11:47:26.987Z,96199.00
2024-04-13T11:48:27.149Z,96197.00