createdAt,value
2018-06-05T00:03:38.812Z,20.25
2018-06-05T00:08:33.365Z,19.99
2018-06-05T00:13:27.894Z,19.89
2018-06-05T00:18:22.438Z,19.73
2018-06-05T00:23:16.958Z,19.79
2018-06-05T00:28:11.496Z,19.77
2018-06-05T00:33:06.101Z,19.51
2018-06-05T00:38:00.660Z,19.52
2018-06-05T00:42:55.186Z,19.56
2018-06-05T00:47:49.708Z,19.31
2018-06-05T00:52:44.241Z,19.09
2018-06-05T00:57:38.802Z,19.29
2018-06-05T01:02:33.334Z,19.24
2018-06-05T01:07:27.868Z,19.09
2018-06-05T01:12:22.393Z,18.98
2018-06-05T01:17:16.930Z,18.98
2018-06-05T01:22:11.459Z,18.95
2018-06-05T01:27:06.090Z,18.98
2018-06-05T01:32:00.633Z,19.16
2018-06-05T01:36:54.892Z,19.19
2018-06-05T01:41:49.404Z,19.16
2018-06-05T01:46:43.999Z,19.11
2018-06-05T01:51:38.523Z,19.16
2018-06-05T01:56:33.130Z,19.16
2018-06-05T02:01:27.666Z,19.30
2018-06-05T02:06:22.191Z,19.37
2018-06-05T02:11:16.955Z,19.51
2018-06-05T02:16:11.489Z,19.54
2018-06-05T02:21:06.023Z,19.37
2018-06-05T02:26:00.545Z,19.03
2018-06-05T02:30:55.206Z,19.26
2018-06-05T02:35:49.818Z,19.19
2018-06-05T02:40:44.349Z,19.28
2018-06-05T02:45:38.894Z,19.13
2018-06-05T02:50:33.446Z,18.98
2018-06-05T02:55:28.018Z,18.96
2018-06-05T03:00:22.549Z,18.87
2018-06-05T03:05:17.104Z,19.07
2018-06-05T03:10:11.640Z,18.93
2018-06-05T03:15:06.482Z,18.88
2018-06-05T03:20:01.014Z,18.82
2018-06-05T03:24:55.592Z,18.76
2018-06-05T03:29:49.822Z,18.56
2018-06-05T03:34:44.871Z,18.44
2018-06-05T03:39:39.433Z,18.41
2018-06-05T03:44:33.955Z,18.62
2018-06-05T03:49:28.532Z,18.70
2018-06-05T03:54:23.021Z,18.57
2018-06-05T03:59:17.607Z,18.67
2018-06-05T04:04:12.151Z,18.70
2018-06-05T04:09:06.859Z,18.70
2018-06-05T04:14:01.393Z,18.58
2018-06-05T04:18:55.931Z,18.73
2018-06-05T04:23:50.499Z,18.74
2018-06-05T04:28:45.065Z,18.81
2018-06-05T04:33:39.595Z,19.06
2018-06-05T04:38:34.147Z,19.36
2018-06-05T04:43:28.673Z,19.59
2018-06-05T04:48:23.206Z,20.07
2018-06-05T04:53:17.819Z,20.54
2018-06-05T04:58:12.354Z,20.95
2018-06-05T05:03:07.098Z,21.40
2018-06-05T05:08:01.640Z,21.74
2018-06-05T05:12:56.181Z,22.11
2018-06-05T05:17:50.783Z,22.33
2018-06-05T05:22:45.327Z,22.71
2018-06-05T05:27:40.194Z,22.98
2018-06-05T05:32:34.714Z,22.99
2018-06-05T05:37:29.250Z,22.83
2018-06-05T05:42:23.795Z,22.52
2018-06-05T05:47:18.332Z,22.62
2018-06-05T05:52:12.869Z,22.39
2018-06-05T05:57:07.451Z,22.11
2018-06-05T06:02:02.011Z,22.25
2018-06-05T06:06:56.546Z,22.38
2018-06-05T06:11:51.120Z,22.02
2018-06-05T06:16:45.354Z,21.90
2018-06-05T06:21:40.165Z,21.77
2018-06-05T06:26:34.711Z,22.07
2018-06-05T06:31:29.296Z,22.21
2018-06-05T06:36:23.847Z,22.19
2018-06-05T06:41:18.626Z,22.26
2018-06-05T06:46:13.199Z,21.94
2018-06-05T06:51:07.762Z,22.03
2018-06-05T06:56:02.358Z,22.29
2018-06-05T07:00:56.909Z,22.36
2018-06-05T07:05:51.499Z,23.02
2018-06-05T07:10:46.008Z,24.43
2018-06-05T07:15:40.594Z,23.86
2018-06-05T07:20:35.125Z,23.90
2018-06-05T07:25:29.703Z,24.14
2018-06-05T07:30:24.304Z,23.94
2018-06-05T07:35:18.899Z,24.37
2018-06-05T07:40:13.458Z,24.45
2018-06-05T07:45:08.011Z,24.68
2018-06-05T07:50:02.656Z,24.90
2018-06-05T07:54:57.156Z,25.87
2018-06-05T07:59:51.779Z,26.05
2018-06-05T08:04:46.351Z,25.26
2018-06-05T08:09:40.964Z,24.30
2018-06-05T08:14:35.527Z,24.67
2018-06-05T08:19:30.072Z,24.85
2018-06-05T08:24:24.629Z,25.06
2018-06-05T08:29:20.390Z,24.59
2018-06-05T08:34:15.064Z,25.07
2018-06-05T08:39:09.863Z,26.08
2018-06-05T08:44:04.633Z,26.32
2018-06-05T08:48:59.183Z,25.98
2018-06-05T08:53:53.454Z,25.81
2018-06-05T08:58:47.989Z,27.07
2018-06-05T09:03:43.464Z,25.30
2018-06-05T09:08:37.997Z,25.95
2018-06-05T09:13:32.570Z,25.94
2018-06-05T09:18:27.224Z,25.66
2018-06-05T09:23:21.747Z,25.79
2018-06-05T09:28:16.300Z,26.27
2018-06-05T09:33:10.950Z,26.01
2018-06-05T09:38:05.574Z,26.12
2018-06-05T09:43:00.119Z,27.00
2018-06-05T09:47:54.701Z,26.84
2018-06-05T09:52:49.280Z,27.22
2018-06-05T09:57:43.862Z,27.05
2018-06-05T10:02:38.367Z,27.04
2018-06-05T10:07:32.895Z,27.19
2018-06-05T10:12:27.441Z,27.39
2018-06-05T10:17:21.954Z,27.44
2018-06-05T10:22:16.553Z,27.60
2018-06-05T10:27:11.085Z,27.71
2018-06-05T10:32:05.918Z,27.75
2018-06-05T10:37:00.514Z,27.96
2018-06-05T10:41:55.072Z,27.99
2018-06-05T10:46:49.669Z,27.36
2018-06-05T10:51:44.257Z,27.72
2018-06-05T10:56:38.871Z,28.01
2018-06-05T11:01:33.437Z,27.50
2018-06-05T11:06:28.039Z,27.87
2018-06-05T11:11:22.673Z,27.92
2018-06-05T11:16:17.222Z,28.19
2018-06-05T11:21:11.778Z,28.27
2018-06-05T11:26:06.362Z,28.50
2018-06-05T11:31:00.902Z,28.42
2018-06-05T11:35:55.471Z,28.06
2018-06-05T11:40:50.061Z,28.74
2018-06-05T11:45:44.567Z,28.87
2018-06-05T11:50:39.141Z,28.69
2018-06-05T11:55:33.730Z,28.81
2018-06-05T12:00:28.376Z,28.83
2018-06-05T12:05:22.928Z,29.03
2018-06-05T12:10:17.546Z,29.12
2018-06-05T12:15:12.083Z,28.93
2018-06-05T12:20:06.713Z,29.15
2018-06-05T12:25:01.340Z,28.99
2018-06-05T12:29:55.959Z,28.69
2018-06-05T12:34:50.538Z,28.03
2018-06-05T12:39:45.126Z,28.27
2018-06-05T12:44:39.728Z,28.26
2018-06-05T12:49:34.297Z,28.09
2018-06-05T12:54:28.954Z,28.13
2018-06-05T12:59:23.190Z,28.43
2018-06-05T13:04:18.002Z,28.25
2018-06-05T13:09:12.542Z,28.17
2018-06-05T13:14:07.147Z,28.02
2018-06-05T13:19:01.799Z,28.29
2018-06-05T13:23:56.407Z,28.36
2018-06-05T13:28:51.915Z,28.66
2018-06-05T13:33:46.588Z,28.62
2018-06-05T13:38:41.238Z,28.64
2018-06-05T13:43:35.845Z,28.64
2018-06-05T13:48:30.498Z,28.71
2018-06-05T13:53:25.152Z,28.66
2018-06-05T13:58:19.817Z,28.55
2018-06-05T14:03:16.533Z,28.93
2018-06-05T14:08:11.167Z,28.72
2018-06-05T14:13:05.752Z,28.89
2018-06-05T14:18:00.429Z,28.66
2018-06-05T14:22:55.079Z,28.75
2018-06-05T14:27:49.679Z,29.11
2018-06-05T14:32:44.271Z,29.24
2018-06-05T14:37:38.931Z,29.34
2018-06-05T14:42:33.514Z,28.99
2018-06-05T14:47:28.147Z,28.94
2018-06-05T14:52:22.734Z,29.08
2018-06-05T14:57:17.415Z,29.00
2018-06-05T15:02:12.018Z,29.01
2018-06-05T15:07:06.806Z,29.04
2018-06-05T15:12:01.425Z,29.13
2018-06-05T15:16:56.050Z,29.13
2018-06-05T15:21:50.727Z,29.35
2018-06-05T15:26:45.375Z,29.33
2018-06-05T15:31:39.987Z,29.10
2018-06-05T15:36:34.610Z,29.01
2018-06-05T15:41:29.219Z,28.97
2018-06-05T15:46:23.766Z,28.88
2018-06-05T15:51:18.355Z,28.75
2018-06-05T15:56:12.963Z,28.81
2018-06-05T16:01:07.567Z,28.77
2018-06-05T16:06:02.177Z,28.68
2018-06-05T16:10:56.824Z,28.69
2018-06-05T16:15:51.399Z,28.52
2018-06-05T16:20:45.981Z,28.74
2018-06-05T16:25:40.606Z,28.81
2018-06-05T16:30:35.268Z,28.88
2018-06-05T16:35:30.979Z,28.81
2018-06-05T16:40:25.591Z,28.75
2018-06-05T16:45:20.158Z,28.59
2018-06-05T16:50:14.711Z,28.46
2018-06-05T16:55:09.331Z,28.28
2018-06-05T17:00:03.978Z,28.16
2018-06-05T17:04:58.568Z,28.23
2018-06-05T17:09:53.122Z,28.27
2018-06-05T17:14:47.747Z,28.28
2018-06-05T17:19:42.384Z,28.24
2018-06-05T17:24:36.987Z,28.22
2018-06-05T17:29:31.569Z,28.19
2018-06-05T17:34:26.142Z,28.37
2018-06-05T17:39:20.730Z,28.28
2018-06-05T17:44:17.181Z,28.07
2018-06-05T17:49:11.747Z,27.95
2018-06-05T17:54:06.457Z,27.85
2018-06-05T17:59:01.066Z,28.01
2018-06-05T18:03:55.764Z,27.97
2018-06-05T18:08:50.263Z,27.81
2018-06-05T18:13:44.824Z,27.49
2018-06-05T18:18:39.412Z,27.59
2018-06-05T18:23:34.004Z,27.22
2018-06-05T18:28:28.583Z,27.14
2018-06-05T18:33:23.230Z,26.88
2018-06-05T18:38:17.989Z,26.48
2018-06-05T18:43:12.594Z,26.67
2018-06-05T18:48:07.267Z,26.53
2018-06-05T18:53:01.836Z,26.22
2018-06-05T18:57:56.441Z,26.07
2018-06-05T19:02:51.119Z,26.04
2018-06-05T19:07:45.728Z,25.92
2018-06-05T19:12:40.351Z,25.79
2018-06-05T19:17:34.991Z,25.86
2018-06-05T19:22:29.542Z,25.52
2018-06-05T19:27:24.116Z,25.32
2018-06-05T19:32:18.760Z,25.21
2018-06-05T19:37:13.401Z,25.16
2018-06-05T19:42:08.106Z,25.11
2018-06-05T19:47:02.677Z,24.86
2018-06-05T19:51:57.262Z,24.72
2018-06-05T19:56:51.911Z,24.60
2018-06-05T20:01:46.530Z,24.58
2018-06-05T20:06:41.230Z,24.47
2018-06-05T20:11:35.955Z,24.46
2018-06-05T20:16:30.622Z,24.36
2018-06-05T20:21:25.225Z,24.22
2018-06-05T20:26:19.906Z,24.09
2018-06-05T20:31:14.515Z,24.07
2018-06-05T20:36:09.237Z,23.79
2018-06-05T20:41:03.915Z,23.69
2018-06-05T20:45:58.532Z,23.70
2018-06-05T20:50:53.247Z,23.46
2018-06-05T20:55:47.950Z,23.32
2018-06-05T21:00:43.630Z,23.33
2018-06-05T21:05:38.292Z,23.21
2018-06-05T21:10:32.996Z,23.24
2018-06-05T21:15:27.619Z,22.90
2018-06-05T21:20:21.943Z,22.95
2018-06-05T21:25:16.551Z,22.72
2018-06-05T21:30:11.156Z,22.79
2018-06-05T21:35:05.820Z,22.89
2018-06-05T21:40:00.415Z,23.06
2018-06-05T21:44:55.064Z,22.87
2018-06-05T21:49:49.726Z,22.80
2018-06-05T21:54:44.471Z,22.65
2018-06-05T21:59:39.059Z,22.75
2018-06-05T22:04:33.671Z,22.63
2018-06-05T22:09:28.259Z,22.66
2018-06-05T22:14:22.874Z,22.58
2018-06-05T22:24:14.394Z,22.35
2018-06-05T22:29:08.989Z,22.26
2018-06-05T22:34:03.589Z,22.65
2018-06-05T22:38:57.847Z,22.29
2018-06-05T22:43:52.439Z,22.38
2018-06-05T22:48:47.001Z,22.45
2018-06-05T22:53:41.592Z,22.25
2018-06-05T22:58:36.196Z,22.34
2018-06-05T23:03:30.779Z,22.38
2018-06-05T23:08:25.392Z,22.38
2018-06-05T23:13:19.980Z,22.32
2018-06-05T23:18:14.534Z,22.36
2018-06-05T23:23:09.081Z,22.47
2018-06-05T23:28:03.707Z,22.55
2018-06-05T23:32:58.313Z,22.39
2018-06-05T23:37:52.875Z,22.36
2018-06-05T23:42:47.428Z,22.24
2018-06-05T23:47:41.987Z,22.05
2018-06-05T23:52:36.558Z,21.93
2018-06-05T23:57:31.123Z,22.03
