createdAt,value
2023-04-10T00:02:11.889Z,61.30
2023-04-10T00:04:38.831Z,61.95
2023-04-10T00:07:05.668Z,68.93
2023-04-10T00:09:32.336Z,64.93
2023-04-10T00:11:59.569Z,62.25
2023-04-10T00:14:26.415Z,62.53
2023-04-10T00:16:53.260Z,59.85
2023-04-10T00:19:20.365Z,61.17
2023-04-10T00:21:47.205Z,60.22
2023-04-10T00:24:14.098Z,58.17
2023-04-10T00:26:41.074Z,61.28
2023-04-10T00:29:08.191Z,66.30
2023-04-10T00:31:34.891Z,57.88
2023-04-10T00:34:01.660Z,59.65
2023-04-10T00:36:28.622Z,61.75
2023-04-10T00:38:55.351Z,58.47
2023-04-10T00:41:23.848Z,56.30
2023-04-10T00:43:51.056Z,66.55
2023-04-10T00:46:18.060Z,60.30
2023-04-10T00:48:44.886Z,62.58
2023-04-10T00:51:12.303Z,63.80
2023-04-10T00:53:39.065Z,58.95
2023-04-10T00:56:06.949Z,62.72
2023-04-10T00:58:33.683Z,58.78
2023-04-10T01:01:00.479Z,60.17
2023-04-10T01:03:27.532Z,59.67
2023-04-10T01:06:04.631Z,58.13
2023-04-10T01:08:49.828Z,63.10
2023-04-10T01:11:34.740Z,56.53
2023-04-10T01:14:12.211Z,62.45
2023-04-10T01:17:04.116Z,61.15
2023-04-10T01:19:49.261Z,61.17
2023-04-10T01:22:17.211Z,60.47
2023-04-10T01:25:19.188Z,59.90
2023-04-10T01:28:07.758Z,58.15
2023-04-10T01:30:36.447Z,60.40
2023-04-10T01:33:05.795Z,62.00
2023-04-10T01:35:35.455Z,61.25
2023-04-10T01:38:04.685Z,63.57
2023-04-10T01:40:32.799Z,65.00
2023-04-10T01:43:01.900Z,64.13
2023-04-10T01:45:29.386Z,62.38
2023-04-10T01:47:56.559Z,64.40
2023-04-10T01:50:24.517Z,64.35
2023-04-10T01:52:56.209Z,72.40
2023-04-10T01:55:24.152Z,69.45
2023-04-10T01:57:51.874Z,66.10
2023-04-10T02:00:18.729Z,66.35
2023-04-10T02:02:45.891Z,69.55
2023-04-10T02:05:13.202Z,68.50
2023-04-10T02:08:12.013Z,69.25
2023-04-10T02:10:52.102Z,71.90
2023-04-10T02:13:22.040Z,70.93
2023-04-10T02:15:50.710Z,69.75
2023-04-10T02:18:19.656Z,72.53
2023-04-10T02:20:46.413Z,68.25
2023-04-10T02:23:16.818Z,74.63
2023-04-10T02:25:43.521Z,76.45
2023-04-10T02:28:10.241Z,75.50
2023-04-10T02:30:37.015Z,74.70
2023-04-10T02:33:03.853Z,73.70
2023-04-10T02:35:31.114Z,75.15
2023-04-10T02:37:57.841Z,71.43
2023-04-10T02:40:24.608Z,67.43
2023-04-10T02:42:51.567Z,74.38
2023-04-10T02:45:18.357Z,78.90
2023-04-10T02:47:45.196Z,75.93
2023-04-10T02:50:12.131Z,76.05
2023-04-10T02:52:38.838Z,71.45
2023-04-10T02:55:06.375Z,78.85
2023-04-10T02:57:33.209Z,78.78
2023-04-10T03:00:00.004Z,76.40
2023-04-10T03:02:27.145Z,77.68
2023-04-10T03:04:54.036Z,77.32
2023-04-10T03:07:20.812Z,79.03
2023-04-10T03:09:47.703Z,89.97
2023-04-10T03:12:14.562Z,90.38
2023-04-10T03:14:41.466Z,92.53
2023-04-10T03:17:08.225Z,83.97
2023-04-10T03:19:35.045Z,90.03
2023-04-10T03:22:02.256Z,90.60
2023-04-10T03:24:29.107Z,94.20
2023-04-10T03:26:57.182Z,98.53
2023-04-10T03:29:23.994Z,85.72
2023-04-10T03:31:51.001Z,100.32
2023-04-10T03:34:18.473Z,91.78
2023-04-10T03:36:45.412Z,97.47
2023-04-10T03:39:12.226Z,112.97
2023-04-10T03:41:38.890Z,101.65
2023-04-10T03:44:05.678Z,96.95
2023-04-10T03:46:32.393Z,102.40
2023-04-10T03:48:59.126Z,95.05
2023-04-10T03:51:26.625Z,97.20
2023-04-10T03:53:53.764Z,97.82
2023-04-10T03:56:20.798Z,107.55
2023-04-10T03:58:47.547Z,92.90
2023-04-10T04:01:14.306Z,96.20
2023-04-10T04:03:41.200Z,83.10
2023-04-10T04:06:07.983Z,92.10
2023-04-10T04:08:36.350Z,89.40
2023-04-10T04:11:03.192Z,90.30
2023-04-10T04:13:29.956Z,98.07
2023-04-10T04:15:56.644Z,91.15
2023-04-10T04:18:23.318Z,90.65
2023-04-10T04:20:50.274Z,85.22
2023-04-10T04:23:17.850Z,90.78
2023-04-10T04:25:44.557Z,95.32
2023-04-10T04:28:13.629Z,91.82
2023-04-10T04:30:40.372Z,87.60
2023-04-10T04:33:07.166Z,88.75
2023-04-10T04:35:33.996Z,86.45
2023-04-10T04:38:00.879Z,83.03
2023-04-10T04:40:27.589Z,88.60
2023-04-10T04:42:54.268Z,85.95
2023-04-10T04:45:21.923Z,79.50
2023-04-10T04:47:48.716Z,84.78
2023-04-10T04:50:15.526Z,97.43
2023-04-10T04:52:43.240Z,87.40
2023-04-10T04:55:10.320Z,81.85
2023-04-10T04:57:37.091Z,88.93
2023-04-10T05:00:04.218Z,89.45
2023-04-10T05:02:31.047Z,85.60
2023-04-10T05:04:57.951Z,90.30
2023-04-10T05:07:24.648Z,85.72
2023-04-10T05:09:51.850Z,84.22
2023-04-10T05:12:18.556Z,75.30
2023-04-10T05:14:46.062Z,79.07
2023-04-10T05:17:12.783Z,85.13
2023-04-10T05:19:39.454Z,78.38
2023-04-10T05:22:06.259Z,75.60
2023-04-10T05:24:33.022Z,79.78
2023-04-10T05:26:59.709Z,90.05
2023-04-10T05:29:26.602Z,82.78
2023-04-10T05:31:53.580Z,83.47
2023-04-10T05:34:20.296Z,71.22
2023-04-10T05:36:47.156Z,77.93
2023-04-10T05:39:13.931Z,74.88
2023-04-10T05:41:40.669Z,84.72
2023-04-10T05:44:07.541Z,79.95
2023-04-10T05:46:34.234Z,71.18
2023-04-10T05:49:00.940Z,69.97
2023-04-10T05:51:28.764Z,72.40
2023-04-10T05:53:55.443Z,69.07
2023-04-10T05:56:22.108Z,61.42
2023-04-10T05:58:48.812Z,58.53
2023-04-10T06:01:15.561Z,70.68
2023-04-10T06:03:42.384Z,70.03
2023-04-10T06:06:10.463Z,76.47
2023-04-10T06:08:37.233Z,78.45
2023-04-10T06:11:04.028Z,79.47
2023-04-10T06:13:30.736Z,80.55
2023-04-10T06:15:57.524Z,74.70
2023-04-10T06:18:24.206Z,73.10
2023-04-10T06:20:50.960Z,71.35
2023-04-10T06:23:17.782Z,66.15
2023-04-10T06:25:44.517Z,61.47
2023-04-10T06:28:11.277Z,60.90
2023-04-10T06:30:38.097Z,58.30
2023-04-10T06:33:04.928Z,53.65
2023-04-10T06:35:31.834Z,54.38
2023-04-10T06:37:58.582Z,64.53
2023-04-10T06:40:25.381Z,56.80
2023-04-10T06:42:52.092Z,57.20
2023-04-10T06:45:18.950Z,57.28
2023-04-10T06:47:45.918Z,52.67
2023-04-10T06:50:12.681Z,54.60
2023-04-10T06:52:40.445Z,56.53
2023-04-10T06:55:08.646Z,49.60
2023-04-10T06:57:35.490Z,48.72
2023-04-10T07:00:02.308Z,51.35
2023-04-10T07:02:29.142Z,49.70
2023-04-10T07:04:56.937Z,42.17
2023-04-10T07:07:24.338Z,45.08
2023-04-10T07:09:51.289Z,40.00
2023-04-10T07:12:19.410Z,41.35
2023-04-10T07:14:46.207Z,42.25
2023-04-10T07:17:13.003Z,37.85
2023-04-10T07:19:39.880Z,38.75
2023-04-10T07:22:07.486Z,40.10
2023-04-10T07:24:34.205Z,40.05
2023-04-10T07:27:01.981Z,38.00
2023-04-10T07:29:28.804Z,40.97
2023-04-10T07:31:55.630Z,39.03
2023-04-10T07:34:22.478Z,38.17
2023-04-10T07:36:49.294Z,35.42
2023-04-10T07:39:16.098Z,37.15
2023-04-10T07:41:43.553Z,35.25
2023-04-10T07:44:10.639Z,31.98
2023-04-10T07:46:37.872Z,33.17
2023-04-10T07:49:06.088Z,35.50
2023-04-10T07:51:34.111Z,36.10
2023-04-10T07:54:00.996Z,33.92
2023-04-10T07:56:31.264Z,35.47
2023-04-10T07:59:00.821Z,32.67
2023-04-10T08:01:28.840Z,34.17
2023-04-10T08:03:59.009Z,34.90
2023-04-10T08:06:26.018Z,31.70
2023-04-10T08:08:53.065Z,31.40
2023-04-10T08:11:31.576Z,34.70
2023-04-10T08:14:02.970Z,22.20
2023-04-10T08:16:31.523Z,20.52
2023-04-10T08:18:59.564Z,19.63
2023-04-10T08:21:27.771Z,18.48
2023-04-10T08:23:55.983Z,17.42
2023-04-10T08:26:23.019Z,18.25
2023-04-10T08:28:51.461Z,22.20
2023-04-10T08:31:20.027Z,18.80
2023-04-10T08:33:48.034Z,19.10
2023-04-10T08:36:20.204Z,19.33
2023-04-10T08:38:48.097Z,20.58
2023-04-10T08:41:19.314Z,19.65
2023-04-10T08:43:46.783Z,21.23
2023-04-10T08:46:14.978Z,18.92
2023-04-10T08:49:01.870Z,19.33
2023-04-10T08:51:40.787Z,18.05
2023-04-10T08:54:10.901Z,17.38
2023-04-10T08:56:41.585Z,17.33
2023-04-10T08:59:09.072Z,17.38
2023-04-10T09:01:36.484Z,13.93
2023-04-10T09:04:03.554Z,15.73
2023-04-10T09:06:31.482Z,17.40
2023-04-10T09:12:01.239Z,12.95
2023-04-10T09:17:24.037Z,14.55
2023-04-10T09:19:55.895Z,12.10
2023-04-10T09:22:34.016Z,14.13
2023-04-10T09:25:02.774Z,16.80
2023-04-10T09:27:42.221Z,10.85
2023-04-10T09:30:09.265Z,9.43
2023-04-10T09:32:41.596Z,9.80
2023-04-10T09:35:12.947Z,10.07
2023-04-10T09:37:42.247Z,9.65
2023-04-10T09:40:24.667Z,15.60
2023-04-10T09:42:52.401Z,11.55
2023-04-10T09:45:20.484Z,14.60
2023-04-10T09:48:06.714Z,8.73
2023-04-10T09:50:43.642Z,9.60
2023-04-10T09:53:15.450Z,9.27
2023-04-10T09:55:43.455Z,9.73
2023-04-10T09:58:11.459Z,11.80
2023-04-10T10:00:46.396Z,12.88
2023-04-10T10:03:15.432Z,14.15
2023-04-10T10:05:47.655Z,9.43
2023-04-10T10:08:15.758Z,15.10
2023-04-10T10:10:48.926Z,9.52
2023-04-10T10:13:20.753Z,13.10
2023-04-10T10:16:01.697Z,11.93
2023-04-10T10:18:59.406Z,14.07
2023-04-10T10:21:28.431Z,9.70
2023-04-10T10:23:58.726Z,8.95
2023-04-10T10:28:53.319Z,9.80
2023-04-10T10:31:22.554Z,12.52
2023-04-10T10:33:52.710Z,15.95
2023-04-10T10:36:20.640Z,14.38
2023-04-10T10:39:02.690Z,12.93
2023-04-10T10:41:38.197Z,12.35
2023-04-10T10:44:17.940Z,12.75
2023-04-10T10:46:59.026Z,15.27
2023-04-10T10:50:00.049Z,8.32
2023-04-10T10:52:42.740Z,13.38
2023-04-10T10:55:31.564Z,11.43
2023-04-10T10:58:01.205Z,15.93
2023-04-10T11:00:50.435Z,11.50
2023-04-10T11:03:17.523Z,15.85
2023-04-10T11:05:52.312Z,13.52
2023-04-10T11:08:36.423Z,15.38
2023-04-10T11:11:08.141Z,11.18
2023-04-10T11:13:36.852Z,14.48
2023-04-10T11:16:06.503Z,13.00
2023-04-10T11:18:55.895Z,12.52
2023-04-10T11:21:29.737Z,19.15
2023-04-10T11:23:56.420Z,15.70
2023-04-10T11:26:41.032Z,13.20
2023-04-10T11:29:27.867Z,17.08
2023-04-10T11:32:02.757Z,14.88
2023-04-10T11:34:33.386Z,14.02
2023-04-10T11:37:03.175Z,13.50
2023-04-10T11:39:31.377Z,13.18
2023-04-10T11:41:58.261Z,15.45
2023-04-10T11:44:27.792Z,16.90
2023-04-10T11:46:56.582Z,14.40
2023-04-10T11:49:27.968Z,12.52
2023-04-10T11:51:55.590Z,13.85
2023-04-10T11:54:23.453Z,13.73
2023-04-10T11:56:57.185Z,17.38
2023-04-10T11:59:25.545Z,13.75
2023-04-10T12:01:56.409Z,11.48
2023-04-10T12:04:24.409Z,12.93
2023-04-10T12:06:53.588Z,22.17
2023-04-10T12:09:22.191Z,13.40
2023-04-10T12:11:57.027Z,11.38
2023-04-10T12:14:29.142Z,18.02
2023-04-10T12:16:57.138Z,15.45
2023-04-10T12:19:24.187Z,20.85
2023-04-10T12:21:51.567Z,16.60
2023-04-10T12:24:43.823Z,18.10
2023-04-10T12:27:27.684Z,13.95
2023-04-10T12:29:58.460Z,12.23
2023-04-10T12:32:27.820Z,14.25
2023-04-10T12:35:00.768Z,10.67
2023-04-10T12:37:54.508Z,13.52
2023-04-10T12:40:21.602Z,13.75
2023-04-10T12:42:48.379Z,17.98
2023-04-10T12:45:15.661Z,12.27
2023-04-10T12:47:53.789Z,11.10
2023-04-10T12:50:21.149Z,15.32
2023-04-10T12:53:09.132Z,10.43
2023-04-10T12:55:35.857Z,12.38
2023-04-10T12:58:22.712Z,12.20
2023-04-10T13:00:49.724Z,12.27
2023-04-10T13:03:16.628Z,19.02
2023-04-10T13:05:44.419Z,15.05
2023-04-10T13:08:11.120Z,18.55
2023-04-10T13:10:38.402Z,18.17
2023-04-10T13:13:07.311Z,20.70
2023-04-10T13:15:34.748Z,11.55
2023-04-10T13:18:02.001Z,14.90
2023-04-10T13:20:30.502Z,11.02
2023-04-10T13:22:57.218Z,16.67
2023-04-10T13:25:24.084Z,16.77
2023-04-10T13:27:50.981Z,19.13
2023-04-10T13:30:17.708Z,10.70
2023-04-10T13:32:44.429Z,12.65
2023-04-10T13:35:11.957Z,13.57
2023-04-10T13:37:38.667Z,11.32
2023-04-10T13:40:05.880Z,14.68
2023-04-10T13:42:32.778Z,13.88
2023-04-10T13:44:59.474Z,10.68
2023-04-10T13:47:26.224Z,11.65
2023-04-10T13:49:53.023Z,8.75
2023-04-10T13:52:19.756Z,10.77
2023-04-10T13:54:46.684Z,6.80
2023-04-10T13:57:13.459Z,11.65
2023-04-10T13:59:40.211Z,9.02
2023-04-10T14:02:07.256Z,6.82
2023-04-10T14:04:34.058Z,12.57
2023-04-10T14:07:02.078Z,9.38
2023-04-10T14:09:29.268Z,11.77
2023-04-10T14:11:56.144Z,11.85
2023-04-10T14:14:25.663Z,13.77
2023-04-10T14:16:52.545Z,11.15
2023-04-10T14:19:19.558Z,9.70
2023-04-10T14:21:46.308Z,15.25
2023-04-10T14:24:13.395Z,13.57
2023-04-10T14:26:40.275Z,12.40
2023-04-10T14:29:08.713Z,14.55
2023-04-10T14:31:44.178Z,10.20
2023-04-10T14:34:18.503Z,11.63
2023-04-10T14:36:45.387Z,11.93
2023-04-10T14:39:12.100Z,11.77
2023-04-10T14:41:47.445Z,12.88
2023-04-10T14:44:14.337Z,7.93
2023-04-10T14:46:41.184Z,11.15
2023-04-10T14:49:07.897Z,12.23
2023-04-10T14:51:34.832Z,10.63
2023-04-10T14:54:02.496Z,9.63
2023-04-10T14:56:29.323Z,11.55
2023-04-10T14:58:56.212Z,11.88
2023-04-10T15:01:23.011Z,11.57
2023-04-10T15:03:49.986Z,10.38
2023-04-10T15:06:16.976Z,9.10
2023-04-10T15:08:43.761Z,12.05
2023-04-10T15:11:10.892Z,12.02
2023-04-10T15:13:38.557Z,8.18
2023-04-10T15:16:06.255Z,7.82
2023-04-10T15:18:33.765Z,10.90
2023-04-10T15:21:00.619Z,12.05
2023-04-10T15:23:27.529Z,8.63
2023-04-10T15:25:56.018Z,11.68
2023-04-10T15:28:22.799Z,9.77
2023-04-10T15:30:50.201Z,9.40
2023-04-10T15:33:17.441Z,8.52
2023-04-10T15:35:48.516Z,13.40
2023-04-10T15:38:15.485Z,17.02
2023-04-10T15:40:42.251Z,10.55
2023-04-10T15:43:08.994Z,10.52
2023-04-10T15:45:36.917Z,14.73
2023-04-10T15:48:04.732Z,10.10
2023-04-10T15:50:31.739Z,10.40
2023-04-10T15:52:58.537Z,10.27
2023-04-10T15:55:25.314Z,9.23
2023-04-10T15:57:52.156Z,10.23
2023-04-10T16:00:19.270Z,9.25
2023-04-10T16:02:46.406Z,9.50
2023-04-10T16:05:14.501Z,10.73
2023-04-10T16:07:43.527Z,13.30
2023-04-10T16:10:11.204Z,15.73
2023-04-10T16:12:38.511Z,10.82
2023-04-10T16:15:08.139Z,16.02
2023-04-10T16:17:35.292Z,13.27
2023-04-10T16:20:05.891Z,12.30
2023-04-10T16:22:32.885Z,15.27
2023-04-10T16:25:00.426Z,13.52
2023-04-10T16:27:27.400Z,12.90
2023-04-10T16:29:54.178Z,13.80
2023-04-10T16:32:21.235Z,18.05
2023-04-10T16:34:48.020Z,12.02
2023-04-10T16:37:14.802Z,16.70
2023-04-10T16:39:41.590Z,11.48
2023-04-10T16:42:08.414Z,11.13
2023-04-10T16:44:36.017Z,11.57
2023-04-10T16:47:02.871Z,13.60
2023-04-10T16:49:29.803Z,12.00
2023-04-10T16:51:56.526Z,11.65
2023-04-10T16:54:23.264Z,19.13
2023-04-10T16:56:50.046Z,16.85
2023-04-10T16:59:16.788Z,13.23
2023-04-10T17:01:43.601Z,14.27
2023-04-10T17:04:10.555Z,10.90
2023-04-10T17:06:37.374Z,14.30
2023-04-10T17:09:04.406Z,9.00
2023-04-10T17:11:31.343Z,14.65
2023-04-10T17:13:58.072Z,8.00
2023-04-10T17:16:25.026Z,8.27
2023-04-10T17:18:51.875Z,4.47
2023-04-10T17:21:18.820Z,10.02
2023-04-10T17:23:45.966Z,9.38
2023-04-10T17:26:16.751Z,12.50
2023-04-10T17:28:45.157Z,15.98
2023-04-10T17:31:13.745Z,7.78
2023-04-10T17:33:43.556Z,7.88
2023-04-10T17:36:12.300Z,12.50
2023-04-10T17:38:40.210Z,15.75
2023-04-10T17:41:07.825Z,10.30
2023-04-10T17:43:36.032Z,14.25
2023-04-10T17:46:02.774Z,11.70
2023-04-10T17:48:29.847Z,8.38
2023-04-10T17:50:56.636Z,10.57
2023-04-10T17:53:23.436Z,8.75
2023-04-10T17:55:50.161Z,12.73
2023-04-10T17:58:16.948Z,20.67
2023-04-10T18:00:43.842Z,21.33
2023-04-10T18:03:10.707Z,18.60
2023-04-10T18:05:39.744Z,24.55
2023-04-10T18:08:08.472Z,20.90
2023-04-10T18:10:37.090Z,22.35
2023-04-10T18:13:04.663Z,20.90
2023-04-10T18:15:31.385Z,20.02
2023-04-10T18:17:59.593Z,19.75
2023-04-10T18:20:26.628Z,22.40
2023-04-10T18:22:53.937Z,28.35
2023-04-10T18:25:20.776Z,24.50
2023-04-10T18:28:09.569Z,23.27
2023-04-10T18:30:38.928Z,25.90
2023-04-10T18:33:09.899Z,26.50
2023-04-10T18:35:38.117Z,27.58
2023-04-10T18:38:05.006Z,29.08
2023-04-10T18:40:31.876Z,29.98
2023-04-10T18:42:59.726Z,27.65
2023-04-10T18:45:26.516Z,27.05
2023-04-10T18:47:53.665Z,26.60
2023-04-10T18:50:20.704Z,33.95
2023-04-10T18:52:47.492Z,32.08
2023-04-10T18:55:14.412Z,42.70
2023-04-10T18:57:41.376Z,41.97
2023-04-10T19:00:09.621Z,38.92
2023-04-10T19:02:36.448Z,47.78
2023-04-10T19:05:03.583Z,46.67
2023-04-10T19:07:32.437Z,44.80
2023-04-10T19:09:59.301Z,43.28
2023-04-10T19:12:26.085Z,40.80
2023-04-10T19:14:52.797Z,39.25
2023-04-10T19:17:21.986Z,37.53
2023-04-10T19:19:48.859Z,34.97
2023-04-10T19:22:16.337Z,35.05
2023-04-10T19:24:43.099Z,33.85
2023-04-10T19:27:09.911Z,34.28
2023-04-10T19:29:36.664Z,34.78
2023-04-10T19:32:04.277Z,29.35
2023-04-10T19:34:31.130Z,31.95
2023-04-10T19:36:58.628Z,30.88
2023-04-10T19:39:25.640Z,32.53
2023-04-10T19:41:52.376Z,32.67
2023-04-10T19:44:19.300Z,32.25
2023-04-10T19:46:48.347Z,27.83
2023-04-10T19:49:15.335Z,31.70
2023-04-10T19:51:42.304Z,26.60
2023-04-10T19:54:09.163Z,26.65
2023-04-10T19:56:37.761Z,25.92
2023-04-10T19:59:04.611Z,26.73
2023-04-10T20:01:31.517Z,23.90
2023-04-10T20:03:58.361Z,22.25
2023-04-10T20:06:27.235Z,24.23
2023-04-10T20:08:54.452Z,23.60
2023-04-10T20:11:21.583Z,24.33
2023-04-10T20:13:48.423Z,18.02
2023-04-10T20:16:15.883Z,23.58
2023-04-10T20:18:42.640Z,22.85
2023-04-10T20:21:09.453Z,18.77
2023-04-10T20:23:37.737Z,19.42
2023-04-10T20:26:04.590Z,21.75
2023-04-10T20:28:31.743Z,19.10
2023-04-10T20:30:58.657Z,19.42
2023-04-10T20:33:25.568Z,19.90
2023-04-10T20:35:53.091Z,20.27
2023-04-10T20:38:20.015Z,25.38
2023-04-10T20:40:46.846Z,24.65
2023-04-10T20:43:14.217Z,22.02
2023-04-10T20:45:41.442Z,23.13
2023-04-10T20:48:09.204Z,22.23
2023-04-10T20:50:37.572Z,22.70
2023-04-10T20:53:04.418Z,23.92
2023-04-10T20:55:31.344Z,22.63
2023-04-10T20:57:58.868Z,28.75
2023-04-10T21:00:25.910Z,24.42
2023-04-10T21:02:53.288Z,28.58
2023-04-10T21:05:20.219Z,27.77
2023-04-10T21:07:48.499Z,29.10
2023-04-10T21:10:15.453Z,32.45
2023-04-10T21:12:43.207Z,31.08
2023-04-10T21:15:10.416Z,32.35
2023-04-10T21:17:37.435Z,32.92
2023-04-10T21:20:04.435Z,37.30
2023-04-10T21:22:31.635Z,46.08
2023-04-10T21:24:58.616Z,50.17
2023-04-10T21:27:25.443Z,60.50
2023-04-10T21:29:52.512Z,61.65
2023-04-10T21:32:19.477Z,66.63
2023-04-10T21:34:46.590Z,73.05
2023-04-10T21:37:13.457Z,65.15
2023-04-10T21:39:43.578Z,67.43
2023-04-10T21:42:10.465Z,57.85
2023-04-10T21:44:37.629Z,57.40
2023-04-10T21:47:04.938Z,61.88
2023-04-10T21:49:31.841Z,55.05
2023-04-10T21:51:59.648Z,51.17
2023-04-10T21:54:27.620Z,49.45
2023-04-10T21:56:54.508Z,47.05
2023-04-10T21:59:21.403Z,47.97
2023-04-10T22:01:48.414Z,45.78
2023-04-10T22:04:15.635Z,53.38
2023-04-10T22:06:42.625Z,48.05
2023-04-10T22:09:09.534Z,46.92
2023-04-10T22:11:39.178Z,50.55
2023-04-10T22:14:16.116Z,47.25
2023-04-10T22:16:44.242Z,50.15
2023-04-10T22:19:11.059Z,54.38
2023-04-10T22:21:38.038Z,56.42
2023-04-10T22:24:05.250Z,52.00
2023-04-10T22:26:33.609Z,52.13
2023-04-10T22:29:00.571Z,53.95
2023-04-10T22:31:27.405Z,52.15
2023-04-10T22:33:54.760Z,45.08
2023-04-10T22:36:22.053Z,50.42
2023-04-10T22:38:55.233Z,45.60
2023-04-10T22:41:22.216Z,45.50
2023-04-10T22:43:48.955Z,44.10
2023-04-10T22:46:15.757Z,44.97
2023-04-10T22:48:43.160Z,40.42
2023-04-10T22:51:11.972Z,41.20
2023-04-10T22:53:39.365Z,43.15
2023-04-10T22:56:10.156Z,43.75
2023-04-10T22:58:40.748Z,37.17
2023-04-10T23:03:36.103Z,37.30
2023-04-10T23:06:02.913Z,35.90
2023-04-10T23:08:29.726Z,35.92
2023-04-10T23:10:56.509Z,38.05
2023-04-10T23:13:23.293Z,36.47
2023-04-10T23:15:51.240Z,40.45
2023-04-10T23:18:18.312Z,35.53
2023-04-10T23:20:46.364Z,35.28
2023-04-10T23:23:13.442Z,37.92
2023-04-10T23:25:40.210Z,38.15
2023-04-10T23:28:06.967Z,37.95
2023-04-10T23:30:33.894Z,37.58
2023-04-10T23:33:00.694Z,39.33
2023-04-10T23:35:27.994Z,44.03
2023-04-10T23:37:54.861Z,40.83
2023-04-10T23:40:21.773Z,44.70
2023-04-10T23:42:48.710Z,47.00
2023-04-10T23:45:15.581Z,47.70
2023-04-10T23:47:42.421Z,56.42
2023-04-10T23:50:10.728Z,54.65
2023-04-10T23:52:37.584Z,58.75
2023-04-10T23:55:04.783Z,57.08
2023-04-10T23:57:32.862Z,56.17
