createdAt,value
2023-02-19T00:01:53.406Z,9.61
2023-02-19T00:04:23.657Z,9.65
2023-02-19T00:06:51.656Z,9.79
2023-02-19T00:09:21.501Z,9.62
2023-02-19T00:11:51.132Z,9.63
2023-02-19T00:14:21.540Z,9.72
2023-02-19T00:16:51.445Z,9.74
2023-02-19T00:19:21.529Z,9.68
2023-02-19T00:21:51.976Z,9.78
2023-02-19T00:24:20.658Z,9.79
2023-02-19T00:26:50.085Z,9.71
2023-02-19T00:29:20.015Z,9.86
2023-02-19T00:31:48.909Z,9.89
2023-02-19T00:34:17.271Z,9.70
2023-02-19T00:36:45.483Z,9.66
2023-02-19T00:39:15.627Z,9.64
2023-02-19T00:41:44.112Z,9.57
2023-02-19T00:44:13.898Z,9.56
2023-02-19T00:46:43.822Z,9.60
2023-02-19T00:49:16.472Z,9.63
2023-02-19T00:51:44.348Z,9.58
2023-02-19T00:54:12.907Z,9.64
2023-02-19T00:56:41.627Z,9.60
2023-02-19T00:59:09.830Z,9.64
2023-02-19T01:01:39.551Z,9.49
2023-02-19T01:04:07.825Z,9.34
2023-02-19T01:06:36.006Z,9.64
2023-02-19T01:09:04.970Z,9.39
2023-02-19T01:11:33.130Z,9.67
2023-02-19T01:14:02.355Z,9.71
2023-02-19T01:16:30.987Z,9.50
2023-02-19T01:19:01.169Z,9.74
2023-02-19T01:21:30.440Z,9.55
2023-02-19T01:23:59.199Z,9.53
2023-02-19T01:26:29.778Z,9.62
2023-02-19T01:28:57.838Z,9.72
2023-02-19T01:31:26.256Z,9.83
2023-02-19T01:33:56.230Z,9.53
2023-02-19T01:36:25.805Z,9.33
2023-02-19T01:38:54.041Z,9.37
2023-02-19T01:41:23.860Z,9.47
2023-02-19T01:44:01.206Z,9.38
2023-02-19T01:46:30.722Z,9.35
2023-02-19T01:49:03.141Z,9.30
2023-02-19T01:51:34.642Z,9.22
2023-02-19T01:54:06.022Z,9.19
2023-02-19T01:56:36.273Z,9.20
2023-02-19T01:59:04.533Z,9.07
2023-02-19T02:01:32.954Z,8.83
2023-02-19T02:04:01.634Z,9.08
2023-02-19T02:06:35.243Z,9.11
2023-02-19T02:09:20.776Z,9.26
2023-02-19T02:11:51.251Z,9.04
2023-02-19T02:14:21.093Z,9.13
2023-02-19T02:16:59.487Z,8.85
2023-02-19T02:19:44.825Z,8.98
2023-02-19T02:22:19.707Z,9.10
2023-02-19T02:25:06.366Z,9.14
2023-02-19T02:27:44.830Z,8.88
2023-02-19T02:30:30.098Z,9.15
2023-02-19T02:33:07.811Z,8.97
2023-02-19T02:35:45.224Z,9.07
2023-02-19T02:38:16.166Z,9.03
2023-02-19T02:40:46.004Z,8.95
2023-02-19T02:43:15.040Z,8.57
2023-02-19T02:45:44.607Z,8.86
2023-02-19T02:48:38.433Z,8.75
2023-02-19T02:51:15.265Z,8.72
2023-02-19T02:54:13.063Z,8.86
2023-02-19T02:56:42.484Z,8.94
2023-02-19T02:59:13.569Z,9.08
2023-02-19T03:02:04.948Z,8.51
2023-02-19T03:04:37.126Z,8.24
2023-02-19T03:07:09.087Z,8.28
2023-02-19T03:09:43.150Z,8.69
2023-02-19T03:12:33.262Z,8.53
2023-02-19T03:15:25.671Z,8.67
2023-02-19T03:18:17.901Z,8.77
2023-02-19T03:20:49.720Z,8.20
2023-02-19T03:23:20.356Z,8.45
2023-02-19T03:26:05.953Z,7.93
2023-02-19T03:29:03.951Z,8.11
2023-02-19T03:31:34.942Z,8.22
2023-02-19T03:34:10.819Z,7.98
2023-02-19T03:36:45.307Z,8.19
2023-02-19T03:39:18.482Z,8.26
2023-02-19T03:41:54.880Z,8.28
2023-02-19T03:44:29.539Z,8.08
2023-02-19T03:47:03.727Z,8.00
2023-02-19T03:49:43.580Z,8.20
2023-02-19T03:52:17.602Z,7.78
2023-02-19T03:54:52.800Z,7.80
2023-02-19T03:57:25.616Z,8.06
2023-02-19T04:00:00.486Z,7.73
2023-02-19T04:02:33.908Z,7.72
2023-02-19T04:05:13.213Z,7.80
2023-02-19T04:07:46.864Z,7.10
2023-02-19T04:10:18.840Z,7.21
2023-02-19T04:12:55.145Z,7.54
2023-02-19T04:15:27.618Z,7.46
2023-02-19T04:18:01.493Z,7.55
2023-02-19T04:20:35.446Z,7.21
2023-02-19T04:23:04.331Z,7.44
2023-02-19T04:25:34.315Z,7.12
2023-02-19T04:28:03.333Z,7.08
2023-02-19T04:30:31.425Z,7.44
2023-02-19T04:32:59.417Z,7.45
2023-02-19T04:35:27.421Z,6.97
2023-02-19T04:37:56.692Z,7.19
2023-02-19T04:40:51.425Z,6.89
2023-02-19T04:43:19.853Z,6.85
2023-02-19T04:45:47.799Z,7.00
2023-02-19T04:48:15.675Z,6.97
2023-02-19T04:50:43.557Z,6.97
2023-02-19T04:53:12.766Z,7.29
2023-02-19T04:55:41.073Z,7.30
2023-02-19T04:58:08.919Z,7.01
2023-02-19T05:00:36.826Z,7.07
2023-02-19T05:03:04.774Z,7.25
2023-02-19T05:05:32.765Z,7.04
2023-02-19T05:08:00.600Z,7.15
2023-02-19T05:10:29.819Z,6.88
2023-02-19T05:12:58.123Z,6.87
2023-02-19T05:15:26.038Z,6.91
2023-02-19T05:17:54.262Z,7.05
2023-02-19T05:20:23.003Z,7.18
2023-02-19T05:22:50.928Z,6.79
2023-02-19T05:25:18.940Z,6.79
2023-02-19T05:27:48.204Z,6.82
2023-02-19T05:30:16.148Z,7.06
2023-02-19T05:32:44.106Z,7.09
2023-02-19T05:35:11.948Z,6.76
2023-02-19T05:37:39.771Z,7.02
2023-02-19T05:40:07.881Z,6.89
2023-02-19T05:42:35.747Z,6.93
2023-02-19T05:45:05.476Z,6.59
2023-02-19T05:47:33.325Z,6.96
2023-02-19T05:50:01.262Z,7.07
2023-02-19T05:52:29.145Z,6.79
2023-02-19T05:54:56.984Z,6.99
2023-02-19T05:57:24.819Z,6.88
2023-02-19T05:59:52.681Z,6.79
2023-02-19T06:02:21.925Z,6.95
2023-02-19T06:04:49.764Z,6.80
2023-02-19T06:07:17.646Z,6.81
2023-02-19T06:09:45.520Z,6.91
2023-02-19T06:12:13.407Z,7.00
2023-02-19T06:14:41.346Z,7.06
2023-02-19T06:17:09.216Z,7.15
2023-02-19T06:19:38.430Z,6.85
2023-02-19T06:22:06.353Z,6.97
2023-02-19T06:24:34.644Z,6.95
2023-02-19T06:27:02.648Z,7.07
2023-02-19T06:29:32.507Z,7.11
2023-02-19T06:32:00.546Z,7.08
2023-02-19T06:34:28.447Z,7.16
2023-02-19T06:36:58.001Z,7.18
2023-02-19T06:39:25.925Z,7.18
2023-02-19T06:41:56.253Z,7.29
2023-02-19T06:44:24.148Z,7.29
2023-02-19T06:46:52.418Z,7.43
2023-02-19T06:49:20.270Z,7.39
2023-02-19T06:51:48.240Z,7.34
2023-02-19T06:54:17.450Z,7.38
2023-02-19T06:56:47.076Z,7.43
2023-02-19T06:59:17.766Z,7.59
2023-02-19T07:01:46.582Z,7.56
2023-02-19T07:04:14.669Z,7.41
2023-02-19T07:06:42.913Z,7.51
2023-02-19T07:09:11.744Z,7.28
2023-02-19T07:11:41.591Z,7.49
2023-02-19T07:14:14.929Z,7.54
2023-02-19T07:16:42.956Z,7.66
2023-02-19T07:19:12.317Z,7.54
2023-02-19T07:21:40.173Z,7.24
2023-02-19T07:24:08.230Z,7.50
2023-02-19T07:26:36.748Z,7.32
2023-02-19T07:29:06.203Z,7.67
2023-02-19T07:31:34.419Z,7.42
2023-02-19T07:34:02.348Z,7.37
2023-02-19T07:36:30.289Z,7.58
2023-02-19T07:38:59.262Z,7.13
2023-02-19T07:41:28.239Z,7.53
2023-02-19T07:43:58.581Z,7.57
2023-02-19T07:46:28.281Z,7.77
2023-02-19T07:48:56.129Z,7.55
2023-02-19T07:51:24.128Z,7.87
2023-02-19T07:53:52.389Z,7.54
2023-02-19T07:56:21.774Z,7.86
2023-02-19T07:58:49.816Z,7.70
2023-02-19T08:01:19.880Z,7.95
2023-02-19T08:03:50.385Z,7.86
2023-02-19T08:06:18.408Z,7.97
2023-02-19T08:08:46.305Z,7.73
2023-02-19T08:11:31.635Z,7.73
2023-02-19T08:13:59.530Z,7.99
2023-02-19T08:16:41.085Z,7.82
2023-02-19T08:19:11.622Z,7.74
2023-02-19T08:21:39.527Z,7.59
2023-02-19T08:24:07.574Z,7.91
2023-02-19T08:26:35.584Z,7.55
2023-02-19T08:29:03.843Z,7.97
2023-02-19T08:31:31.917Z,7.93
2023-02-19T08:34:00.100Z,7.58
2023-02-19T08:36:30.645Z,7.53
2023-02-19T08:38:58.668Z,7.22
2023-02-19T08:41:26.722Z,7.50
2023-02-19T08:43:54.638Z,8.01
2023-02-19T08:46:22.756Z,7.83
2023-02-19T08:48:51.065Z,8.10
2023-02-19T08:51:19.091Z,7.95
2023-02-19T08:53:48.549Z,8.14
2023-02-19T08:56:18.581Z,8.10
2023-02-19T08:58:47.029Z,8.27
2023-02-19T09:01:18.258Z,8.42
2023-02-19T09:03:48.526Z,8.51
2023-02-19T09:06:21.071Z,9.07
2023-02-19T09:08:50.540Z,8.80
2023-02-19T09:11:18.676Z,8.26
2023-02-19T09:13:47.000Z,8.78
2023-02-19T09:16:14.910Z,9.16
2023-02-19T09:18:43.282Z,8.77
2023-02-19T09:21:11.549Z,9.22
2023-02-19T09:23:40.032Z,9.18
2023-02-19T09:26:11.475Z,8.93
2023-02-19T09:28:41.984Z,9.02
2023-02-19T09:31:12.976Z,9.27
2023-02-19T09:33:44.605Z,9.26
2023-02-19T09:36:13.817Z,9.14
2023-02-19T09:38:42.082Z,8.99
2023-02-19T09:41:19.275Z,9.46
2023-02-19T09:43:48.062Z,9.48
2023-02-19T09:46:26.459Z,9.88
2023-02-19T09:48:58.234Z,10.10
2023-02-19T09:51:30.022Z,9.76
2023-02-19T09:53:58.972Z,9.09
2023-02-19T09:56:28.708Z,9.56
2023-02-19T09:58:59.360Z,10.06
2023-02-19T10:01:32.216Z,9.49
2023-02-19T10:04:00.426Z,9.62
2023-02-19T10:06:29.936Z,10.02
2023-02-19T10:09:17.662Z,10.22
2023-02-19T10:11:52.760Z,9.42
2023-02-19T10:14:25.629Z,9.47
2023-02-19T10:16:54.644Z,9.60
2023-02-19T10:19:23.026Z,10.01
2023-02-19T10:21:51.325Z,10.15
2023-02-19T10:24:23.180Z,10.47
2023-02-19T10:26:52.815Z,10.00
2023-02-19T10:29:22.075Z,10.55
2023-02-19T10:31:52.194Z,10.93
2023-02-19T10:34:23.570Z,10.93
2023-02-19T10:36:53.793Z,10.70
2023-02-19T10:39:43.357Z,10.55
2023-02-19T10:42:23.789Z,10.53
2023-02-19T10:44:58.475Z,11.06
2023-02-19T10:47:30.239Z,11.54
2023-02-19T10:50:02.101Z,11.81
2023-02-19T10:52:35.262Z,12.43
2023-02-19T10:55:17.587Z,12.39
2023-02-19T10:57:47.108Z,11.72
2023-02-19T11:00:24.251Z,12.44
2023-02-19T11:03:16.328Z,12.59
2023-02-19T11:05:56.183Z,11.84
2023-02-19T11:08:25.270Z,11.88
2023-02-19T11:10:53.368Z,11.42
2023-02-19T11:13:30.418Z,11.68
2023-02-19T11:15:59.041Z,11.47
2023-02-19T11:18:29.966Z,11.76
2023-02-19T11:21:00.572Z,11.34
2023-02-19T11:23:31.741Z,10.31
2023-02-19T11:26:02.714Z,11.41
2023-02-19T11:28:37.436Z,11.69
2023-02-19T11:31:16.516Z,11.43
2023-02-19T11:33:46.957Z,11.05
2023-02-19T11:36:28.716Z,12.58
2023-02-19T11:38:59.834Z,12.25
2023-02-19T11:41:53.624Z,12.09
2023-02-19T11:44:36.811Z,12.52
2023-02-19T11:47:28.746Z,12.45
2023-02-19T11:50:04.256Z,11.30
2023-02-19T11:52:40.887Z,12.12
2023-02-19T11:55:18.983Z,11.86
2023-02-19T11:57:49.789Z,12.04
2023-02-19T12:00:25.224Z,12.34
2023-02-19T12:03:16.271Z,11.61
2023-02-19T12:06:05.256Z,12.16
2023-02-19T12:08:57.810Z,11.97
2023-02-19T12:12:00.940Z,11.21
2023-02-19T12:14:57.813Z,10.98
2023-02-19T12:17:49.148Z,11.36
2023-02-19T12:20:27.578Z,10.81
2023-02-19T12:23:08.706Z,10.24
2023-02-19T12:25:53.433Z,10.46
2023-02-19T12:28:52.179Z,10.43
2023-02-19T12:31:53.121Z,10.64
2023-02-19T12:34:44.816Z,10.76
2023-02-19T12:37:27.365Z,10.92
2023-02-19T12:40:11.132Z,11.04
2023-02-19T12:42:51.269Z,11.14
2023-02-19T12:45:22.392Z,11.40
2023-02-19T12:48:00.569Z,11.64
2023-02-19T12:50:31.518Z,11.63
2023-02-19T12:53:03.815Z,11.58
2023-02-19T12:55:38.937Z,11.81
2023-02-19T12:58:12.412Z,11.74
2023-02-19T13:00:44.191Z,11.74
2023-02-19T13:03:21.049Z,11.38
2023-02-19T13:05:54.473Z,11.73
2023-02-19T13:08:28.435Z,11.92
2023-02-19T13:11:00.680Z,11.46
2023-02-19T13:13:32.970Z,11.50
2023-02-19T13:16:05.205Z,11.68
2023-02-19T13:18:39.236Z,11.77
2023-02-19T13:21:10.179Z,11.67
2023-02-19T13:24:02.652Z,11.27
2023-02-19T13:27:01.156Z,11.19
2023-02-19T13:29:46.523Z,11.32
2023-02-19T13:32:34.159Z,11.36
2023-02-19T13:35:25.859Z,11.51
2023-02-19T13:37:56.990Z,11.28
2023-02-19T13:40:32.341Z,10.92
2023-02-19T13:43:02.895Z,11.36
2023-02-19T13:45:35.537Z,11.15
2023-02-19T13:48:15.327Z,11.08
2023-02-19T13:50:43.438Z,11.32
2023-02-19T13:53:48.129Z,11.07
2023-02-19T13:56:39.091Z,11.21
2023-02-19T13:59:37.124Z,11.10
2023-02-19T14:02:27.021Z,11.35
2023-02-19T14:04:58.118Z,10.83
2023-02-19T14:07:39.128Z,10.80
2023-02-19T14:10:14.539Z,10.55
2023-02-19T14:12:43.828Z,10.64
2023-02-19T14:15:44.057Z,10.92
2023-02-19T14:18:43.727Z,10.54
2023-02-19T14:21:25.575Z,10.73
2023-02-19T14:23:54.883Z,10.70
2023-02-19T14:26:23.878Z,10.89
2023-02-19T14:28:54.843Z,10.68
2023-02-19T14:31:29.298Z,10.48
2023-02-19T14:34:00.477Z,10.48
2023-02-19T14:36:36.843Z,10.92
2023-02-19T14:39:07.747Z,10.58
2023-02-19T14:41:39.959Z,10.62
2023-02-19T14:44:17.268Z,10.41
2023-02-19T14:47:01.282Z,10.15
2023-02-19T14:49:49.233Z,10.33
2023-02-19T14:52:49.446Z,10.37
2023-02-19T14:55:38.429Z,10.53
2023-02-19T14:58:18.213Z,10.27
2023-02-19T15:00:54.309Z,10.37
2023-02-19T15:03:34.939Z,10.38
2023-02-19T15:06:06.538Z,10.44
2023-02-19T15:08:38.197Z,10.42
2023-02-19T15:11:11.412Z,10.32
2023-02-19T15:13:45.491Z,10.13
2023-02-19T15:16:19.708Z,10.09
2023-02-19T15:18:50.045Z,10.12
2023-02-19T15:21:25.087Z,9.49
2023-02-19T15:23:56.317Z,9.43
2023-02-19T15:26:29.073Z,9.52
2023-02-19T15:29:02.167Z,9.60
2023-02-19T15:31:31.846Z,9.74
2023-02-19T15:33:59.780Z,9.75
2023-02-19T15:36:31.097Z,9.54
2023-02-19T15:39:02.224Z,9.35
2023-02-19T15:41:34.656Z,9.58
2023-02-19T15:44:13.760Z,9.58
2023-02-19T15:46:46.867Z,9.63
2023-02-19T15:49:20.568Z,9.60
2023-02-19T15:51:56.183Z,9.57
2023-02-19T15:54:28.680Z,9.52
2023-02-19T15:57:01.345Z,9.24
2023-02-19T15:59:36.490Z,9.37
2023-02-19T16:02:06.227Z,9.20
2023-02-19T16:04:36.528Z,9.13
2023-02-19T16:07:05.092Z,9.05
2023-02-19T16:09:35.865Z,9.32
2023-02-19T16:12:18.688Z,9.27
2023-02-19T16:14:46.832Z,9.10
2023-02-19T16:17:20.767Z,9.27
2023-02-19T16:19:57.681Z,9.32
2023-02-19T16:22:29.011Z,9.04
2023-02-19T16:24:59.835Z,9.27
2023-02-19T16:27:33.270Z,8.99
2023-02-19T16:30:05.477Z,9.12
2023-02-19T16:32:34.854Z,8.85
2023-02-19T16:35:02.768Z,9.05
2023-02-19T16:37:36.378Z,8.98
2023-02-19T16:40:56.578Z,8.90
2023-02-19T16:43:31.588Z,9.04
2023-02-19T16:46:00.613Z,8.92
2023-02-19T16:48:29.905Z,8.86
2023-02-19T16:50:57.932Z,8.83
2023-02-19T16:53:26.459Z,8.90
2023-02-19T16:55:54.383Z,8.85
2023-02-19T16:58:22.361Z,8.70
2023-02-19T17:00:50.245Z,8.62
2023-02-19T17:03:22.226Z,8.80
2023-02-19T17:05:51.838Z,8.75
2023-02-19T17:08:31.133Z,8.78
2023-02-19T17:10:59.450Z,8.77
2023-02-19T17:13:27.416Z,8.75
2023-02-19T17:15:55.345Z,8.60
2023-02-19T17:18:24.008Z,8.51
2023-02-19T17:20:57.835Z,8.70
2023-02-19T17:23:25.715Z,8.67
2023-02-19T17:25:53.876Z,8.71
2023-02-19T17:28:21.800Z,8.68
2023-02-19T17:30:49.728Z,8.46
2023-02-19T17:33:17.589Z,8.62
2023-02-19T17:35:45.793Z,8.59
2023-02-19T17:38:15.888Z,8.63
2023-02-19T17:40:45.219Z,8.59
2023-02-19T17:43:13.099Z,8.57
2023-02-19T17:45:41.136Z,8.62
2023-02-19T17:48:12.897Z,8.72
2023-02-19T17:50:41.084Z,8.63
2023-02-19T17:53:09.582Z,8.51
2023-02-19T17:55:38.823Z,8.53
2023-02-19T17:58:06.658Z,8.41
2023-02-19T18:00:37.980Z,8.32
2023-02-19T18:03:07.463Z,8.55
2023-02-19T18:05:35.409Z,8.51
2023-02-19T18:08:03.312Z,8.53
2023-02-19T18:10:31.502Z,8.63
2023-02-19T18:13:00.832Z,8.59
2023-02-19T18:15:28.762Z,8.55
2023-02-19T18:17:58.167Z,8.60
2023-02-19T18:20:27.737Z,8.60
2023-02-19T18:22:56.448Z,8.54
2023-02-19T18:25:24.697Z,8.49
2023-02-19T18:27:53.326Z,8.47
2023-02-19T18:30:23.884Z,8.44
2023-02-19T18:32:52.046Z,8.36
2023-02-19T18:35:21.385Z,8.45
2023-02-19T18:37:52.009Z,8.37
2023-02-19T18:40:21.022Z,8.24
2023-02-19T18:42:49.486Z,8.17
2023-02-19T18:45:17.624Z,8.19
2023-02-19T18:47:49.150Z,8.21
2023-02-19T18:50:17.817Z,8.19
2023-02-19T18:52:45.821Z,8.20
2023-02-19T18:55:14.311Z,8.09
2023-02-19T18:57:42.188Z,8.07
2023-02-19T19:00:10.843Z,7.86
2023-02-19T19:02:48.720Z,7.95
2023-02-19T19:05:22.625Z,8.02
2023-02-19T19:07:50.488Z,7.78
2023-02-19T19:10:18.990Z,7.92
2023-02-19T19:12:46.907Z,8.00
2023-02-19T19:15:17.959Z,7.96
2023-02-19T19:17:46.268Z,7.87
2023-02-19T19:20:14.955Z,7.89
2023-02-19T19:22:44.228Z,7.91
2023-02-19T19:25:12.454Z,7.88
2023-02-19T19:27:40.368Z,7.97
2023-02-19T19:30:09.766Z,7.96
2023-02-19T19:32:37.870Z,7.73
2023-02-19T19:35:06.169Z,7.84
2023-02-19T19:37:34.083Z,7.77
2023-02-19T19:40:03.954Z,7.94
2023-02-19T19:42:31.904Z,7.83
2023-02-19T19:44:59.911Z,7.76
2023-02-19T19:47:27.923Z,7.70
2023-02-19T19:49:55.880Z,7.77
2023-02-19T19:52:23.777Z,7.64
2023-02-19T19:54:54.085Z,7.84
2023-02-19T19:57:23.392Z,7.84
2023-02-19T19:59:52.015Z,7.87
2023-02-19T20:02:20.678Z,7.91
2023-02-19T20:04:48.579Z,7.96
2023-02-19T20:07:16.984Z,7.85
2023-02-19T20:09:48.052Z,7.80
2023-02-19T20:12:16.103Z,7.84
2023-02-19T20:14:46.670Z,7.73
2023-02-19T20:17:15.318Z,7.71
2023-02-19T20:19:43.270Z,7.70
2023-02-19T20:22:12.234Z,7.70
2023-02-19T20:24:40.072Z,7.68
2023-02-19T20:27:07.931Z,7.82
2023-02-19T20:29:36.075Z,7.91
2023-02-19T20:32:05.750Z,7.79
2023-02-19T20:34:33.708Z,7.48
2023-02-19T20:37:01.533Z,7.27
2023-02-19T20:39:29.900Z,7.28
2023-02-19T20:41:59.061Z,7.14
2023-02-19T20:44:27.769Z,7.29
2023-02-19T20:46:56.615Z,7.18
2023-02-19T20:49:27.915Z,7.20
2023-02-19T20:51:58.099Z,7.20
2023-02-19T20:54:28.310Z,7.40
2023-02-19T20:56:57.874Z,7.36
2023-02-19T20:59:30.483Z,7.12
2023-02-19T21:01:59.122Z,7.28
2023-02-19T21:04:28.686Z,6.91
2023-02-19T21:06:56.625Z,7.06
2023-02-19T21:09:25.113Z,7.01
2023-02-19T21:11:53.223Z,7.08
2023-02-19T21:14:21.098Z,6.92
2023-02-19T21:16:49.056Z,7.19
2023-02-19T21:19:16.970Z,7.05
2023-02-19T21:21:46.267Z,7.19
2023-02-19T21:24:15.772Z,6.93
2023-02-19T21:26:44.554Z,6.85
2023-02-19T21:29:16.590Z,7.03
2023-02-19T21:31:46.578Z,7.04
2023-02-19T21:34:16.778Z,6.84
2023-02-19T21:36:46.030Z,6.98
2023-02-19T21:39:15.714Z,6.94
2023-02-19T21:41:43.574Z,6.78
2023-02-19T21:44:11.656Z,6.99
2023-02-19T21:46:39.556Z,6.91
2023-02-19T21:49:07.474Z,7.01
2023-02-19T21:51:37.094Z,7.11
2023-02-19T21:54:08.048Z,7.31
2023-02-19T21:56:37.205Z,7.24
2023-02-19T21:59:05.517Z,7.17
2023-02-19T22:01:34.922Z,7.06
2023-02-19T22:04:02.789Z,7.12
2023-02-19T22:06:32.245Z,7.18
2023-02-19T22:09:00.688Z,7.35
2023-02-19T22:11:29.930Z,7.44
2023-02-19T22:13:57.837Z,7.18
2023-02-19T22:16:26.424Z,7.24
2023-02-19T22:18:56.774Z,7.27
2023-02-19T22:21:27.257Z,7.21
2023-02-19T22:23:56.012Z,7.20
2023-02-19T22:26:25.662Z,7.28
2023-02-19T22:28:56.132Z,7.02
2023-02-19T22:31:25.904Z,7.02
2023-02-19T22:33:54.093Z,7.06
2023-02-19T22:36:24.931Z,6.98
2023-02-19T22:38:53.347Z,7.06
2023-02-19T22:41:22.274Z,7.12
2023-02-19T22:43:50.524Z,7.06
2023-02-19T22:46:21.230Z,6.96
2023-02-19T22:48:49.084Z,6.94
2023-02-19T22:51:18.418Z,6.93
2023-02-19T22:53:46.789Z,6.88
2023-02-19T22:56:16.611Z,6.82
2023-02-19T22:58:45.028Z,6.81
2023-02-19T23:01:14.328Z,6.70
2023-02-19T23:03:52.424Z,6.80
2023-02-19T23:06:24.225Z,6.72
2023-02-19T23:08:52.244Z,6.60
2023-02-19T23:11:25.556Z,6.94
2023-02-19T23:13:53.533Z,6.73
2023-02-19T23:16:21.533Z,6.53
2023-02-19T23:18:50.833Z,6.75
2023-02-19T23:21:20.296Z,6.82
2023-02-19T23:23:48.805Z,6.64
2023-02-19T23:26:17.416Z,6.71
2023-02-19T23:28:45.749Z,6.54
2023-02-19T23:31:14.457Z,6.66
2023-02-19T23:33:42.767Z,6.71
2023-02-19T23:36:13.959Z,6.55
2023-02-19T23:38:44.480Z,6.70
2023-02-19T23:41:15.017Z,6.58
2023-02-19T23:43:43.091Z,6.67
2023-02-19T23:46:14.570Z,6.69
2023-02-19T23:48:42.589Z,6.59
2023-02-19T23:51:12.092Z,6.67
2023-02-19T23:53:39.953Z,6.66
2023-02-19T23:56:08.628Z,6.71
2023-02-19T23:58:36.562Z,6.76
