createdAt,value
2019-02-04T00:01:15.123Z,6.63
2019-02-04T00:03:44.430Z,7.60
2019-02-04T00:06:14.150Z,8.53
2019-02-04T00:08:43.495Z,7.13
2019-02-04T00:11:12.787Z,8.03
2019-02-04T00:13:42.562Z,5.67
2019-02-04T00:16:12.181Z,5.93
2019-02-04T00:18:41.675Z,6.50
2019-02-04T00:21:11.093Z,7.17
2019-02-04T00:23:40.501Z,7.40
2019-02-04T00:26:10.185Z,7.63
2019-02-04T00:28:39.599Z,6.87
2019-02-04T00:31:09.080Z,9.77
2019-02-04T00:33:38.657Z,6.50
2019-02-04T00:36:07.958Z,5.93
2019-02-04T00:38:37.327Z,6.17
2019-02-04T00:41:06.958Z,7.60
2019-02-04T00:43:36.257Z,5.63
2019-02-04T00:46:05.735Z,6.80
2019-02-04T00:48:35.314Z,6.30
2019-02-04T00:51:04.693Z,7.50
2019-02-04T00:53:34.071Z,6.53
2019-02-04T00:56:03.423Z,5.90
2019-02-04T00:58:33.286Z,5.67
2019-02-04T01:01:02.837Z,5.50
2019-02-04T01:03:32.345Z,7.73
2019-02-04T01:06:01.938Z,5.70
2019-02-04T01:08:31.505Z,7.73
2019-02-04T01:11:00.965Z,7.03
2019-02-04T01:13:30.483Z,6.17
2019-02-04T01:15:59.922Z,5.60
2019-02-04T01:18:29.321Z,8.63
2019-02-04T01:20:58.698Z,8.77
2019-02-04T01:23:28.083Z,9.43
2019-02-04T01:25:57.376Z,9.57
2019-02-04T01:28:27.119Z,9.37
2019-02-04T01:30:56.654Z,8.53
2019-02-04T01:33:26.234Z,10.10
2019-02-04T01:35:55.761Z,8.20
2019-02-04T01:38:25.389Z,13.63
2019-02-04T01:40:54.840Z,8.70
2019-02-04T01:43:24.242Z,11.13
2019-02-04T01:45:54.051Z,6.90
2019-02-04T01:48:23.490Z,9.20
2019-02-04T01:50:52.933Z,7.77
2019-02-04T01:53:22.298Z,9.03
2019-02-04T01:55:52.366Z,8.23
2019-02-04T01:58:22.358Z,9.43
2019-02-04T02:00:51.998Z,6.97
2019-02-04T02:03:21.658Z,7.13
2019-02-04T02:05:51.036Z,7.30
2019-02-04T02:08:20.730Z,7.47
2019-02-04T02:10:49.990Z,8.70
2019-02-04T02:13:22.543Z,6.97
2019-02-04T02:15:51.788Z,6.73
2019-02-04T02:18:21.170Z,7.43
2019-02-04T02:20:50.683Z,6.33
2019-02-04T02:23:19.998Z,5.70
2019-02-04T02:25:49.478Z,7.03
2019-02-04T02:28:18.773Z,7.53
2019-02-04T02:30:48.121Z,9.03
2019-02-04T02:33:17.374Z,7.67
2019-02-04T02:35:46.903Z,8.37
2019-02-04T02:38:16.253Z,7.93
2019-02-04T02:40:45.734Z,7.93
2019-02-04T02:43:15.306Z,6.97
2019-02-04T02:45:44.617Z,8.30
2019-02-04T02:48:13.894Z,8.87
2019-02-04T02:50:43.184Z,9.43
2019-02-04T02:53:12.494Z,8.90
2019-02-04T02:55:41.838Z,10.47
2019-02-04T02:58:11.019Z,10.07
2019-02-04T03:00:40.485Z,12.17
2019-02-04T03:03:10.011Z,13.00
2019-02-04T03:05:39.389Z,11.37
2019-02-04T03:08:08.752Z,9.40
2019-02-04T03:10:38.054Z,9.83
2019-02-04T03:13:07.498Z,14.10
2019-02-04T03:15:36.706Z,12.37
2019-02-04T03:18:05.963Z,10.27
2019-02-04T03:20:35.533Z,9.53
2019-02-04T03:23:05.105Z,9.60
2019-02-04T03:25:34.420Z,11.53
2019-02-04T03:28:03.950Z,9.47
2019-02-04T03:30:34.550Z,10.70
2019-02-04T03:33:03.983Z,11.13
2019-02-04T03:35:33.229Z,10.93
2019-02-04T03:38:02.715Z,8.77
2019-02-04T03:40:33.280Z,10.37
2019-02-04T03:43:02.516Z,10.63
2019-02-04T03:45:31.792Z,9.67
2019-02-04T03:48:07.100Z,12.30
2019-02-04T03:50:32.615Z,10.97
2019-02-04T03:53:02.190Z,9.30
2019-02-04T03:55:31.469Z,11.10
2019-02-04T03:58:00.770Z,9.63
2019-02-04T04:00:34.925Z,10.73
2019-02-04T04:03:04.391Z,7.87
2019-02-04T04:05:34.071Z,10.30
2019-02-04T04:08:03.501Z,9.23
2019-02-04T04:10:32.880Z,9.10
2019-02-04T04:13:02.315Z,11.57
2019-02-04T04:15:31.566Z,9.53
2019-02-04T04:18:01.131Z,12.03
2019-02-04T04:20:30.365Z,9.60
2019-02-04T04:22:59.595Z,9.73
2019-02-04T04:25:31.921Z,8.97
2019-02-04T04:28:01.350Z,11.23
2019-02-04T04:30:30.706Z,11.07
2019-02-04T04:32:59.975Z,11.30
2019-02-04T04:35:29.271Z,12.27
2019-02-04T04:37:58.490Z,9.30
2019-02-04T04:40:27.827Z,11.23
2019-02-04T04:42:57.464Z,10.37
2019-02-04T04:45:26.953Z,12.43
2019-02-04T04:47:56.685Z,10.77
2019-02-04T04:50:26.062Z,14.07
2019-02-04T04:52:55.392Z,13.83
2019-02-04T04:55:26.421Z,14.40
2019-02-04T04:57:56.132Z,14.77
2019-02-04T05:00:30.550Z,23.90
2019-02-04T05:02:59.925Z,12.60
2019-02-04T05:05:29.171Z,12.77
2019-02-04T05:07:58.409Z,13.50
2019-02-04T05:10:27.724Z,12.93
2019-02-04T05:12:57.087Z,11.63
2019-02-04T05:15:27.402Z,12.97
2019-02-04T05:17:56.665Z,14.13
2019-02-04T05:20:26.315Z,13.80
2019-02-04T05:22:56.371Z,16.20
2019-02-04T05:25:25.710Z,12.93
2019-02-04T05:27:55.179Z,12.40
2019-02-04T05:30:25.126Z,12.60
2019-02-04T05:32:54.491Z,19.13
2019-02-04T05:35:23.861Z,15.87
2019-02-04T05:37:53.206Z,17.00
2019-02-04T05:40:22.502Z,15.97
2019-02-04T05:42:51.695Z,14.20
2019-02-04T05:45:21.247Z,15.40
2019-02-04T05:47:50.710Z,13.80
2019-02-04T05:50:20.225Z,15.03
2019-02-04T05:52:49.730Z,14.83
2019-02-04T05:55:20.287Z,13.13
2019-02-04T05:57:49.599Z,12.10
2019-02-04T06:00:30.255Z,12.67
2019-02-04T06:02:59.563Z,13.40
2019-02-04T06:05:28.850Z,12.67
2019-02-04T06:07:58.451Z,15.57
2019-02-04T06:10:27.879Z,16.83
2019-02-04T06:12:57.691Z,17.83
2019-02-04T06:15:27.050Z,16.47
2019-02-04T06:17:56.338Z,18.90
2019-02-04T06:20:26.048Z,18.60
2019-02-04T06:22:55.817Z,17.10
2019-02-04T06:25:25.161Z,18.67
2019-02-04T06:27:54.838Z,19.13
2019-02-04T06:30:24.426Z,15.60
2019-02-04T06:32:54.091Z,14.57
2019-02-04T06:35:23.400Z,19.07
2019-02-04T06:37:52.698Z,17.80
2019-02-04T06:40:22.111Z,15.30
2019-02-04T06:42:51.384Z,18.23
2019-02-04T06:45:20.779Z,16.53
2019-02-04T06:47:50.367Z,15.07
2019-02-04T06:50:19.719Z,18.60
2019-02-04T06:52:49.215Z,19.17
2019-02-04T06:55:27.528Z,17.57
2019-02-04T06:57:56.888Z,16.70
2019-02-04T07:00:26.404Z,13.77
2019-02-04T07:02:55.734Z,16.63
2019-02-04T07:05:24.998Z,17.93
2019-02-04T07:07:54.198Z,15.83
2019-02-04T07:10:24.628Z,19.53
2019-02-04T07:12:53.968Z,16.37
2019-02-04T07:15:23.438Z,18.00
2019-02-04T07:17:52.782Z,20.80
2019-02-04T07:20:23.641Z,16.73
2019-02-04T07:22:53.251Z,20.80
2019-02-04T07:25:23.686Z,16.37
2019-02-04T07:27:53.053Z,18.77
2019-02-04T07:30:24.183Z,18.20
2019-02-04T07:32:54.231Z,16.90
2019-02-04T07:35:23.662Z,17.33
2019-02-04T07:37:52.911Z,15.53
2019-02-04T07:40:30.163Z,16.13
2019-02-04T07:42:59.596Z,14.23
2019-02-04T07:45:28.917Z,13.63
2019-02-04T07:47:58.435Z,14.70
2019-02-04T07:50:27.787Z,13.93
2019-02-04T07:52:57.159Z,16.30
2019-02-04T07:55:26.411Z,12.30
2019-02-04T07:57:57.320Z,12.57
2019-02-04T08:00:31.022Z,12.93
2019-02-04T08:03:00.206Z,12.10
2019-02-04T08:05:30.086Z,13.23
2019-02-04T08:07:59.578Z,12.73
2019-02-04T08:10:29.004Z,13.60
2019-02-04T08:13:01.441Z,12.63
2019-02-04T08:15:35.096Z,11.10
2019-02-04T08:18:05.264Z,11.50
2019-02-04T08:20:34.891Z,14.67
2019-02-04T08:23:04.323Z,11.93
2019-02-04T08:25:33.965Z,12.30
2019-02-04T08:28:03.302Z,9.97
2019-02-04T08:30:35.931Z,10.57
2019-02-04T08:33:06.123Z,9.77
2019-02-04T08:35:35.871Z,12.43
2019-02-04T08:38:05.425Z,15.30
2019-02-04T08:40:35.109Z,9.47
2019-02-04T08:43:04.674Z,11.73
2019-02-04T08:45:34.271Z,12.57
2019-02-04T08:48:03.800Z,12.37
2019-02-04T08:50:33.154Z,11.87
2019-02-04T08:53:02.447Z,10.87
2019-02-04T08:55:32.074Z,11.73
2019-02-04T08:58:02.077Z,17.50
2019-02-04T09:00:31.394Z,11.17
2019-02-04T09:03:00.837Z,11.10
2019-02-04T09:05:30.192Z,10.27
2019-02-04T09:07:59.799Z,11.80
2019-02-04T09:10:32.731Z,11.53
2019-02-04T09:13:02.506Z,13.87
2019-02-04T09:15:31.911Z,10.37
2019-02-04T09:18:02.178Z,10.90
2019-02-04T09:20:31.774Z,11.17
2019-02-04T09:23:01.218Z,9.50
2019-02-04T09:25:30.992Z,12.37
2019-02-04T09:28:00.530Z,11.90
2019-02-04T09:30:29.826Z,12.90
2019-02-04T09:33:00.070Z,12.13
2019-02-04T09:35:30.476Z,10.57
2019-02-04T09:38:00.089Z,14.30
2019-02-04T09:40:40.385Z,12.57
2019-02-04T09:43:10.232Z,12.37
2019-02-04T09:45:40.210Z,13.17
2019-02-04T09:48:12.489Z,12.90
2019-02-04T09:50:42.776Z,13.80
2019-02-04T09:53:12.695Z,10.10
2019-02-04T09:55:42.062Z,10.87
2019-02-04T09:58:11.430Z,13.23
2019-02-04T10:00:40.906Z,14.07
2019-02-04T10:03:10.260Z,11.47
2019-02-04T10:05:40.019Z,12.00
2019-02-04T10:08:09.714Z,11.73
2019-02-04T10:10:39.246Z,8.67
2019-02-04T10:13:09.009Z,9.43
2019-02-04T10:15:40.156Z,10.07
2019-02-04T10:18:10.820Z,11.40
2019-02-04T10:20:40.827Z,9.17
2019-02-04T10:23:10.494Z,11.37
2019-02-04T10:25:41.560Z,10.77
2019-02-04T10:28:11.814Z,13.47
2019-02-04T10:30:41.148Z,15.37
2019-02-04T10:33:10.623Z,12.80
2019-02-04T10:35:40.374Z,11.53
2019-02-04T10:38:09.949Z,13.10
2019-02-04T10:40:39.643Z,12.10
2019-02-04T10:43:08.937Z,10.53
2019-02-04T10:45:38.494Z,11.40
2019-02-04T10:48:08.304Z,13.40
2019-02-04T10:50:46.099Z,10.63
2019-02-04T10:53:10.597Z,11.40
2019-02-04T10:55:39.950Z,10.20
2019-02-04T10:58:10.810Z,8.40
2019-02-04T11:00:40.948Z,13.37
2019-02-04T11:03:10.205Z,11.23
2019-02-04T11:05:40.095Z,8.00
2019-02-04T11:08:10.282Z,8.93
2019-02-04T11:10:39.670Z,9.30
2019-02-04T11:13:16.504Z,14.50
2019-02-04T11:15:47.107Z,12.17
2019-02-04T11:18:16.634Z,10.17
2019-02-04T11:20:57.143Z,11.10
2019-02-04T11:23:18.359Z,7.90
2019-02-04T11:25:48.191Z,8.53
2019-02-04T11:28:18.008Z,8.47
2019-02-04T11:30:50.066Z,11.90
2019-02-04T11:33:19.813Z,13.03
2019-02-04T11:35:49.153Z,9.90
2019-02-04T11:38:18.986Z,8.03
2019-02-04T11:40:48.405Z,9.23
2019-02-04T11:43:17.865Z,10.20
2019-02-04T11:45:47.608Z,11.57
2019-02-04T11:48:17.331Z,9.57
2019-02-04T11:50:46.687Z,8.17
2019-02-04T11:53:16.961Z,9.17
2019-02-04T11:55:46.455Z,8.20
2019-02-04T11:58:15.778Z,8.03
2019-02-04T12:00:45.055Z,6.30
2019-02-04T12:03:16.130Z,8.90
2019-02-04T12:05:45.323Z,11.57
2019-02-04T12:08:16.427Z,8.37
2019-02-04T12:11:06.343Z,7.77
2019-02-04T12:13:36.046Z,8.53
2019-02-04T12:16:05.587Z,7.70
2019-02-04T12:18:35.208Z,6.73
2019-02-04T12:21:04.900Z,7.80
2019-02-04T12:23:34.375Z,11.23
2019-02-04T12:26:03.647Z,7.43
2019-02-04T12:28:33.305Z,6.90
2019-02-04T12:31:02.737Z,7.67
2019-02-04T12:33:32.072Z,10.73
2019-02-04T12:36:02.305Z,9.10
2019-02-04T12:38:32.019Z,8.67
2019-02-04T12:41:01.353Z,7.23
2019-02-04T12:43:30.699Z,9.07
2019-02-04T12:46:00.354Z,7.13
2019-02-04T12:48:29.978Z,6.30
2019-02-04T12:50:59.288Z,6.80
2019-02-04T12:53:28.635Z,7.37
2019-02-04T12:55:57.923Z,5.60
2019-02-04T12:58:27.294Z,6.70
2019-02-04T13:00:56.706Z,7.23
2019-02-04T13:03:26.298Z,7.70
2019-02-04T13:05:57.461Z,8.00
2019-02-04T13:08:26.878Z,6.37
2019-02-04T13:10:56.175Z,6.30
2019-02-04T13:13:25.791Z,6.47
2019-02-04T13:15:55.090Z,4.40
2019-02-04T13:18:25.061Z,21.23
2019-02-04T13:20:54.420Z,3.47
2019-02-04T13:23:23.758Z,6.03
2019-02-04T13:25:53.082Z,3.63
2019-02-04T13:28:22.974Z,6.17
2019-02-04T13:30:52.197Z,5.47
2019-02-04T13:33:21.919Z,8.03
2019-02-04T13:35:51.553Z,5.37
2019-02-04T13:38:20.889Z,3.90
2019-02-04T13:40:50.510Z,5.70
2019-02-04T13:43:19.812Z,3.93
2019-02-04T13:45:51.036Z,5.03
2019-02-04T13:48:20.413Z,6.70
2019-02-04T13:50:49.686Z,7.00
2019-02-04T13:53:20.219Z,5.25
2019-02-04T13:55:49.619Z,7.00
2019-02-04T13:58:21.682Z,5.58
2019-02-04T14:00:51.023Z,5.45
2019-02-04T14:03:20.403Z,4.90
2019-02-04T14:05:49.788Z,5.27
2019-02-04T14:08:19.268Z,4.37
2019-02-04T14:10:48.722Z,4.33
2019-02-04T14:13:18.715Z,5.90
2019-02-04T14:15:47.995Z,6.97
2019-02-04T14:18:17.286Z,6.10
2019-02-04T14:20:46.495Z,4.83
2019-02-04T14:23:16.088Z,4.33
2019-02-04T14:25:45.476Z,3.70
2019-02-04T14:28:15.292Z,4.77
2019-02-04T14:30:44.573Z,6.17
2019-02-04T14:33:13.886Z,4.53
2019-02-04T14:35:43.249Z,7.67
2019-02-04T14:38:12.614Z,9.05
2019-02-04T14:40:41.909Z,6.17
2019-02-04T14:43:18.422Z,3.87
2019-02-04T14:46:20.094Z,4.57
2019-02-04T14:49:28.143Z,4.10
2019-02-04T14:52:37.089Z,3.80
2019-02-04T14:55:37.070Z,4.63
2019-02-04T14:58:53.311Z,4.00
2019-02-04T15:02:17.704Z,4.03
2019-02-04T15:05:31.411Z,4.30
2019-02-04T15:08:40.252Z,5.40
2019-02-04T15:11:43.337Z,5.53
2019-02-04T15:14:46.706Z,12.90
2019-02-04T15:17:43.768Z,10.53
2019-02-04T15:20:47.740Z,5.23
2019-02-04T15:23:41.991Z,8.70
2019-02-04T15:26:53.927Z,8.27
2019-02-04T15:29:46.166Z,7.67
2019-02-04T15:32:31.151Z,7.07
2019-02-04T15:35:40.781Z,7.03
2019-02-04T15:38:49.338Z,8.17
2019-02-04T15:41:38.213Z,5.73
2019-02-04T15:44:43.006Z,8.63
2019-02-04T15:47:25.588Z,7.20
2019-02-04T15:50:34.366Z,7.50
2019-02-04T15:53:04.006Z,9.73
2019-02-04T15:55:33.923Z,9.80
2019-02-04T15:58:03.476Z,5.67
2019-02-04T16:00:32.860Z,8.60
2019-02-04T16:03:02.418Z,9.87
2019-02-04T16:05:31.776Z,7.10
2019-02-04T16:08:01.182Z,7.00
2019-02-04T16:10:30.601Z,8.23
2019-02-04T16:13:00.229Z,6.37
2019-02-04T16:15:29.982Z,8.93
2019-02-04T16:17:59.660Z,23.20
2019-02-04T16:20:29.018Z,10.33
2019-02-04T16:22:59.043Z,11.50
2019-02-04T16:25:28.696Z,12.70
2019-02-04T16:27:58.317Z,11.17
2019-02-04T16:30:28.143Z,11.30
2019-02-04T16:32:57.716Z,14.53
2019-02-04T16:35:27.091Z,13.40
2019-02-04T16:37:56.609Z,9.80
2019-02-04T16:40:25.886Z,13.07
2019-02-04T16:42:55.179Z,12.17
2019-02-04T16:45:24.687Z,10.17
2019-02-04T16:47:54.420Z,11.67
2019-02-04T16:50:28.405Z,10.10
2019-02-04T16:53:09.679Z,8.67
2019-02-04T16:55:29.351Z,9.40
2019-02-04T16:57:58.562Z,8.70
2019-02-04T17:00:31.367Z,10.87
2019-02-04T17:03:01.080Z,9.40
2019-02-04T17:05:30.481Z,9.10
2019-02-04T17:07:59.810Z,6.50
2019-02-04T17:10:29.541Z,9.60
2019-02-04T17:12:59.243Z,8.43
2019-02-04T17:15:29.070Z,8.43
2019-02-04T17:17:58.682Z,6.67
2019-02-04T17:20:30.409Z,6.37
2019-02-04T17:23:00.376Z,7.70
2019-02-04T17:25:30.155Z,7.53
2019-02-04T17:27:59.852Z,7.53
2019-02-04T17:30:29.538Z,7.53
2019-02-04T17:32:59.112Z,10.70
2019-02-04T17:35:28.739Z,8.83
2019-02-04T17:37:57.946Z,9.07
2019-02-04T17:40:27.319Z,7.50
2019-02-04T17:42:59.451Z,6.47
2019-02-04T17:45:28.648Z,6.67
2019-02-04T17:47:58.042Z,6.50
2019-02-04T17:50:27.312Z,6.87
2019-02-04T17:52:56.790Z,8.70
2019-02-04T17:55:26.204Z,6.43
2019-02-04T17:57:55.999Z,6.43
2019-02-04T18:00:31.061Z,7.10
2019-02-04T18:03:00.762Z,5.73
2019-02-04T18:05:30.083Z,6.50
2019-02-04T18:07:59.519Z,7.27
2019-02-04T18:10:29.235Z,5.07
2019-02-04T18:12:58.851Z,8.73
2019-02-04T18:15:28.172Z,8.27
2019-02-04T18:17:57.574Z,9.30
2019-02-04T18:20:26.875Z,5.43
2019-02-04T18:22:56.189Z,5.90
2019-02-04T18:25:25.575Z,7.77
2019-02-04T18:27:55.118Z,9.17
2019-02-04T18:30:25.170Z,6.80
2019-02-04T18:32:55.005Z,6.40
2019-02-04T18:35:24.836Z,11.47
2019-02-04T18:37:54.205Z,7.83
2019-02-04T18:40:23.500Z,8.87
2019-02-04T18:42:53.567Z,20.17
2019-02-04T18:45:27.314Z,8.13
2019-02-04T18:47:56.796Z,6.87
2019-02-04T18:50:26.794Z,9.77
2019-02-04T18:52:56.521Z,6.87
2019-02-04T18:55:28.481Z,9.67
2019-02-04T18:57:59.160Z,10.00
2019-02-04T19:00:30.063Z,6.03
2019-02-04T19:03:00.534Z,9.57
2019-02-04T19:05:30.210Z,11.03
2019-02-04T19:08:00.179Z,9.90
2019-02-04T19:10:30.019Z,8.17
2019-02-04T19:12:59.519Z,12.47
2019-02-04T19:15:28.910Z,9.03
2019-02-04T19:18:01.587Z,9.43
2019-02-04T19:20:31.138Z,9.33
2019-02-04T19:23:00.452Z,9.70
2019-02-04T19:25:30.237Z,10.40
2019-02-04T19:27:59.612Z,7.43
2019-02-04T19:30:53.234Z,9.67
2019-02-04T19:33:23.012Z,9.00
2019-02-04T19:35:52.250Z,9.70
2019-02-04T19:38:21.797Z,11.80
2019-02-04T19:40:51.229Z,8.40
2019-02-04T19:43:20.515Z,9.47
2019-02-04T19:45:50.599Z,8.87
2019-02-04T19:48:19.954Z,11.17
2019-02-04T19:50:49.538Z,11.10
2019-02-04T19:53:22.809Z,9.97
2019-02-04T19:55:52.348Z,8.43
2019-02-04T19:58:21.965Z,10.43
2019-02-04T20:00:51.813Z,8.87
2019-02-04T20:03:21.574Z,13.17
2019-02-04T20:05:51.305Z,11.17
2019-02-04T20:08:20.775Z,13.27
2019-02-04T20:10:50.299Z,10.80
2019-02-04T20:13:19.651Z,11.13
2019-02-04T20:15:49.392Z,14.23
2019-02-04T20:18:18.934Z,10.97
2019-02-04T20:20:48.671Z,13.63
2019-02-04T20:23:18.095Z,11.63
2019-02-04T20:25:48.182Z,10.50
2019-02-04T20:28:17.497Z,11.83
2019-02-04T20:30:46.984Z,10.63
2019-02-04T20:33:16.364Z,10.20
2019-02-04T20:35:45.700Z,11.13
2019-02-04T20:38:15.314Z,12.70
2019-02-04T20:40:45.125Z,12.90
2019-02-04T20:43:15.422Z,12.83
2019-02-04T20:45:45.129Z,11.77
2019-02-04T20:48:15.411Z,10.13
2019-02-04T20:50:46.331Z,11.07
2019-02-04T20:53:15.891Z,11.07
2019-02-04T20:55:45.528Z,10.83
2019-02-04T20:58:14.799Z,10.60
2019-02-04T21:00:44.091Z,10.90
2019-02-04T21:03:13.389Z,10.23
2019-02-04T21:05:43.160Z,13.40
2019-02-04T21:08:12.477Z,12.20
2019-02-04T21:10:41.880Z,11.63
2019-02-04T21:13:11.216Z,12.27
2019-02-04T21:15:40.906Z,11.93
2019-02-04T21:18:10.540Z,10.30
2019-02-04T21:20:39.847Z,11.47
2019-02-04T21:23:09.158Z,12.20
2019-02-04T21:25:38.834Z,11.23
2019-02-04T21:28:08.523Z,11.90
2019-02-04T21:30:40.179Z,10.37
2019-02-04T21:33:09.580Z,10.93
2019-02-04T21:35:39.288Z,9.80
2019-02-04T21:38:09.435Z,10.30
2019-02-04T21:40:38.886Z,9.83
2019-02-04T21:43:08.261Z,10.07
2019-02-04T21:45:37.664Z,10.13
2019-02-04T21:48:07.008Z,11.60
2019-02-04T21:50:36.455Z,8.87
2019-02-04T21:53:06.599Z,12.33
2019-02-04T21:55:36.024Z,10.13
2019-02-04T21:58:06.636Z,13.57
2019-02-04T22:00:38.167Z,11.27
2019-02-04T22:03:07.683Z,9.47
2019-02-04T22:05:37.362Z,10.40
2019-02-04T22:08:07.604Z,11.37
2019-02-04T22:10:36.962Z,10.33
2019-02-04T22:13:06.451Z,11.63
2019-02-04T22:15:36.187Z,9.70
2019-02-04T22:18:06.281Z,9.77
2019-02-04T22:20:36.100Z,11.13
2019-02-04T22:23:05.544Z,10.17
2019-02-04T22:25:35.287Z,10.47
2019-02-04T22:28:05.388Z,10.00
2019-02-04T22:30:34.853Z,10.53
2019-02-04T22:33:04.419Z,10.30
2019-02-04T22:35:33.746Z,10.23
2019-02-04T22:38:03.458Z,10.50
2019-02-04T22:40:33.059Z,11.57
2019-02-04T22:43:02.525Z,9.37
2019-02-04T22:45:31.948Z,9.40
2019-02-04T22:48:01.408Z,11.30
2019-02-04T22:50:32.060Z,12.20
2019-02-04T22:53:02.624Z,10.37
2019-02-04T22:55:32.832Z,9.90
2019-02-04T22:58:02.340Z,9.93
2019-02-04T23:01:04.286Z,9.63
2019-02-04T23:03:33.883Z,9.33
2019-02-04T23:06:04.220Z,7.63
2019-02-04T23:08:33.695Z,10.07
2019-02-04T23:11:03.124Z,9.80
2019-02-04T23:13:32.562Z,9.70
2019-02-04T23:16:01.849Z,9.37
2019-02-04T23:18:31.179Z,10.03
2019-02-04T23:21:00.786Z,9.17
2019-02-04T23:23:30.179Z,9.97
2019-02-04T23:25:59.575Z,9.57
2019-02-04T23:28:29.229Z,9.67
2019-02-04T23:30:58.620Z,9.83
2019-02-04T23:33:34.139Z,9.60
2019-02-04T23:35:59.103Z,10.00
2019-02-04T23:38:28.666Z,10.43
2019-02-04T23:40:58.064Z,9.87
2019-02-04T23:43:27.736Z,8.33
2019-02-04T23:45:57.225Z,11.53
2019-02-04T23:48:26.630Z,11.23
2019-02-04T23:50:56.023Z,9.60
2019-02-04T23:53:25.551Z,9.20
2019-02-04T23:55:55.041Z,9.10
2019-02-04T23:58:24.599Z,8.20
