createdAt,value
2018-03-06T00:00:05.440Z,28.48
2018-03-06T00:02:32.366Z,26.67
2018-03-06T00:05:00.068Z,26.98
2018-03-06T00:07:26.993Z,27.92
2018-03-06T00:09:53.927Z,28.33
2018-03-06T00:12:22.521Z,26.70
2018-03-06T00:14:49.472Z,27.95
2018-03-06T00:17:16.410Z,27.85
2018-03-06T00:19:43.364Z,27.15
2018-03-06T00:22:11.312Z,28.98
2018-03-06T00:24:38.253Z,29.70
2018-03-06T00:27:05.948Z,28.95
2018-03-06T00:29:32.914Z,29.00
2018-03-06T00:31:59.857Z,29.50
2018-03-06T00:34:26.789Z,28.83
2018-03-06T00:36:53.717Z,30.00
2018-03-06T00:39:21.592Z,30.45
2018-03-06T00:41:48.516Z,29.70
2018-03-06T00:44:15.473Z,31.35
2018-03-06T00:46:42.405Z,29.95
2018-03-06T00:49:10.286Z,33.10
2018-03-06T00:51:37.224Z,31.27
2018-03-06T00:54:04.165Z,28.67
2018-03-06T00:56:31.100Z,32.35
2018-03-06T00:58:59.816Z,32.47
2018-03-06T01:01:27.753Z,28.92
2018-03-06T01:03:54.691Z,32.15
2018-03-06T01:06:22.378Z,33.88
2018-03-06T01:08:49.315Z,33.17
2018-03-06T01:11:16.245Z,29.90
2018-03-06T01:13:43.949Z,30.95
2018-03-06T01:16:10.890Z,30.17
2018-03-06T01:18:38.750Z,31.80
2018-03-06T01:21:05.678Z,32.72
2018-03-06T01:23:32.637Z,30.00
2018-03-06T01:25:59.568Z,30.80
2018-03-06T01:28:26.517Z,31.15
2018-03-06T01:30:53.448Z,29.65
2018-03-06T01:33:20.401Z,33.90
2018-03-06T01:35:47.328Z,31.87
2018-03-06T01:38:15.035Z,30.80
2018-03-06T01:40:42.082Z,34.10
2018-03-06T01:43:09.033Z,32.92
2018-03-06T01:45:35.980Z,33.38
2018-03-06T01:48:04.898Z,32.00
2018-03-06T01:50:31.783Z,30.98
2018-03-06T01:52:58.742Z,32.20
2018-03-06T01:55:25.675Z,34.35
2018-03-06T01:57:53.505Z,42.00
2018-03-06T02:00:21.203Z,37.13
2018-03-06T02:02:48.115Z,36.10
2018-03-06T02:05:15.831Z,35.30
2018-03-06T02:07:42.774Z,34.45
2018-03-06T02:10:09.696Z,34.17
2018-03-06T02:12:36.644Z,35.17
2018-03-06T02:15:03.578Z,36.63
2018-03-06T02:17:30.511Z,32.88
2018-03-06T02:19:58.207Z,35.10
2018-03-06T02:22:25.143Z,35.03
2018-03-06T02:24:52.064Z,34.33
2018-03-06T02:27:20.756Z,34.75
2018-03-06T02:29:48.455Z,35.67
2018-03-06T02:32:15.376Z,39.08
2018-03-06T02:34:42.303Z,38.40
2018-03-06T02:37:10.160Z,37.92
2018-03-06T02:39:37.868Z,38.95
2018-03-06T02:42:04.809Z,39.80
2018-03-06T02:44:31.756Z,42.38
2018-03-06T02:46:58.684Z,37.75
2018-03-06T02:49:25.624Z,41.53
2018-03-06T02:51:53.473Z,38.60
2018-03-06T02:54:21.173Z,38.97
2018-03-06T02:56:48.091Z,42.05
2018-03-06T02:59:15.035Z,51.65
2018-03-06T03:01:41.962Z,44.53
2018-03-06T03:04:10.568Z,43.22
2018-03-06T03:06:38.416Z,41.35
2018-03-06T03:09:06.129Z,42.40
2018-03-06T03:11:33.051Z,40.42
2018-03-06T03:13:59.993Z,42.17
2018-03-06T03:16:26.937Z,41.03
2018-03-06T03:18:53.897Z,40.53
2018-03-06T03:21:20.817Z,41.63
2018-03-06T03:23:48.684Z,38.30
2018-03-06T03:26:15.603Z,40.38
2018-03-06T03:28:43.308Z,38.95
2018-03-06T03:31:11.249Z,38.90
2018-03-06T03:33:38.191Z,42.45
2018-03-06T03:36:05.125Z,39.28
2018-03-06T03:38:32.844Z,42.62
2018-03-06T03:41:00.668Z,43.00
2018-03-06T03:43:27.612Z,43.13
2018-03-06T03:45:55.478Z,44.83
2018-03-06T03:48:22.421Z,40.00
2018-03-06T03:50:49.348Z,45.22
2018-03-06T03:53:16.291Z,42.55
2018-03-06T03:55:43.988Z,44.53
2018-03-06T03:58:14.415Z,41.70
2018-03-06T04:00:41.345Z,43.35
2018-03-06T04:03:09.226Z,41.55
2018-03-06T04:05:36.154Z,43.42
2018-03-06T04:08:03.102Z,43.75
2018-03-06T04:10:30.038Z,43.75
2018-03-06T04:12:58.756Z,45.25
2018-03-06T04:15:25.701Z,39.85
2018-03-06T04:17:52.656Z,46.85
2018-03-06T04:20:19.600Z,45.92
2018-03-06T04:22:46.529Z,46.00
2018-03-06T04:25:13.493Z,45.55
2018-03-06T04:27:40.425Z,45.63
2018-03-06T04:30:07.366Z,47.75
2018-03-06T04:32:34.291Z,47.53
2018-03-06T04:35:01.228Z,47.97
2018-03-06T04:37:28.920Z,45.80
2018-03-06T04:39:55.856Z,45.50
2018-03-06T04:42:22.792Z,48.22
2018-03-06T04:44:50.652Z,46.45
2018-03-06T04:47:17.592Z,45.75
2018-03-06T04:49:44.532Z,46.83
2018-03-06T04:52:12.231Z,47.10
2018-03-06T04:54:39.168Z,46.58
2018-03-06T04:57:06.100Z,48.50
2018-03-06T04:59:33.035Z,49.53
2018-03-06T05:01:59.956Z,47.28
2018-03-06T05:04:26.905Z,52.25
2018-03-06T05:06:54.737Z,48.65
2018-03-06T05:09:21.672Z,49.15
2018-03-06T05:11:49.499Z,54.15
2018-03-06T05:14:16.412Z,51.42
2018-03-06T05:16:43.389Z,52.28
2018-03-06T05:19:11.072Z,50.63
2018-03-06T05:21:37.981Z,54.53
2018-03-06T05:24:05.670Z,54.45
2018-03-06T05:26:33.498Z,53.67
2018-03-06T05:29:01.185Z,52.38
2018-03-06T05:31:28.859Z,57.15
2018-03-06T05:33:59.886Z,51.33
2018-03-06T05:36:27.557Z,54.92
2018-03-06T05:38:54.485Z,53.58
2018-03-06T05:41:22.196Z,51.90
2018-03-06T05:43:49.126Z,55.85
2018-03-06T05:46:16.030Z,54.92
2018-03-06T05:48:42.992Z,55.17
2018-03-06T05:51:09.952Z,57.53
2018-03-06T05:53:36.904Z,57.08
2018-03-06T05:56:03.836Z,52.40
2018-03-06T05:58:30.768Z,53.72
2018-03-06T06:00:57.692Z,54.83
2018-03-06T06:03:25.399Z,55.70
2018-03-06T06:05:52.320Z,54.25
2018-03-06T06:08:19.268Z,56.55
2018-03-06T06:10:46.192Z,59.45
2018-03-06T06:13:13.900Z,53.60
2018-03-06T06:15:41.827Z,53.70
2018-03-06T06:18:08.765Z,55.80
2018-03-06T06:20:35.708Z,54.33
2018-03-06T06:23:02.649Z,52.35
2018-03-06T06:25:30.333Z,56.85
2018-03-06T06:27:58.049Z,55.00
2018-03-06T06:30:24.965Z,53.17
2018-03-06T06:32:52.800Z,52.58
2018-03-06T06:35:19.733Z,55.12
2018-03-06T06:37:47.420Z,51.83
2018-03-06T06:40:15.132Z,56.15
2018-03-06T06:42:43.067Z,57.05
2018-03-06T06:45:10.744Z,57.40
2018-03-06T06:47:37.655Z,54.35
2018-03-06T06:50:05.340Z,53.35
2018-03-06T06:52:32.257Z,54.40
2018-03-06T06:55:00.059Z,55.15
2018-03-06T06:57:27.028Z,52.35
2018-03-06T06:59:54.964Z,52.05
2018-03-06T07:02:21.881Z,49.92
2018-03-06T07:04:50.584Z,55.47
2018-03-06T07:07:18.431Z,52.13
2018-03-06T07:09:46.154Z,50.42
2018-03-06T07:12:14.061Z,51.78
2018-03-06T07:14:41.765Z,48.17
2018-03-06T07:17:08.685Z,49.63
2018-03-06T07:19:35.621Z,46.37
2018-03-06T07:22:03.305Z,48.97
2018-03-06T07:24:31.158Z,43.92
2018-03-06T07:26:59.022Z,46.70
2018-03-06T07:29:26.004Z,42.78
2018-03-06T07:31:52.985Z,41.58
2018-03-06T07:34:19.861Z,42.97
2018-03-06T07:36:46.777Z,40.50
2018-03-06T07:39:14.479Z,42.15
2018-03-06T07:41:41.388Z,41.83
2018-03-06T07:44:09.096Z,43.22
2018-03-06T07:46:36.018Z,43.28
2018-03-06T07:49:02.956Z,42.92
2018-03-06T07:51:30.658Z,39.67
2018-03-06T07:53:57.564Z,41.37
2018-03-06T07:56:24.488Z,38.97
2018-03-06T07:58:52.181Z,43.42
2018-03-06T08:01:19.127Z,37.80
2018-03-06T08:03:46.981Z,40.67
2018-03-06T08:06:13.892Z,38.60
2018-03-06T08:08:40.822Z,39.90
2018-03-06T08:11:07.745Z,38.78
2018-03-06T08:13:34.660Z,41.35
2018-03-06T08:16:01.585Z,39.00
2018-03-06T08:18:29.257Z,39.53
2018-03-06T08:20:56.957Z,37.53
2018-03-06T08:23:24.877Z,39.25
2018-03-06T08:25:52.566Z,40.80
2018-03-06T08:28:19.526Z,41.17
2018-03-06T08:30:46.449Z,38.92
2018-03-06T08:33:13.360Z,41.20
2018-03-06T08:35:40.288Z,40.72
2018-03-06T08:38:08.178Z,43.47
2018-03-06T08:40:35.881Z,40.90
2018-03-06T08:43:02.815Z,42.65
2018-03-06T08:45:29.725Z,44.42
2018-03-06T08:47:56.653Z,44.25
2018-03-06T08:50:23.572Z,43.70
2018-03-06T08:52:50.484Z,41.47
2018-03-06T08:55:17.412Z,42.95
2018-03-06T08:57:45.086Z,43.33
2018-03-06T09:00:12.009Z,41.60
2018-03-06T09:02:38.932Z,42.50
2018-03-06T09:05:05.863Z,43.97
2018-03-06T09:07:32.781Z,45.88
2018-03-06T09:09:59.726Z,46.28
2018-03-06T09:12:26.637Z,43.90
2018-03-06T09:14:54.336Z,45.95
2018-03-06T09:17:21.259Z,45.33
2018-03-06T09:19:48.204Z,45.53
2018-03-06T09:22:15.116Z,46.78
2018-03-06T09:24:42.040Z,47.10
2018-03-06T09:27:08.956Z,46.42
2018-03-06T09:29:35.929Z,44.78
2018-03-06T09:32:02.844Z,46.60
2018-03-06T09:34:29.778Z,44.08
2018-03-06T09:36:57.680Z,48.58
2018-03-06T09:39:24.574Z,44.28
2018-03-06T09:41:52.428Z,42.67
2018-03-06T09:44:20.120Z,47.10
2018-03-06T09:46:47.032Z,45.50
2018-03-06T09:49:14.736Z,46.95
2018-03-06T09:51:41.658Z,41.35
2018-03-06T09:54:08.595Z,46.60
2018-03-06T09:56:36.272Z,46.83
2018-03-06T09:59:03.205Z,46.50
2018-03-06T10:01:30.130Z,46.85
2018-03-06T10:03:57.844Z,47.53
2018-03-06T10:06:24.770Z,47.25
2018-03-06T10:08:51.710Z,48.38
2018-03-06T10:11:19.551Z,45.00
2018-03-06T10:13:47.228Z,46.53
2018-03-06T10:16:14.154Z,45.53
2018-03-06T10:18:41.832Z,48.78
2018-03-06T10:21:08.771Z,48.50
2018-03-06T10:23:35.696Z,47.45
2018-03-06T10:26:02.639Z,47.08
2018-03-06T10:28:30.456Z,46.60
2018-03-06T10:30:58.411Z,45.43
2018-03-06T10:33:25.334Z,46.53
2018-03-06T10:35:53.046Z,46.55
2018-03-06T10:38:20.865Z,47.45
2018-03-06T10:40:48.573Z,46.63
2018-03-06T10:43:15.487Z,49.20
2018-03-06T10:45:42.430Z,48.80
2018-03-06T10:48:09.353Z,42.53
2018-03-06T10:50:36.304Z,48.47
2018-03-06T10:53:04.188Z,45.33
2018-03-06T10:55:32.057Z,45.87
2018-03-06T10:57:58.979Z,48.85
2018-03-06T11:00:26.681Z,46.05
2018-03-06T11:02:53.608Z,45.95
2018-03-06T11:05:20.533Z,48.87
2018-03-06T11:07:49.239Z,46.00
2018-03-06T11:10:16.160Z,50.70
2018-03-06T11:12:43.876Z,48.33
2018-03-06T11:15:10.793Z,47.03
2018-03-06T11:17:37.738Z,48.00
2018-03-06T11:20:05.584Z,47.17
2018-03-06T11:22:34.288Z,49.38
2018-03-06T11:25:01.217Z,50.38
2018-03-06T11:27:29.981Z,49.72
2018-03-06T11:29:57.673Z,50.70
2018-03-06T11:32:25.365Z,53.47
2018-03-06T11:34:52.278Z,51.37
2018-03-06T11:37:19.212Z,53.05
2018-03-06T11:39:46.901Z,55.30
2018-03-06T11:42:14.724Z,52.67
2018-03-06T11:44:43.145Z,52.77
2018-03-06T11:47:11.013Z,48.37
2018-03-06T11:49:37.920Z,46.73
2018-03-06T11:52:06.645Z,49.77
2018-03-06T11:54:33.573Z,49.20
2018-03-06T11:57:00.518Z,50.00
2018-03-06T11:59:27.460Z,48.00
2018-03-06T12:01:54.411Z,53.17
2018-03-06T12:04:21.342Z,50.27
2018-03-06T12:06:48.338Z,54.47
2018-03-06T12:09:19.743Z,48.47
2018-03-06T12:11:47.445Z,48.97
2018-03-06T12:14:14.393Z,46.80
2018-03-06T12:16:43.245Z,48.07
2018-03-06T12:19:10.169Z,46.00
2018-03-06T12:21:38.875Z,48.30
2018-03-06T12:24:05.784Z,49.80
2018-03-06T12:26:32.716Z,52.50
2018-03-06T12:29:00.620Z,44.73
2018-03-06T12:31:27.560Z,45.10
2018-03-06T12:33:56.260Z,45.57
2018-03-06T12:36:24.131Z,45.63
2018-03-06T12:38:51.060Z,47.97
2018-03-06T12:41:18.756Z,51.17
2018-03-06T12:43:50.485Z,48.37
2018-03-06T12:46:18.352Z,47.20
2018-03-06T12:48:46.025Z,47.17
2018-03-06T12:51:12.995Z,51.20
2018-03-06T12:53:39.981Z,49.43
2018-03-06T12:56:06.914Z,48.40
2018-03-06T12:58:33.835Z,46.10
2018-03-06T13:01:00.770Z,47.33
2018-03-06T13:03:27.695Z,45.40
2018-03-06T13:05:54.623Z,45.97
2018-03-06T13:08:22.301Z,49.27
2018-03-06T13:10:49.235Z,47.87
2018-03-06T13:13:16.147Z,48.90
2018-03-06T13:15:43.083Z,49.13
2018-03-06T13:18:10.027Z,48.23
2018-03-06T13:20:36.952Z,47.67
2018-03-06T13:23:03.860Z,49.57
2018-03-06T13:25:30.784Z,48.53
2018-03-06T13:27:58.466Z,48.07
2018-03-06T13:30:25.404Z,49.17
2018-03-06T13:32:53.103Z,47.00
2018-03-06T13:35:20.036Z,48.03
2018-03-06T13:37:46.953Z,46.47
2018-03-06T13:40:13.897Z,49.60
2018-03-06T13:42:41.773Z,51.10
2018-03-06T13:45:08.689Z,48.10
2018-03-06T13:47:35.658Z,48.23
2018-03-06T13:50:02.576Z,47.40
2018-03-06T13:52:29.530Z,48.67
2018-03-06T13:54:57.220Z,50.43
2018-03-06T13:57:24.157Z,48.20
2018-03-06T13:59:51.120Z,48.07
2018-03-06T14:02:18.073Z,46.80
2018-03-06T14:04:45.025Z,51.97
2018-03-06T14:07:11.956Z,51.03
2018-03-06T14:09:38.901Z,49.50
2018-03-06T14:12:05.827Z,50.80
2018-03-06T14:14:32.758Z,51.03
2018-03-06T14:17:00.484Z,51.57
2018-03-06T14:19:28.410Z,52.50
2018-03-06T14:21:55.364Z,51.40
2018-03-06T14:24:22.315Z,51.77
2018-03-06T14:26:49.246Z,50.80
2018-03-06T14:29:17.105Z,50.60
2018-03-06T14:31:44.057Z,52.77
2018-03-06T14:34:12.928Z,50.73
2018-03-06T14:36:40.706Z,50.67
2018-03-06T14:39:08.532Z,47.70
2018-03-06T14:41:35.473Z,50.03
2018-03-06T14:44:02.398Z,49.40
2018-03-06T14:46:29.360Z,50.53
2018-03-06T14:48:56.382Z,50.33
2018-03-06T14:51:23.409Z,49.33
2018-03-06T14:53:50.264Z,48.87
2018-03-06T14:56:17.179Z,52.27
2018-03-06T14:58:44.124Z,51.20
2018-03-06T15:01:11.976Z,52.40
2018-03-06T15:03:38.920Z,53.43
2018-03-06T15:06:06.628Z,53.63
2018-03-06T15:08:35.533Z,57.73
2018-03-06T15:11:04.474Z,56.63
2018-03-06T15:13:31.432Z,55.07
2018-03-06T15:15:58.358Z,54.40
2018-03-06T15:18:26.063Z,56.33
2018-03-06T15:20:54.905Z,55.63
2018-03-06T15:23:22.601Z,54.10
2018-03-06T15:25:49.583Z,55.03
2018-03-06T15:28:16.506Z,53.83
2018-03-06T15:30:43.477Z,55.87
2018-03-06T15:33:10.416Z,55.13
2018-03-06T15:35:39.356Z,54.27
2018-03-06T15:38:11.031Z,54.07
2018-03-06T15:40:37.971Z,52.87
2018-03-06T15:43:05.943Z,54.43
2018-03-06T15:45:32.876Z,53.70
2018-03-06T15:48:00.726Z,52.42
2018-03-06T15:50:27.667Z,56.67
2018-03-06T15:52:54.589Z,53.58
2018-03-06T15:55:22.460Z,59.17
2018-03-06T15:57:50.360Z,56.67
2018-03-06T16:00:17.304Z,53.40
2018-03-06T16:02:44.225Z,59.20
2018-03-06T16:05:12.938Z,56.37
2018-03-06T16:07:39.864Z,63.93
2018-03-06T16:10:08.778Z,60.50
2018-03-06T16:12:35.700Z,57.30
2018-03-06T16:15:03.417Z,58.67
2018-03-06T16:17:30.368Z,57.72
2018-03-06T16:19:57.281Z,64.10
2018-03-06T16:22:24.212Z,60.65
2018-03-06T16:24:53.113Z,62.83
2018-03-06T16:27:20.073Z,67.12
2018-03-06T16:29:48.036Z,63.97
2018-03-06T16:32:14.949Z,67.60
2018-03-06T16:34:41.910Z,66.97
2018-03-06T16:37:08.814Z,73.65
2018-03-06T16:39:36.710Z,69.80
2018-03-06T16:42:03.633Z,69.78
2018-03-06T16:44:31.352Z,75.35
2018-03-06T16:46:58.269Z,71.78
2018-03-06T16:49:25.259Z,70.35
2018-03-06T16:51:52.137Z,69.25
2018-03-06T16:54:19.833Z,68.43
2018-03-06T16:56:46.786Z,72.00
2018-03-06T16:59:13.708Z,76.03
2018-03-06T17:10:17.252Z,63.60
2018-03-06T17:12:44.004Z,60.27
2018-03-06T17:15:10.797Z,59.63
2018-03-06T17:20:42.516Z,60.40
2018-03-06T17:23:09.435Z,60.17
2018-03-06T17:29:03.439Z,76.60
2018-03-06T17:31:30.237Z,77.97
2018-03-06T17:33:57.118Z,79.50
2018-03-06T17:36:23.959Z,77.07
2018-03-06T17:38:50.812Z,76.27
2018-03-06T17:41:18.600Z,75.70
2018-03-06T17:43:47.476Z,75.30
2018-03-06T17:46:15.153Z,73.80
2018-03-06T17:48:41.969Z,80.85
2018-03-06T17:51:08.786Z,80.65
2018-03-06T17:53:37.540Z,74.80
2018-03-06T17:56:05.001Z,79.00
2018-03-06T17:58:32.577Z,77.62
2018-03-06T18:01:01.965Z,74.03
2018-03-06T18:03:29.426Z,76.35
2018-03-06T18:05:56.906Z,76.75
2018-03-06T18:08:25.287Z,75.87
2018-03-06T18:10:52.769Z,88.80
2018-03-06T18:13:20.317Z,84.22
2018-03-06T18:15:47.791Z,79.37
2018-03-06T18:18:15.265Z,81.55
2018-03-06T18:20:42.767Z,83.93
2018-03-06T18:23:10.237Z,82.12
2018-03-06T18:27:50.570Z,84.95
2018-03-06T18:30:18.068Z,85.47
2018-03-06T18:32:45.524Z,88.15
2018-03-06T18:35:14.367Z,89.05
2018-03-06T18:37:41.845Z,86.30
2018-03-06T18:40:11.274Z,89.20
2018-03-06T18:42:38.777Z,85.57
2018-03-06T18:45:06.266Z,82.80
2018-03-06T18:47:33.742Z,90.65
2018-03-06T18:50:04.128Z,78.15
2018-03-06T18:52:31.733Z,87.78
2018-03-06T18:54:59.209Z,82.68
2018-03-06T18:57:26.662Z,87.25
2018-03-06T19:03:07.916Z,83.55
2018-03-06T19:05:47.396Z,88.45
2018-03-06T19:08:18.685Z,83.07
2018-03-06T19:10:46.190Z,99.62
2018-03-06T19:13:13.674Z,97.32
2018-03-06T19:15:42.080Z,91.63
2018-03-06T19:18:09.563Z,84.30
2018-03-06T19:20:38.042Z,90.40
2018-03-06T19:23:05.521Z,85.45
2018-03-06T19:25:32.985Z,86.60
2018-03-06T19:28:01.441Z,84.80
2018-03-06T19:30:29.807Z,85.70
2018-03-06T19:32:57.285Z,85.78
2018-03-06T19:35:24.814Z,84.65
2018-03-06T19:37:52.305Z,86.57
2018-03-06T19:40:19.769Z,86.72
2018-03-06T19:42:47.284Z,85.82
2018-03-06T19:45:14.754Z,83.18
2018-03-06T19:47:42.221Z,82.62
2018-03-06T19:50:09.706Z,79.20
2018-03-06T19:52:37.256Z,82.72
2018-03-06T19:55:04.726Z,89.03
2018-03-06T19:57:32.213Z,84.87
2018-03-06T19:59:59.670Z,80.97
2018-03-06T20:02:27.125Z,83.50
2018-03-06T20:04:54.645Z,84.68
2018-03-06T20:07:22.106Z,82.72
2018-03-06T20:09:49.583Z,80.12
2018-03-06T20:12:17.040Z,83.03
2018-03-06T20:17:40.866Z,86.22
2018-03-06T20:20:08.520Z,85.20
2018-03-06T20:22:36.006Z,86.00
2018-03-06T20:25:08.959Z,84.25
2018-03-06T20:27:36.450Z,91.43
2018-03-06T20:30:03.989Z,87.82
2018-03-06T20:32:37.076Z,82.32
2018-03-06T20:35:04.565Z,84.93
2018-03-06T20:37:32.029Z,84.32
2018-03-06T20:40:05.230Z,89.47
2018-03-06T20:42:32.727Z,86.18
2018-03-06T20:45:00.185Z,86.82
2018-03-06T20:47:27.676Z,84.95
2018-03-06T20:49:55.154Z,83.75
2018-03-06T20:52:22.606Z,83.18
2018-03-06T20:54:55.669Z,83.95
2018-03-06T20:57:23.150Z,83.93
2018-03-06T20:59:50.605Z,83.75
2018-03-06T21:02:19.050Z,90.55
2018-03-06T21:04:46.553Z,90.28
2018-03-06T21:07:14.025Z,85.15
2018-03-06T21:09:41.569Z,87.70
2018-03-06T21:12:10.944Z,86.75
2018-03-06T21:14:38.392Z,87.10
2018-03-06T21:17:05.862Z,89.28
2018-03-06T21:19:33.314Z,87.97
2018-03-06T21:22:00.776Z,85.30
2018-03-06T21:24:28.220Z,86.90
2018-03-06T21:26:55.686Z,87.37
2018-03-06T21:29:23.137Z,87.47
2018-03-06T21:31:50.658Z,88.10
2018-03-06T21:34:18.184Z,86.32
2018-03-06T21:36:46.625Z,89.05
2018-03-06T21:39:14.113Z,87.60
2018-03-06T21:41:44.489Z,88.68
2018-03-06T21:44:11.962Z,90.90
2018-03-06T21:46:39.438Z,85.78
2018-03-06T21:49:07.904Z,90.82
2018-03-06T21:51:35.366Z,88.97
2018-03-06T21:54:02.817Z,89.55
2018-03-06T21:56:30.336Z,91.97
2018-03-06T21:58:57.794Z,89.78
2018-03-06T22:01:25.278Z,87.93
2018-03-06T22:03:52.733Z,88.72
2018-03-06T22:06:20.203Z,86.65
2018-03-06T22:08:47.682Z,89.40
2018-03-06T22:11:15.135Z,88.30
2018-03-06T22:13:42.617Z,89.90
2018-03-06T22:16:10.091Z,86.80
2018-03-06T22:18:39.545Z,91.70
2018-03-06T22:21:07.017Z,94.10
2018-03-06T22:23:34.474Z,89.57
2018-03-06T22:26:01.940Z,90.93
2018-03-06T22:28:29.897Z,90.82
2018-03-06T22:30:57.462Z,92.62
2018-03-06T22:33:24.913Z,95.00
2018-03-06T22:35:55.309Z,87.88
2018-03-06T22:38:25.579Z,89.93
2018-03-06T22:40:53.013Z,92.62
2018-03-06T22:43:20.469Z,92.22
2018-03-06T22:45:48.040Z,89.18
2018-03-06T22:48:15.488Z,91.95
2018-03-06T22:50:42.955Z,90.15
2018-03-06T22:53:10.405Z,93.05
2018-03-06T22:55:37.964Z,95.62
2018-03-06T22:58:05.470Z,93.50
2018-03-06T23:00:32.909Z,88.60
2018-03-06T23:03:00.361Z,87.15
2018-03-06T23:05:27.853Z,92.00
2018-03-06T23:07:55.323Z,89.45
2018-03-06T23:10:22.789Z,90.57
2018-03-06T23:12:50.236Z,92.68
2018-03-06T23:15:17.705Z,91.57
2018-03-06T23:17:45.158Z,90.93
2018-03-06T23:20:12.631Z,90.62
2018-03-06T23:22:40.086Z,89.70
2018-03-06T23:25:07.555Z,89.20
2018-03-06T23:27:35.008Z,90.50
2018-03-06T23:30:02.518Z,93.05
2018-03-06T23:32:30.017Z,91.87
2018-03-06T23:34:57.465Z,91.68
2018-03-06T23:37:24.945Z,85.68
2018-03-06T23:39:52.401Z,92.12
2018-03-06T23:42:19.954Z,91.95
2018-03-06T23:44:47.410Z,90.12
2018-03-06T23:47:14.961Z,88.53
2018-03-06T23:49:42.408Z,94.45
2018-03-06T23:52:09.882Z,91.95
2018-03-06T23:54:37.349Z,85.10
2018-03-06T23:57:04.801Z,86.87
2018-03-06T23:59:32.357Z,89.07
