createdAt,value
2023-04-03T00:00:57.994Z,99005.95
2023-04-03T00:03:46.040Z,99004.81
2023-04-03T00:06:15.576Z,99004.31
2023-04-03T00:08:52.674Z,99003.33
2023-04-03T00:11:21.101Z,98999.99
2023-04-03T00:13:47.962Z,99008.36
2023-04-03T00:16:20.882Z,99004.41
2023-04-03T00:18:49.289Z,99007.47
2023-04-03T00:21:16.048Z,99010.95
2023-04-03T00:23:42.732Z,99014.95
2023-04-03T00:26:10.304Z,99019.08
2023-04-03T00:28:38.592Z,99016.73
2023-04-03T00:31:06.136Z,99016.10
2023-04-03T00:33:33.441Z,99006.42
2023-04-03T00:36:10.816Z,99013.77
2023-04-03T00:38:38.519Z,99011.20
2023-04-03T00:41:05.979Z,99011.30
2023-04-03T00:43:32.996Z,99007.27
2023-04-03T00:46:00.188Z,99005.30
2023-04-03T00:48:46.445Z,99002.52
2023-04-03T00:51:15.837Z,99002.92
2023-04-03T00:53:57.721Z,99003.09
2023-04-03T00:56:25.649Z,99002.52
2023-04-03T00:59:13.591Z,99002.39
2023-04-03T01:01:41.014Z,99004.08
2023-04-03T01:04:33.874Z,99002.79
2023-04-03T01:07:04.530Z,99004.02
2023-04-03T01:09:31.725Z,99002.36
2023-04-03T01:12:24.379Z,99006.56
2023-04-03T01:14:55.136Z,98998.52
2023-04-03T01:17:36.242Z,99001.63
2023-04-03T01:20:03.369Z,99000.41
2023-04-03T01:22:35.916Z,98996.38
2023-04-03T01:25:02.819Z,99000.73
2023-04-03T01:27:30.340Z,98999.81
2023-04-03T01:29:56.923Z,99000.67
2023-04-03T01:32:25.572Z,99003.77
2023-04-03T01:34:52.468Z,98999.70
2023-04-03T01:37:19.405Z,99003.45
2023-04-03T01:39:46.276Z,99004.17
2023-04-03T01:42:12.939Z,99002.45
2023-04-03T01:44:42.219Z,99002.48
2023-04-03T01:47:09.317Z,99002.16
2023-04-03T01:49:36.288Z,99004.15
2023-04-03T01:52:02.931Z,99005.63
2023-04-03T01:54:30.148Z,99003.43
2023-04-03T01:56:57.200Z,98999.77
2023-04-03T01:59:24.173Z,99002.05
2023-04-03T02:01:51.105Z,99001.15
2023-04-03T02:04:18.272Z,99000.23
2023-04-03T02:06:45.075Z,99000.08
2023-04-03T02:09:12.407Z,98997.23
2023-04-03T02:11:39.509Z,99001.65
2023-04-03T02:14:07.343Z,99002.08
2023-04-03T02:16:41.376Z,99004.02
2023-04-03T02:19:08.191Z,99003.20
2023-04-03T02:21:35.223Z,99002.92
2023-04-03T02:24:01.794Z,99006.39
2023-04-03T02:26:28.960Z,99006.04
2023-04-03T02:28:57.062Z,99008.73
2023-04-03T02:31:24.462Z,99008.20
2023-04-03T02:33:51.660Z,99004.07
2023-04-03T02:36:19.035Z,99007.29
2023-04-03T02:38:50.344Z,99006.27
2023-04-03T02:41:17.145Z,99010.05
2023-04-03T02:43:43.851Z,99010.38
2023-04-03T02:46:10.789Z,99007.68
2023-04-03T02:48:39.002Z,99009.37
2023-04-03T02:51:05.757Z,99006.53
2023-04-03T02:53:33.069Z,99009.84
2023-04-03T02:56:07.203Z,99008.28
2023-04-03T02:58:34.364Z,99008.33
2023-04-03T03:01:05.148Z,99009.96
2023-04-03T03:03:32.769Z,99009.09
2023-04-03T03:06:10.988Z,99012.34
2023-04-03T03:08:38.169Z,99010.86
2023-04-03T03:11:05.842Z,99015.88
2023-04-03T03:13:33.524Z,99018.42
2023-04-03T03:16:00.998Z,99015.85
2023-04-03T03:18:28.300Z,99015.06
2023-04-03T03:20:59.480Z,99014.33
2023-04-03T03:23:27.088Z,99016.33
2023-04-03T03:25:57.855Z,99013.61
2023-04-03T03:28:25.436Z,99013.83
2023-04-03T03:30:52.666Z,99012.95
2023-04-03T03:33:20.136Z,99015.75
2023-04-03T03:35:46.889Z,99014.42
2023-04-03T03:38:13.818Z,99014.05
2023-04-03T03:40:40.843Z,99013.13
2023-04-03T03:43:07.717Z,99013.46
2023-04-03T03:45:36.563Z,99017.21
2023-04-03T03:48:04.155Z,99016.55
2023-04-03T03:50:32.731Z,99017.30
2023-04-03T03:55:43.237Z,99015.44
2023-04-03T03:58:11.917Z,99020.52
2023-04-03T04:00:40.434Z,99018.31
2023-04-03T04:03:09.772Z,99021.25
2023-04-03T04:05:39.389Z,99020.49
2023-04-03T04:08:15.029Z,99023.63
2023-04-03T04:10:45.738Z,99024.33
2023-04-03T04:13:15.549Z,99025.52
2023-04-03T04:15:44.404Z,99029.38
2023-04-03T04:18:13.174Z,99031.79
2023-04-03T04:20:42.573Z,99028.29
2023-04-03T04:23:13.842Z,99029.91
2023-04-03T04:25:42.277Z,99034.56
2023-04-03T04:28:11.230Z,99041.27
2023-04-03T04:30:40.379Z,99039.81
2023-04-03T04:33:09.480Z,99036.78
2023-04-03T04:35:39.655Z,99038.63
2023-04-03T04:38:09.831Z,99038.44
2023-04-03T04:40:38.886Z,99038.01
2023-04-03T04:43:07.212Z,99043.88
2023-04-03T04:45:37.121Z,99040.19
2023-04-03T04:48:05.807Z,99041.00
2023-04-03T04:50:36.516Z,99039.22
2023-04-03T04:53:05.522Z,99037.79
2023-04-03T04:55:33.549Z,99039.12
2023-04-03T04:58:02.853Z,99041.92
2023-04-03T05:00:33.520Z,99040.86
2023-04-03T05:03:02.672Z,99038.85
2023-04-03T05:05:32.289Z,99044.79
2023-04-03T05:08:00.697Z,99042.94
2023-04-03T05:10:29.777Z,99045.77
2023-04-03T05:12:58.882Z,99047.40
2023-04-03T05:15:28.030Z,99046.23
2023-04-03T05:17:57.774Z,99049.77
2023-04-03T05:20:26.413Z,99050.55
2023-04-03T05:22:54.403Z,99050.59
2023-04-03T05:25:23.128Z,99049.63
2023-04-03T05:27:51.547Z,99052.30
2023-04-03T05:30:20.112Z,99049.52
2023-04-03T05:32:49.297Z,99054.70
2023-04-03T05:35:24.574Z,99054.78
2023-04-03T05:37:54.080Z,99054.51
2023-04-03T05:40:22.788Z,99058.14
2023-04-03T05:42:54.569Z,99062.77
2023-04-03T05:45:23.262Z,99062.09
2023-04-03T05:47:51.918Z,99059.79
2023-04-03T05:50:20.318Z,99060.55
2023-04-03T05:52:52.210Z,99062.20
2023-04-03T05:55:21.070Z,99064.32
2023-04-03T05:57:49.514Z,99066.17
2023-04-03T06:00:18.569Z,99068.52
2023-04-03T06:02:51.551Z,99072.22
2023-04-03T06:05:23.720Z,99072.18
2023-04-03T06:07:51.938Z,99073.23
2023-04-03T06:10:21.405Z,99072.33
2023-04-03T06:12:51.408Z,99079.41
2023-04-03T06:15:19.345Z,99073.71
2023-04-03T06:17:50.048Z,99079.40
2023-04-03T06:20:18.619Z,99079.39
2023-04-03T06:22:47.133Z,99082.09
2023-04-03T06:25:18.588Z,99087.63
2023-04-03T06:27:46.659Z,99092.02
2023-04-03T06:30:14.971Z,99090.90
2023-04-03T06:32:44.200Z,99092.59
2023-04-03T06:35:13.125Z,99094.92
2023-04-03T06:37:41.673Z,99093.70
2023-04-03T06:40:16.749Z,99099.39
2023-04-03T06:42:45.680Z,99102.39
2023-04-03T06:45:15.118Z,99100.20
2023-04-03T06:47:46.529Z,99104.11
2023-04-03T06:50:15.759Z,99106.08
2023-04-03T06:52:45.945Z,99102.84
2023-04-03T06:55:13.960Z,99102.08
2023-04-03T06:57:42.348Z,99106.41
2023-04-03T07:00:12.036Z,99104.46
2023-04-03T07:02:41.162Z,99104.95
2023-04-03T07:05:10.106Z,99110.10
2023-04-03T07:07:38.920Z,99107.56
2023-04-03T07:10:07.694Z,99116.19
2023-04-03T07:12:36.922Z,99115.87
2023-04-03T07:15:06.880Z,99113.66
2023-04-03T07:17:35.337Z,99117.26
2023-04-03T07:20:05.034Z,99117.15
2023-04-03T07:22:37.223Z,99120.16
2023-04-03T07:25:08.007Z,99120.02
2023-04-03T07:27:36.373Z,99118.28
2023-04-03T07:30:05.179Z,99119.29
2023-04-03T07:32:36.371Z,99117.80
2023-04-03T07:35:05.105Z,99124.15
2023-04-03T07:37:33.706Z,99122.17
2023-04-03T07:40:04.686Z,99123.42
2023-04-03T07:42:33.324Z,99124.77
2023-04-03T07:45:02.780Z,99124.88
2023-04-03T07:47:32.755Z,99128.90
2023-04-03T07:50:01.410Z,99125.36
2023-04-03T07:52:31.976Z,99127.31
2023-04-03T07:55:00.708Z,99130.35
2023-04-03T07:57:29.241Z,99132.09
2023-04-03T07:59:57.828Z,99132.98
2023-04-03T08:02:26.338Z,99132.88
2023-04-03T08:04:54.719Z,99132.82
2023-04-03T08:07:23.129Z,99135.97
2023-04-03T08:09:52.690Z,99135.73
2023-04-03T08:12:20.889Z,99136.02
2023-04-03T08:14:49.323Z,99140.64
2023-04-03T08:17:19.447Z,99139.85
2023-04-03T08:19:47.654Z,99145.06
2023-04-03T08:22:17.152Z,99146.02
2023-04-03T08:24:58.474Z,99148.06
2023-04-03T08:27:28.314Z,99149.91
2023-04-03T08:29:58.154Z,99149.83
2023-04-03T08:32:26.818Z,99150.00
2023-04-03T08:34:55.481Z,99152.73
2023-04-03T08:37:27.558Z,99152.52
2023-04-03T08:39:55.981Z,99153.90
2023-04-03T08:42:41.595Z,99155.89
2023-04-03T08:45:17.049Z,99161.04
2023-04-03T08:47:53.407Z,99158.64
2023-04-03T08:50:29.552Z,99161.42
2023-04-03T08:52:58.797Z,99163.20
2023-04-03T08:55:46.821Z,99163.70
2023-04-03T08:58:19.599Z,99163.52
2023-04-03T09:00:48.291Z,99165.00
2023-04-03T09:03:18.565Z,99162.91
2023-04-03T09:06:06.585Z,99166.57
2023-04-03T09:09:05.930Z,99165.31
2023-04-03T09:11:50.472Z,99167.92
2023-04-03T09:14:56.470Z,99170.00
2023-04-03T09:17:52.673Z,99165.20
2023-04-03T09:20:46.224Z,99165.99
2023-04-03T09:23:34.219Z,99166.29
2023-04-03T09:26:06.246Z,99172.07
2023-04-03T09:28:43.031Z,99174.06
2023-04-03T09:31:23.675Z,99171.13
2023-04-03T09:33:55.789Z,99172.02
2023-04-03T09:36:42.334Z,99173.76
2023-04-03T09:39:14.449Z,99174.52
2023-04-03T09:41:43.926Z,99178.01
2023-04-03T09:44:22.404Z,99178.05
2023-04-03T09:46:50.540Z,99182.58
2023-04-03T09:49:18.907Z,99181.66
2023-04-03T09:51:47.008Z,99182.31
2023-04-03T09:54:38.569Z,99184.52
2023-04-03T09:57:09.516Z,99183.02
2023-04-03T09:59:42.450Z,99186.46
2023-04-03T10:02:13.667Z,99186.83
2023-04-03T10:04:42.499Z,99188.66
2023-04-03T10:07:30.665Z,99189.41
2023-04-03T10:10:04.701Z,99188.95
2023-04-03T10:12:33.253Z,99192.09
2023-04-03T10:15:02.213Z,99189.67
2023-04-03T10:17:52.963Z,99192.73
2023-04-03T10:20:24.468Z,99189.73
2023-04-03T10:23:18.861Z,99192.81
2023-04-03T10:25:56.478Z,99201.69
2023-04-03T10:28:46.766Z,99200.45
2023-04-03T10:31:40.487Z,99210.33
2023-04-03T10:34:58.611Z,99213.74
2023-04-03T10:38:12.105Z,99219.39
2023-04-03T10:41:02.142Z,99220.58
2023-04-03T10:43:35.463Z,99221.20
2023-04-03T10:46:10.960Z,99223.19
2023-04-03T10:48:48.678Z,99223.02
2023-04-03T10:51:38.497Z,99224.91
2023-04-03T10:54:10.362Z,99224.17
2023-04-03T10:57:11.904Z,99224.19
2023-04-03T10:59:48.423Z,99223.05
2023-04-03T11:02:42.126Z,99225.66
2023-04-03T11:05:20.582Z,99227.80
2023-04-03T11:07:51.944Z,99229.04
2023-04-03T11:10:27.294Z,99231.10
2023-04-03T11:13:03.101Z,99231.38
2023-04-03T11:15:32.175Z,99229.55
2023-04-03T11:18:09.794Z,99228.11
2023-04-03T11:20:49.045Z,99227.49
2023-04-03T11:23:23.283Z,99229.62
2023-04-03T11:25:53.627Z,99231.02
2023-04-03T11:28:21.748Z,99231.25
2023-04-03T11:31:19.119Z,99230.52
2023-04-03T11:34:04.734Z,99232.17
2023-04-03T11:36:44.413Z,99232.08
2023-04-03T11:39:24.154Z,99238.21
2023-04-03T11:42:00.283Z,99241.11
2023-04-03T11:44:39.907Z,99242.44
2023-04-03T11:47:52.585Z,99245.11
2023-04-03T11:50:43.545Z,99249.68
2023-04-03T11:53:15.059Z,99252.97
2023-04-03T11:55:44.295Z,99259.09
2023-04-03T11:58:18.280Z,99264.23
2023-04-03T12:00:52.515Z,99264.48
2023-04-03T12:03:31.006Z,99266.05
2023-04-03T12:06:15.073Z,99268.48
2023-04-03T12:08:48.023Z,99270.46
2023-04-03T12:11:33.786Z,99276.29
2023-04-03T12:14:05.659Z,99278.12
2023-04-03T12:16:35.115Z,99280.74
2023-04-03T12:22:17.616Z,99291.89
2023-04-03T12:24:47.989Z,99289.67
2023-04-03T12:27:20.152Z,99295.04
2023-04-03T12:30:07.927Z,99300.81
2023-04-03T12:33:12.519Z,99297.33
2023-04-03T12:35:56.829Z,99300.90
2023-04-03T12:38:54.602Z,99306.18
2023-04-03T12:41:47.623Z,99310.98
2023-04-03T12:44:34.243Z,99308.65
2023-04-03T12:47:03.782Z,99308.56
2023-04-03T12:49:43.929Z,99312.55
2023-04-03T12:52:29.284Z,99312.67
2023-04-03T12:54:59.531Z,99313.34
2023-04-03T12:57:33.753Z,99318.75
2023-04-03T13:00:08.606Z,99325.10
2023-04-03T13:02:45.699Z,99331.80
2023-04-03T13:05:22.001Z,99336.73
2023-04-03T13:08:14.152Z,99339.65
2023-04-03T13:10:59.443Z,99338.41
2023-04-03T13:13:32.895Z,99342.00
2023-04-03T13:16:01.547Z,99340.98
2023-04-03T13:18:38.909Z,99348.84
2023-04-03T13:21:19.257Z,99353.33
2023-04-03T13:23:51.601Z,99354.94
2023-04-03T13:26:30.091Z,99360.48
2023-04-03T13:29:04.818Z,99360.16
2023-04-03T13:31:45.116Z,99362.23
2023-04-03T13:34:21.433Z,99368.31
2023-04-03T13:37:00.200Z,99370.58
2023-04-03T13:39:34.085Z,99373.36
2023-04-03T13:42:16.982Z,99377.77
2023-04-03T13:44:52.182Z,99380.48
2023-04-03T13:47:26.941Z,99385.59
2023-04-03T13:50:16.404Z,99391.11
2023-04-03T13:52:52.933Z,99390.14
2023-04-03T13:55:35.690Z,99394.27
2023-04-03T13:58:18.307Z,99395.67
2023-04-03T14:00:54.529Z,99399.37
2023-04-03T14:03:29.314Z,99406.49
2023-04-03T14:06:03.104Z,99410.52
2023-04-03T14:08:42.966Z,99415.95
2023-04-03T14:11:28.102Z,99421.67
2023-04-03T14:13:57.469Z,99425.19
2023-04-03T14:16:29.201Z,99428.96
2023-04-03T14:18:59.400Z,99433.16
2023-04-03T14:21:28.676Z,99435.98
2023-04-03T14:24:01.360Z,99441.31
2023-04-03T14:26:32.053Z,99448.01
2023-04-03T14:29:04.734Z,99447.87
2023-04-03T14:31:37.169Z,99451.31
2023-04-03T14:34:06.040Z,99454.19
2023-04-03T14:36:35.214Z,99453.22
2023-04-03T14:39:06.077Z,99457.18
2023-04-03T14:41:35.014Z,99461.83
2023-04-03T14:44:04.853Z,99467.19
2023-04-03T14:46:54.490Z,99468.46
2023-04-03T14:49:32.214Z,99470.91
2023-04-03T14:52:08.868Z,99471.54
2023-04-03T14:54:40.345Z,99472.34
2023-04-03T14:57:10.180Z,99473.15
2023-04-03T15:02:38.793Z,99476.34
2023-04-03T15:05:09.736Z,99475.73
2023-04-03T15:07:50.252Z,99482.42
2023-04-03T15:10:20.014Z,99487.81
2023-04-03T15:12:57.202Z,99493.64
2023-04-03T15:15:29.754Z,99500.77
2023-04-03T15:18:00.896Z,99504.39
2023-04-03T15:20:31.661Z,99506.98
2023-04-03T15:23:09.782Z,99512.25
2023-04-03T15:25:47.740Z,99516.43
2023-04-03T15:28:37.016Z,99520.52
2023-04-03T15:31:10.514Z,99527.23
2023-04-03T15:33:38.936Z,99531.60
2023-04-03T15:36:16.750Z,99534.73
2023-04-03T15:38:52.085Z,99534.10
2023-04-03T15:41:22.680Z,99531.98
2023-04-03T15:43:51.201Z,99527.92
2023-04-03T15:46:35.653Z,99530.78
2023-04-03T15:49:03.974Z,99532.02
2023-04-03T15:51:45.100Z,99533.21
2023-04-03T15:54:17.702Z,99532.83
2023-04-03T15:56:47.703Z,99534.46
2023-04-03T15:59:25.506Z,99538.04
2023-04-03T16:01:55.540Z,99537.61
2023-04-03T16:04:29.246Z,99540.63
2023-04-03T16:06:59.590Z,99541.52
2023-04-03T16:09:29.218Z,99543.90
2023-04-03T16:13:54.688Z,99544.15
2023-04-03T16:16:28.010Z,99545.73
2023-04-03T16:18:58.733Z,99547.13
2023-04-03T16:21:37.465Z,99549.71
2023-04-03T16:24:11.983Z,99557.75
2023-04-03T16:26:40.676Z,99555.31
2023-04-03T16:29:11.941Z,99564.81
2023-04-03T16:31:43.162Z,99566.35
2023-04-03T16:34:12.486Z,99563.10
2023-04-03T16:36:40.354Z,99571.73
2023-04-03T16:39:10.614Z,99569.63
2023-04-03T16:41:39.020Z,99570.52
2023-04-03T16:44:07.806Z,99572.30
2023-04-03T16:46:39.358Z,99576.27
2023-04-03T16:49:07.811Z,99576.95
2023-04-03T16:51:37.564Z,99580.04
2023-04-03T16:54:04.279Z,99577.95
2023-04-03T16:56:32.378Z,99580.36
2023-04-03T16:58:59.293Z,99581.54
2023-04-03T17:01:27.424Z,99583.24
2023-04-03T17:04:08.497Z,99587.21
2023-04-03T17:06:36.550Z,99594.13
2023-04-03T17:09:03.593Z,99597.13
2023-04-03T17:11:30.713Z,99598.78
2023-04-03T17:13:57.970Z,99603.02
2023-04-03T17:16:25.256Z,99607.16
2023-04-03T17:18:56.735Z,99614.77
2023-04-03T17:21:24.318Z,99615.77
2023-04-03T17:23:54.309Z,99619.48
2023-04-03T17:26:21.568Z,99620.15
2023-04-03T17:28:48.472Z,99624.00
2023-04-03T17:31:15.750Z,99620.46
2023-04-03T17:33:43.156Z,99623.25
2023-04-03T17:36:10.056Z,99625.91
2023-04-03T17:38:38.051Z,99627.07
2023-04-03T17:41:06.785Z,99629.09
2023-04-03T17:43:34.139Z,99631.33
2023-04-03T17:46:03.564Z,99632.23
2023-04-03T17:48:31.909Z,99635.94
2023-04-03T17:50:58.998Z,99637.12
2023-04-03T17:53:27.154Z,99639.96
2023-04-03T17:55:54.185Z,99643.84
2023-04-03T17:58:21.103Z,99646.90
2023-04-03T18:00:48.899Z,99642.65
2023-04-03T18:03:16.923Z,99643.95
2023-04-03T18:05:43.561Z,99648.38
2023-04-03T18:08:10.307Z,99647.40
2023-04-03T18:10:38.718Z,99648.21
2023-04-03T18:13:07.231Z,99648.08
2023-04-03T18:15:37.961Z,99652.06
2023-04-03T18:18:04.993Z,99650.41
2023-04-03T18:20:33.357Z,99652.33
2023-04-03T18:23:00.774Z,99654.67
2023-04-03T18:28:06.939Z,99658.89
2023-04-03T18:30:34.130Z,99660.77
2023-04-03T18:33:03.372Z,99657.02
2023-04-03T18:35:30.937Z,99662.25
2023-04-03T18:38:01.032Z,99663.20
2023-04-03T18:40:28.072Z,99667.20
2023-04-03T18:42:54.754Z,99675.59
2023-04-03T18:45:21.871Z,99677.40
2023-04-03T18:47:48.563Z,99675.55
2023-04-03T18:50:15.962Z,99677.52
2023-04-03T18:52:42.865Z,99676.36
2023-04-03T18:55:13.356Z,99685.31
2023-04-03T18:57:40.362Z,99685.73
2023-04-03T19:00:13.618Z,99684.94
2023-04-03T19:02:42.369Z,99687.18
2023-04-03T19:05:10.819Z,99691.45
2023-04-03T19:07:44.343Z,99696.60
2023-04-03T19:10:19.487Z,99698.33
2023-04-03T19:12:47.531Z,99699.26
2023-04-03T19:15:15.402Z,99704.10
2023-04-03T19:17:42.796Z,99703.20
2023-04-03T19:20:10.255Z,99701.48
2023-04-03T19:22:37.375Z,99703.73
2023-04-03T19:25:05.334Z,99704.63
2023-04-03T19:27:34.038Z,99705.29
2023-04-03T19:30:01.166Z,99706.00
2023-04-03T19:32:33.361Z,99705.00
2023-04-03T19:35:00.889Z,99707.80
2023-04-03T19:37:28.304Z,99708.14
2023-04-03T19:39:55.245Z,99705.54
2023-04-03T19:42:22.994Z,99709.02
2023-04-03T19:44:49.937Z,99705.70
2023-04-03T19:47:18.720Z,99704.59
2023-04-03T19:49:45.466Z,99704.67
2023-04-03T19:52:13.225Z,99697.92
2023-04-03T19:54:40.037Z,99688.15
2023-04-03T19:57:11.743Z,99685.96
2023-04-03T19:59:40.903Z,99681.81
2023-04-03T20:02:11.720Z,99681.98
2023-04-03T20:04:39.312Z,99688.48
2023-04-03T20:07:06.758Z,99692.64
2023-04-03T20:09:34.257Z,99693.33
2023-04-03T20:12:02.827Z,99698.23
2023-04-03T20:14:30.548Z,99694.79
2023-04-03T20:16:57.758Z,99695.56
2023-04-03T20:19:25.619Z,99698.30
2023-04-03T20:21:53.470Z,99701.39
2023-04-03T20:24:21.674Z,99701.41
2023-04-03T20:26:48.757Z,99705.86
2023-04-03T20:29:16.230Z,99706.70
2023-04-03T20:31:43.533Z,99708.89
2023-04-03T20:34:11.318Z,99708.69
2023-04-03T20:36:39.603Z,99711.43
2023-04-03T20:39:07.029Z,99714.77
2023-04-03T20:41:36.664Z,99722.17
2023-04-03T20:44:05.091Z,99718.92
2023-04-03T20:46:49.063Z,99719.45
2023-04-03T20:49:18.875Z,99725.98
2023-04-03T20:51:46.117Z,99728.40
2023-04-03T20:54:14.122Z,99726.86
2023-04-03T20:56:41.011Z,99732.33
2023-04-03T20:59:10.455Z,99732.38
2023-04-03T21:01:38.930Z,99733.86
2023-04-03T21:04:11.697Z,99726.30
2023-04-03T21:07:17.814Z,99720.42
2023-04-03T21:10:24.718Z,99716.52
2023-04-03T21:13:29.601Z,99727.33
2023-04-03T21:15:59.371Z,99738.90
2023-04-03T21:18:49.744Z,99742.31
2023-04-03T21:21:22.778Z,99739.83
2023-04-03T21:23:50.607Z,99734.13
2023-04-03T21:26:17.452Z,99736.77
2023-04-03T21:28:44.499Z,99741.52
2023-04-03T21:31:12.747Z,99741.45
2023-04-03T21:33:42.033Z,99745.02
2023-04-03T21:36:09.594Z,99749.81
2023-04-03T21:38:36.344Z,99746.65
2023-04-03T21:41:03.373Z,99744.67
2023-04-03T21:43:30.045Z,99740.82
2023-04-03T21:45:57.974Z,99739.81
2023-04-03T21:48:28.647Z,99745.25
2023-04-03T21:51:01.779Z,99750.55
2023-04-03T21:53:30.745Z,99756.80
2023-04-03T21:55:57.464Z,99764.84
2023-04-03T21:58:31.278Z,99771.91
2023-04-03T22:01:13.261Z,99775.44
2023-04-03T22:03:41.830Z,99766.28
2023-04-03T22:06:10.826Z,99765.34
2023-04-03T22:08:39.932Z,99767.70
2023-04-03T22:11:12.189Z,99774.45
2023-04-03T22:13:39.189Z,99777.38
2023-04-03T22:16:08.413Z,99776.73
2023-04-03T22:18:35.659Z,99774.66
2023-04-03T22:21:02.831Z,99770.30
2023-04-03T22:23:32.238Z,99776.35
2023-04-03T22:26:06.968Z,99770.82
2023-04-03T22:28:39.245Z,99770.14
2023-04-03T22:31:12.776Z,99773.33
2023-04-03T22:33:39.940Z,99771.53
2023-04-03T22:36:09.039Z,99773.50
2023-04-03T22:38:36.638Z,99771.19
2023-04-03T22:41:05.634Z,99766.67
2023-04-03T22:43:33.847Z,99758.99
2023-04-03T22:46:09.609Z,99759.52
2023-04-03T22:48:37.143Z,99759.06
2023-04-03T22:51:07.917Z,99757.81
2023-04-03T22:53:35.445Z,99755.27
2023-04-03T22:56:11.973Z,99756.00
2023-04-03T22:58:41.037Z,99750.06
2023-04-03T23:01:17.304Z,99750.35
2023-04-03T23:03:46.327Z,99750.12
2023-04-03T23:06:13.543Z,99752.42
2023-04-03T23:08:47.762Z,99751.80
2023-04-03T23:11:18.162Z,99751.94
2023-04-03T23:13:47.064Z,99754.56
2023-04-03T23:16:17.340Z,99759.37
2023-04-03T23:18:51.445Z,99764.37
2023-04-03T23:21:19.336Z,99765.73
2023-04-03T23:23:46.898Z,99767.80
2023-04-03T23:26:13.873Z,99763.81
2023-04-03T23:28:50.606Z,99765.60
2023-04-03T23:31:18.991Z,99764.27
2023-04-03T23:33:50.873Z,99763.55
2023-04-03T23:36:18.056Z,99759.15
2023-04-03T23:39:03.138Z,99757.73
2023-04-03T23:41:35.835Z,99755.48
2023-04-03T23:44:04.971Z,99754.01
2023-04-03T23:46:36.474Z,99755.17
2023-04-03T23:49:08.958Z,99758.91
2023-04-03T23:51:40.124Z,99752.57
2023-04-03T23:54:07.838Z,99746.66
2023-04-03T23:56:41.760Z,99746.80
2023-04-03T23:59:13.650Z,99750.82
