createdAt,value
2023-03-26T00:01:49.990Z,6.77
2023-03-26T00:04:21.900Z,6.78
2023-03-26T00:06:50.440Z,6.79
2023-03-26T00:09:19.247Z,6.73
2023-03-26T00:11:47.375Z,6.72
2023-03-26T00:14:17.947Z,6.72
2023-03-26T00:16:47.670Z,6.68
2023-03-26T00:19:15.761Z,6.59
2023-03-26T00:21:43.586Z,6.56
2023-03-26T00:24:15.145Z,6.50
2023-03-26T00:26:44.594Z,6.45
2023-03-26T00:29:13.864Z,6.47
2023-03-26T00:31:47.183Z,6.38
2023-03-26T00:34:15.730Z,6.43
2023-03-26T00:36:43.970Z,6.38
2023-03-26T00:39:11.905Z,6.35
2023-03-26T00:41:43.029Z,6.31
2023-03-26T00:44:11.519Z,6.29
2023-03-26T00:46:39.806Z,6.18
2023-03-26T00:49:11.097Z,6.19
2023-03-26T00:51:39.608Z,6.14
2023-03-26T00:54:08.759Z,6.18
2023-03-26T00:56:37.048Z,6.16
2023-03-26T00:59:05.291Z,6.21
2023-03-26T01:01:33.397Z,6.20
2023-03-26T01:04:28.220Z,6.23
2023-03-26T01:06:56.951Z,6.16
2023-03-26T01:09:33.548Z,6.17
2023-03-26T01:12:03.369Z,6.13
2023-03-26T01:14:31.866Z,6.15
2023-03-26T01:17:02.776Z,6.10
2023-03-26T01:19:40.593Z,6.07
2023-03-26T01:22:12.193Z,6.00
2023-03-26T01:24:42.484Z,6.04
2023-03-26T01:27:28.846Z,6.04
2023-03-26T01:30:05.082Z,6.04
2023-03-26T01:32:51.319Z,6.08
2023-03-26T01:35:34.453Z,6.06
2023-03-26T01:38:22.970Z,6.11
2023-03-26T01:41:00.020Z,6.09
2023-03-26T01:43:37.685Z,6.08
2023-03-26T01:46:10.398Z,6.14
2023-03-26T01:48:41.891Z,6.18
2023-03-26T01:51:11.478Z,6.14
2023-03-26T01:53:46.187Z,6.22
2023-03-26T01:56:23.023Z,6.16
2023-03-26T01:59:07.767Z,6.17
2023-03-26T02:01:46.152Z,6.17
2023-03-26T02:04:24.780Z,6.12
2023-03-26T02:07:02.126Z,6.12
2023-03-26T02:09:37.705Z,6.07
2023-03-26T02:12:09.479Z,6.06
2023-03-26T02:14:37.761Z,6.10
2023-03-26T02:17:06.111Z,6.07
2023-03-26T02:19:34.054Z,6.08
2023-03-26T02:22:02.078Z,5.99
2023-03-26T02:24:30.029Z,5.99
2023-03-26T02:26:58.118Z,5.83
2023-03-26T02:29:27.662Z,5.89
2023-03-26T02:31:55.693Z,5.81
2023-03-26T02:34:23.586Z,5.70
2023-03-26T02:36:51.609Z,5.74
2023-03-26T02:39:19.730Z,5.64
2023-03-26T02:41:47.662Z,5.73
2023-03-26T02:44:15.717Z,5.76
2023-03-26T02:46:45.004Z,5.78
2023-03-26T02:49:12.982Z,5.70
2023-03-26T02:51:40.876Z,5.71
2023-03-26T02:54:10.151Z,5.70
2023-03-26T02:56:38.202Z,5.65
2023-03-26T02:59:06.104Z,5.74
2023-03-26T03:01:34.961Z,5.79
2023-03-26T03:04:05.221Z,5.83
2023-03-26T03:06:33.173Z,5.83
2023-03-26T03:09:02.782Z,5.86
2023-03-26T03:11:30.714Z,5.83
2023-03-26T03:13:58.839Z,5.90
2023-03-26T03:16:27.554Z,5.92
2023-03-26T03:18:58.056Z,5.95
2023-03-26T03:21:29.845Z,5.98
2023-03-26T03:23:59.831Z,6.02
2023-03-26T03:26:31.973Z,6.05
2023-03-26T03:29:00.097Z,5.94
2023-03-26T03:31:28.813Z,5.85
2023-03-26T03:33:56.956Z,5.58
2023-03-26T03:36:27.626Z,5.61
2023-03-26T03:39:02.191Z,5.63
2023-03-26T03:41:30.416Z,5.50
2023-03-26T03:43:59.838Z,5.62
2023-03-26T03:46:28.103Z,5.62
2023-03-26T03:48:56.091Z,5.68
2023-03-26T03:51:24.201Z,5.61
2023-03-26T03:53:52.768Z,5.66
2023-03-26T03:56:24.082Z,5.66
2023-03-26T03:58:52.501Z,5.70
2023-03-26T04:01:22.762Z,5.68
2023-03-26T04:03:51.148Z,5.67
2023-03-26T04:06:19.476Z,5.67
2023-03-26T04:08:47.847Z,5.60
2023-03-26T04:11:16.130Z,5.58
2023-03-26T04:13:45.684Z,5.61
2023-03-26T04:16:13.648Z,5.58
2023-03-26T04:18:42.096Z,5.63
2023-03-26T04:21:12.460Z,5.66
2023-03-26T04:23:40.392Z,5.68
2023-03-26T04:26:10.505Z,5.68
2023-03-26T04:28:47.322Z,5.61
2023-03-26T04:31:18.836Z,5.65
2023-03-26T04:33:48.555Z,5.68
2023-03-26T04:36:17.621Z,5.67
2023-03-26T04:38:49.272Z,5.65
2023-03-26T04:41:17.352Z,5.69
2023-03-26T04:43:50.600Z,5.64
2023-03-26T04:46:21.624Z,5.65
2023-03-26T04:48:49.599Z,5.68
2023-03-26T04:51:18.997Z,5.74
2023-03-26T04:53:54.379Z,5.80
2023-03-26T04:56:37.487Z,5.72
2023-03-26T04:59:08.089Z,5.66
2023-03-26T05:01:37.788Z,5.50
2023-03-26T05:04:06.224Z,5.51
2023-03-26T05:06:34.421Z,5.57
2023-03-26T05:09:03.239Z,5.66
2023-03-26T05:11:31.133Z,5.66
2023-03-26T05:13:59.053Z,5.72
2023-03-26T05:16:29.330Z,5.71
2023-03-26T05:18:57.245Z,5.62
2023-03-26T05:21:25.220Z,5.73
2023-03-26T05:23:53.115Z,5.74
2023-03-26T05:26:21.314Z,5.78
2023-03-26T05:28:49.259Z,5.78
2023-03-26T05:31:21.181Z,5.72
2023-03-26T05:33:50.756Z,5.56
2023-03-26T05:36:19.183Z,5.46
2023-03-26T05:38:49.613Z,5.38
2023-03-26T05:41:18.950Z,5.35
2023-03-26T05:43:47.825Z,5.41
2023-03-26T05:46:16.446Z,5.39
2023-03-26T05:48:44.449Z,5.39
2023-03-26T05:51:15.492Z,5.33
2023-03-26T05:53:43.662Z,5.38
2023-03-26T05:56:11.904Z,5.32
2023-03-26T05:58:39.885Z,5.36
2023-03-26T06:01:10.375Z,5.50
2023-03-26T06:03:40.732Z,5.53
2023-03-26T06:06:09.974Z,5.59
2023-03-26T06:08:39.388Z,5.60
2023-03-26T06:11:08.379Z,5.63
2023-03-26T06:13:36.368Z,5.61
2023-03-26T06:16:04.312Z,5.63
2023-03-26T06:18:32.425Z,5.73
2023-03-26T06:21:00.572Z,5.68
2023-03-26T06:23:28.427Z,5.79
2023-03-26T06:25:57.772Z,5.89
2023-03-26T06:28:26.481Z,5.88
2023-03-26T06:30:54.733Z,5.93
2023-03-26T06:33:24.527Z,6.02
2023-03-26T06:35:52.607Z,6.09
2023-03-26T06:38:20.508Z,6.23
2023-03-26T06:40:48.344Z,6.20
2023-03-26T06:43:17.726Z,6.28
2023-03-26T06:45:45.666Z,6.22
2023-03-26T06:48:13.551Z,6.42
2023-03-26T06:50:41.420Z,6.45
2023-03-26T06:53:10.095Z,6.43
2023-03-26T06:55:40.410Z,6.43
2023-03-26T06:58:08.292Z,6.48
2023-03-26T07:00:37.582Z,6.49
2023-03-26T07:03:06.618Z,6.55
2023-03-26T07:05:34.557Z,6.66
2023-03-26T07:08:02.937Z,6.66
2023-03-26T07:10:30.882Z,6.57
2023-03-26T07:12:58.780Z,6.61
2023-03-26T07:15:26.772Z,6.55
2023-03-26T07:17:56.387Z,6.66
2023-03-26T07:20:24.872Z,6.79
2023-03-26T07:22:54.613Z,6.71
2023-03-26T07:25:23.209Z,6.72
2023-03-26T07:28:05.433Z,6.88
2023-03-26T07:30:47.664Z,6.83
2023-03-26T07:33:25.767Z,6.82
2023-03-26T07:36:07.999Z,6.83
2023-03-26T07:38:52.289Z,6.80
2023-03-26T07:41:31.810Z,6.84
2023-03-26T07:44:21.158Z,6.75
2023-03-26T07:46:53.559Z,6.67
2023-03-26T07:49:23.496Z,6.63
2023-03-26T07:51:51.952Z,6.46
2023-03-26T07:54:20.757Z,6.55
2023-03-26T07:56:58.731Z,6.51
2023-03-26T07:59:33.872Z,6.50
2023-03-26T08:02:32.342Z,6.42
2023-03-26T08:05:21.325Z,6.46
2023-03-26T08:08:06.297Z,6.37
2023-03-26T08:10:43.147Z,6.40
2023-03-26T08:13:28.814Z,6.50
2023-03-26T08:16:08.871Z,6.52
2023-03-26T08:18:50.345Z,6.25
2023-03-26T08:21:27.558Z,6.50
2023-03-26T08:24:03.602Z,6.47
2023-03-26T08:26:44.164Z,6.47
2023-03-26T08:29:26.663Z,6.54
2023-03-26T08:31:57.452Z,6.73
2023-03-26T08:34:25.549Z,6.62
2023-03-26T08:36:54.812Z,6.57
2023-03-26T08:39:23.374Z,6.58
2023-03-26T08:42:31.332Z,6.67
2023-03-26T08:45:52.067Z,6.62
2023-03-26T08:48:59.814Z,6.72
2023-03-26T08:51:57.589Z,6.73
2023-03-26T08:54:48.435Z,6.72
2023-03-26T08:57:50.973Z,6.72
2023-03-26T09:00:45.676Z,6.72
2023-03-26T09:03:53.700Z,6.69
2023-03-26T09:07:06.782Z,6.72
2023-03-26T09:10:17.749Z,6.64
2023-03-26T09:13:29.330Z,6.50
2023-03-26T09:16:28.442Z,6.43
2023-03-26T09:19:36.636Z,6.51
2023-03-26T09:22:54.322Z,6.44
2023-03-26T09:25:54.330Z,6.40
2023-03-26T09:29:13.233Z,6.37
2023-03-26T09:32:24.795Z,6.52
2023-03-26T09:35:13.611Z,6.39
2023-03-26T09:37:59.485Z,6.23
2023-03-26T09:40:38.772Z,6.23
2023-03-26T09:43:43.452Z,6.18
2023-03-26T09:46:28.885Z,6.25
2023-03-26T09:49:32.159Z,6.16
2023-03-26T09:52:17.449Z,6.18
2023-03-26T09:55:20.318Z,6.15
2023-03-26T09:58:05.824Z,6.05
2023-03-26T10:00:45.348Z,6.08
2023-03-26T10:03:42.098Z,6.26
2023-03-26T10:06:28.037Z,6.08
2023-03-26T10:09:11.602Z,6.03
2023-03-26T10:11:59.248Z,6.07
2023-03-26T10:14:36.148Z,6.34
2023-03-26T10:17:32.019Z,6.34
2023-03-26T10:20:19.465Z,6.27
2023-03-26T10:23:02.855Z,6.29
2023-03-26T10:25:56.792Z,6.32
2023-03-26T10:28:58.455Z,6.32
2023-03-26T10:31:49.422Z,6.47
2023-03-26T10:34:47.764Z,6.36
2023-03-26T10:37:33.958Z,6.70
2023-03-26T10:40:25.654Z,6.64
2023-03-26T10:43:38.342Z,6.73
2023-03-26T10:46:31.693Z,6.92
2023-03-26T10:49:35.158Z,6.84
2023-03-26T10:52:07.467Z,6.83
2023-03-26T10:54:45.962Z,7.05
2023-03-26T10:57:34.896Z,7.46
2023-03-26T11:00:15.998Z,7.56
2023-03-26T11:03:00.026Z,7.46
2023-03-26T11:05:49.120Z,7.53
2023-03-26T11:08:31.147Z,7.41
2023-03-26T11:11:13.085Z,7.50
2023-03-26T11:13:54.807Z,7.39
2023-03-26T11:16:36.024Z,7.51
2023-03-26T11:19:14.520Z,7.58
2023-03-26T11:21:55.280Z,7.88
2023-03-26T11:24:49.053Z,8.02
2023-03-26T11:27:32.959Z,8.15
2023-03-26T11:30:14.163Z,7.94
2023-03-26T11:32:46.999Z,7.79
2023-03-26T11:35:39.706Z,7.80
2023-03-26T11:38:19.513Z,7.66
2023-03-26T11:40:51.397Z,7.66
2023-03-26T11:43:27.319Z,7.74
2023-03-26T11:45:55.590Z,7.64
2023-03-26T11:48:29.825Z,7.88
2023-03-26T11:51:05.883Z,8.07
2023-03-26T11:53:39.623Z,8.21
2023-03-26T11:56:17.176Z,8.41
2023-03-26T11:58:53.045Z,8.79
2023-03-26T12:01:30.179Z,9.16
2023-03-26T12:04:04.156Z,9.82
2023-03-26T12:06:33.010Z,9.71
2023-03-26T12:09:02.598Z,9.36
2023-03-26T12:11:35.477Z,9.40
2023-03-26T12:14:06.205Z,9.70
2023-03-26T12:16:36.282Z,9.57
2023-03-26T12:19:18.398Z,9.34
2023-03-26T12:21:48.778Z,9.32
2023-03-26T12:24:29.542Z,9.10
2023-03-26T12:27:02.069Z,8.95
2023-03-26T12:29:34.486Z,8.80
2023-03-26T12:32:08.283Z,8.54
2023-03-26T12:34:39.556Z,8.08
2023-03-26T12:37:29.428Z,7.89
2023-03-26T12:40:15.137Z,7.72
2023-03-26T12:44:53.521Z,7.95
2023-03-26T12:45:44.593Z,8.20
2023-03-26T12:48:16.681Z,8.26
2023-03-26T12:50:57.281Z,8.63
2023-03-26T12:53:44.665Z,9.12
2023-03-26T12:56:24.501Z,9.30
2023-03-26T12:59:05.434Z,9.20
2023-03-26T13:01:53.406Z,9.10
2023-03-26T13:05:02.163Z,9.16
2023-03-26T13:07:52.705Z,9.27
2023-03-26T13:10:49.506Z,9.31
2023-03-26T13:13:52.727Z,9.29
2023-03-26T13:16:32.023Z,9.45
2023-03-26T13:19:10.314Z,9.41
2023-03-26T13:21:56.686Z,9.34
2023-03-26T13:24:38.954Z,9.30
2023-03-26T13:27:27.626Z,9.27
2023-03-26T13:30:07.638Z,9.32
2023-03-26T13:32:52.073Z,9.28
2023-03-26T13:35:34.683Z,9.34
2023-03-26T13:38:14.250Z,9.47
2023-03-26T13:40:58.446Z,9.80
2023-03-26T13:43:45.697Z,9.84
2023-03-26T13:46:29.359Z,9.73
2023-03-26T13:49:01.316Z,9.78
2023-03-26T13:51:37.537Z,9.78
2023-03-26T13:54:17.735Z,9.66
2023-03-26T13:56:51.640Z,9.59
2023-03-26T13:59:28.939Z,9.37
2023-03-26T14:02:04.821Z,8.47
2023-03-26T14:04:39.836Z,8.12
2023-03-26T14:07:15.774Z,7.92
2023-03-26T14:09:50.173Z,7.86
2023-03-26T14:12:30.289Z,7.89
2023-03-26T14:15:04.392Z,8.06
2023-03-26T14:17:41.057Z,8.20
2023-03-26T14:20:50.233Z,8.53
2023-03-26T14:23:49.924Z,8.67
2023-03-26T14:26:32.556Z,9.20
2023-03-26T14:29:24.242Z,9.44
2023-03-26T14:32:05.955Z,9.52
2023-03-26T14:34:56.194Z,9.79
2023-03-26T14:37:49.207Z,9.87
2023-03-26T14:40:31.757Z,9.91
2023-03-26T14:43:23.215Z,10.17
2023-03-26T14:46:08.738Z,10.31
2023-03-26T14:49:00.443Z,10.48
2023-03-26T14:51:48.958Z,10.74
2023-03-26T14:54:23.792Z,10.68
2023-03-26T14:57:22.765Z,10.75
2023-03-26T15:00:32.762Z,10.78
2023-03-26T15:03:49.161Z,10.80
2023-03-26T15:06:59.483Z,11.06
2023-03-26T15:10:08.778Z,11.11
2023-03-26T15:13:13.471Z,11.19
2023-03-26T15:16:17.491Z,11.07
2023-03-26T15:19:22.021Z,11.17
2023-03-26T15:22:38.983Z,11.16
2023-03-26T15:25:44.544Z,11.02
2023-03-26T15:28:48.056Z,11.22
2023-03-26T15:31:55.931Z,11.56
2023-03-26T15:35:04.160Z,11.62
2023-03-26T15:38:20.875Z,11.79
2023-03-26T15:41:16.616Z,11.71
2023-03-26T15:44:25.427Z,11.93
2023-03-26T15:47:01.914Z,11.77
2023-03-26T15:49:41.919Z,11.72
2023-03-26T15:52:25.734Z,11.33
2023-03-26T15:55:05.114Z,11.07
2023-03-26T15:57:44.008Z,10.87
2023-03-26T16:00:31.853Z,10.74
2023-03-26T16:03:21.597Z,10.67
2023-03-26T16:06:28.402Z,10.57
2023-03-26T16:09:27.491Z,10.50
2023-03-26T16:11:59.866Z,10.42
2023-03-26T16:14:44.731Z,10.39
2023-03-26T16:17:17.614Z,10.34
2023-03-26T16:20:13.654Z,10.30
2023-03-26T16:22:56.050Z,10.27
2023-03-26T16:25:32.805Z,10.27
2023-03-26T16:28:31.063Z,10.19
2023-03-26T16:31:37.830Z,10.13
2023-03-26T16:34:30.054Z,10.14
2023-03-26T16:37:00.555Z,10.05
2023-03-26T16:39:44.255Z,9.97
2023-03-26T16:42:39.020Z,9.96
2023-03-26T16:45:20.889Z,9.81
2023-03-26T16:48:03.030Z,8.92
2023-03-26T16:50:45.162Z,8.46
2023-03-26T16:53:29.916Z,8.24
2023-03-26T16:56:04.322Z,8.11
2023-03-26T16:58:44.788Z,7.90
2023-03-26T17:01:28.747Z,7.78
2023-03-26T17:04:03.742Z,7.64
2023-03-26T17:07:01.596Z,7.69
2023-03-26T17:09:46.493Z,7.61
2023-03-26T17:12:26.448Z,7.58
2023-03-26T17:15:08.392Z,7.53
2023-03-26T17:17:54.181Z,7.54
2023-03-26T17:20:36.936Z,7.52
2023-03-26T17:23:23.931Z,7.39
2023-03-26T17:26:07.166Z,7.35
2023-03-26T17:28:50.946Z,7.27
2023-03-26T17:31:34.308Z,7.26
2023-03-26T17:34:45.555Z,7.27
2023-03-26T17:37:43.374Z,7.25
2023-03-26T17:40:51.398Z,7.22
2023-03-26T17:43:40.301Z,7.19
2023-03-26T17:46:23.277Z,7.19
2023-03-26T17:49:00.387Z,7.09
2023-03-26T17:51:43.387Z,7.03
2023-03-26T17:54:23.964Z,7.01
2023-03-26T17:56:54.399Z,6.99
2023-03-26T17:59:26.575Z,7.01
2023-03-26T18:01:58.963Z,6.92
2023-03-26T18:04:33.818Z,6.82
2023-03-26T18:07:29.755Z,6.83
2023-03-26T18:10:20.245Z,6.84
2023-03-26T18:13:20.118Z,6.77
2023-03-26T18:16:01.251Z,6.76
2023-03-26T18:18:36.805Z,6.73
2023-03-26T18:21:08.164Z,6.74
2023-03-26T18:23:39.614Z,6.71
2023-03-26T18:26:17.260Z,6.63
2023-03-26T18:28:50.341Z,6.68
2023-03-26T18:31:20.512Z,6.67
2023-03-26T18:33:51.218Z,6.57
2023-03-26T18:36:19.626Z,6.53
2023-03-26T18:38:48.832Z,6.52
2023-03-26T18:41:28.303Z,6.39
2023-03-26T18:43:57.470Z,6.43
2023-03-26T18:46:26.005Z,6.26
2023-03-26T18:48:55.790Z,6.27
2023-03-26T18:51:26.743Z,6.29
2023-03-26T18:53:59.294Z,6.22
2023-03-26T18:56:37.168Z,6.18
2023-03-26T18:59:07.436Z,6.16
2023-03-26T19:01:38.468Z,6.11
2023-03-26T19:04:09.314Z,6.06
2023-03-26T19:06:47.138Z,5.94
2023-03-26T19:09:31.086Z,5.76
2023-03-26T19:12:08.485Z,5.90
2023-03-26T19:14:59.196Z,5.82
2023-03-26T19:17:31.618Z,5.87
2023-03-26T19:19:59.950Z,5.82
2023-03-26T19:22:31.509Z,5.69
2023-03-26T19:25:03.845Z,5.77
2023-03-26T19:27:33.807Z,5.67
2023-03-26T19:30:01.961Z,5.63
2023-03-26T19:32:32.979Z,5.60
2023-03-26T19:35:02.238Z,5.65
2023-03-26T19:37:32.420Z,5.59
2023-03-26T19:40:15.409Z,5.62
2023-03-26T19:42:45.749Z,5.60
2023-03-26T19:45:19.182Z,5.57
2023-03-26T19:48:00.053Z,5.56
2023-03-26T19:50:34.300Z,5.55
2023-03-26T19:53:18.908Z,5.60
2023-03-26T19:55:58.819Z,5.56
2023-03-26T19:58:28.657Z,5.56
2023-03-26T20:00:57.145Z,5.52
2023-03-26T20:03:29.961Z,5.61
2023-03-26T20:05:57.953Z,5.66
2023-03-26T20:08:28.015Z,5.65
2023-03-26T20:10:58.170Z,5.64
2023-03-26T20:13:28.206Z,5.65
2023-03-26T20:16:06.430Z,5.71
2023-03-26T20:18:34.997Z,5.66
2023-03-26T20:21:03.102Z,5.66
2023-03-26T20:23:31.203Z,5.61
2023-03-26T20:25:59.108Z,5.61
2023-03-26T20:28:28.720Z,5.66
2023-03-26T20:30:57.597Z,5.65
2023-03-26T20:33:27.662Z,5.61
2023-03-26T20:35:57.220Z,5.65
2023-03-26T20:38:39.129Z,5.65
2023-03-26T20:41:10.637Z,5.64
2023-03-26T20:43:40.032Z,5.61
2023-03-26T20:46:07.997Z,5.63
2023-03-26T20:48:35.840Z,5.66
2023-03-26T20:51:04.737Z,5.65
2023-03-26T20:53:32.716Z,5.59
2023-03-26T20:56:02.089Z,5.67
2023-03-26T20:58:32.391Z,5.68
2023-03-26T21:01:03.129Z,5.67
2023-03-26T21:03:31.080Z,5.69
2023-03-26T21:06:01.889Z,5.67
2023-03-26T21:08:35.404Z,5.68
2023-03-26T21:11:04.855Z,5.71
2023-03-26T21:13:40.168Z,5.68
2023-03-26T21:16:13.116Z,5.70
2023-03-26T21:18:42.082Z,5.71
2023-03-26T21:21:28.090Z,5.74
2023-03-26T21:24:05.101Z,5.70
2023-03-26T21:26:43.729Z,5.71
2023-03-26T21:29:12.846Z,5.71
2023-03-26T21:31:42.806Z,5.71
2023-03-26T21:34:13.274Z,5.70
2023-03-26T21:36:41.923Z,5.73
2023-03-26T21:39:11.944Z,5.70
2023-03-26T21:41:46.105Z,5.70
2023-03-26T21:44:15.326Z,5.73
2023-03-26T21:46:46.257Z,5.71
2023-03-26T21:49:16.572Z,5.76
2023-03-26T21:51:46.084Z,5.78
2023-03-26T21:54:23.668Z,5.72
2023-03-26T21:57:06.986Z,5.69
2023-03-26T21:59:44.107Z,5.75
2023-03-26T22:02:23.879Z,5.70
2023-03-26T22:04:58.710Z,5.71
2023-03-26T22:07:34.402Z,5.71
2023-03-26T22:10:02.225Z,5.68
2023-03-26T22:12:30.097Z,5.71
2023-03-26T22:14:58.131Z,5.68
2023-03-26T22:17:27.659Z,5.68
2023-03-26T22:19:56.082Z,5.66
2023-03-26T22:22:26.168Z,5.65
2023-03-26T22:24:54.170Z,5.70
2023-03-26T22:27:22.024Z,5.72
2023-03-26T22:29:50.187Z,5.72
2023-03-26T22:32:18.063Z,5.74
2023-03-26T22:34:47.276Z,5.67
2023-03-26T22:37:16.168Z,5.69
2023-03-26T22:39:44.141Z,5.57
2023-03-26T22:42:11.989Z,5.65
2023-03-26T22:44:39.857Z,5.72
2023-03-26T22:47:08.278Z,5.68
2023-03-26T22:49:36.278Z,5.69
2023-03-26T22:52:06.047Z,5.64
2023-03-26T22:54:34.490Z,5.71
2023-03-26T22:57:02.710Z,5.67
2023-03-26T22:59:30.645Z,5.60
2023-03-26T23:01:58.635Z,5.54
2023-03-26T23:04:31.103Z,5.56
2023-03-26T23:06:59.802Z,5.51
2023-03-26T23:09:29.555Z,5.49
2023-03-26T23:11:57.752Z,5.54
2023-03-26T23:14:25.634Z,5.53
2023-03-26T23:16:53.497Z,5.49
2023-03-26T23:19:21.579Z,5.49
2023-03-26T23:21:49.537Z,5.50
2023-03-26T23:24:17.355Z,5.50
2023-03-26T23:29:17.344Z,5.46
2023-03-26T23:31:45.327Z,5.36
2023-03-26T23:34:13.643Z,5.26
2023-03-26T23:36:42.024Z,5.21
2023-03-26T23:39:10.823Z,5.26
2023-03-26T23:41:39.328Z,5.27
2023-03-26T23:44:13.469Z,5.32
2023-03-26T23:46:42.785Z,5.25
2023-03-26T23:49:12.102Z,5.20
2023-03-26T23:51:40.009Z,5.16
2023-03-26T23:54:08.802Z,5.01
2023-03-26T23:56:36.872Z,4.99
2023-03-26T23:59:04.923Z,4.89
