createdAt,value
2023-03-08T00:02:00.899Z,72.40
2023-03-08T00:05:04.017Z,72.30
2023-03-08T00:08:07.258Z,72.60
2023-03-08T00:11:13.398Z,72.70
2023-03-08T00:14:16.577Z,72.80
2023-03-08T00:17:19.867Z,72.80
2023-03-08T00:20:23.096Z,73.00
2023-03-08T00:23:26.177Z,73.00
2023-03-08T00:26:30.566Z,72.90
2023-03-08T00:29:33.555Z,73.10
2023-03-08T00:32:36.785Z,73.20
2023-03-08T00:35:39.829Z,73.10
2023-03-08T00:38:46.247Z,73.20
2023-03-08T00:41:50.669Z,73.20
2023-03-08T00:44:53.936Z,73.50
2023-03-08T00:47:56.975Z,73.60
2023-03-08T00:50:59.964Z,73.40
2023-03-08T00:54:03.008Z,73.60
2023-03-08T00:57:07.539Z,73.80
2023-03-08T01:00:17.767Z,73.80
2023-03-08T01:03:22.749Z,74.00
2023-03-08T01:06:26.276Z,74.20
2023-03-08T01:09:29.230Z,74.10
2023-03-08T01:12:35.574Z,74.30
2023-03-08T01:15:39.312Z,74.30
2023-03-08T01:18:42.289Z,74.30
2023-03-08T01:21:45.350Z,74.50
2023-03-08T01:24:49.238Z,74.60
2023-03-08T01:27:53.655Z,74.50
2023-03-08T01:31:01.943Z,74.50
2023-03-08T01:34:04.907Z,74.60
2023-03-08T01:37:07.920Z,74.80
2023-03-08T01:40:15.809Z,74.90
2023-03-08T01:43:25.783Z,75.10
2023-03-08T01:46:30.205Z,75.20
2023-03-08T01:49:36.524Z,75.10
2023-03-08T01:52:42.822Z,75.20
2023-03-08T01:55:45.790Z,75.30
2023-03-08T01:58:52.697Z,75.50
2023-03-08T02:01:55.687Z,75.70
2023-03-08T02:04:58.917Z,75.70
2023-03-08T02:08:01.926Z,75.70
2023-03-08T02:11:05.271Z,76.20
2023-03-08T02:14:09.715Z,76.30
2023-03-08T02:17:13.641Z,76.50
2023-03-08T02:20:19.916Z,76.50
2023-03-08T02:23:26.199Z,76.50
2023-03-08T02:26:29.168Z,76.50
2023-03-08T02:29:32.146Z,76.60
2023-03-08T02:32:35.292Z,76.50
2023-03-08T02:35:38.784Z,76.60
2023-03-08T02:38:43.101Z,76.50
2023-03-08T02:41:46.080Z,76.60
2023-03-08T02:44:51.400Z,76.70
2023-03-08T02:47:54.571Z,76.60
2023-03-08T02:50:57.522Z,76.70
2023-03-08T02:54:02.012Z,76.70
2023-03-08T02:57:05.164Z,76.70
2023-03-08T03:00:10.057Z,76.70
2023-03-08T03:03:13.120Z,76.60
2023-03-08T03:06:17.676Z,76.50
2023-03-08T03:09:22.221Z,76.50
2023-03-08T03:12:25.277Z,76.50
2023-03-08T03:15:28.275Z,76.40
2023-03-08T03:18:31.229Z,76.30
2023-03-08T03:21:34.568Z,76.40
2023-03-08T03:24:38.999Z,76.50
2023-03-08T03:27:42.073Z,76.40
2023-03-08T03:30:45.185Z,76.40
2023-03-08T03:33:48.915Z,76.50
2023-03-08T03:36:51.995Z,76.50
2023-03-08T03:39:56.468Z,76.50
2023-03-08T03:42:59.451Z,76.40
2023-03-08T03:46:04.795Z,76.40
2023-03-08T03:49:07.874Z,76.40
2023-03-08T03:52:10.836Z,76.30
2023-03-08T03:55:15.244Z,76.30
2023-03-08T03:58:18.413Z,76.20
2023-03-08T04:01:24.525Z,76.20
2023-03-08T04:04:27.701Z,76.20
2023-03-08T04:07:30.644Z,76.10
2023-03-08T04:10:35.872Z,75.70
2023-03-08T04:13:39.180Z,75.80
2023-03-08T04:16:42.182Z,75.90
2023-03-08T04:19:45.141Z,75.70
2023-03-08T04:22:48.608Z,75.70
2023-03-08T04:25:52.948Z,75.50
2023-03-08T04:28:55.920Z,75.30
2023-03-08T04:32:00.313Z,75.30
2023-03-08T04:35:03.316Z,75.30
2023-03-08T04:38:07.089Z,75.10
2023-03-08T04:41:12.181Z,75.50
2023-03-08T04:44:15.435Z,75.40
2023-03-08T04:47:18.461Z,75.00
2023-03-08T04:50:21.438Z,74.80
2023-03-08T04:53:25.187Z,75.00
2023-03-08T04:56:29.665Z,75.00
2023-03-08T04:59:32.754Z,75.10
2023-03-08T05:02:35.816Z,75.00
2023-03-08T05:05:45.366Z,74.90
2023-03-08T05:08:48.598Z,74.80
2023-03-08T05:11:53.304Z,75.00
2023-03-08T05:14:57.455Z,75.30
2023-03-08T05:18:00.495Z,75.40
2023-03-08T05:21:05.595Z,75.50
2023-03-08T05:24:08.952Z,75.60
2023-03-08T05:27:13.360Z,75.70
2023-03-08T05:30:16.628Z,75.60
2023-03-08T05:33:19.802Z,75.60
2023-03-08T05:36:22.724Z,75.50
2023-03-08T05:39:25.726Z,75.40
2023-03-08T05:42:32.481Z,75.60
2023-03-08T05:45:35.529Z,75.60
2023-03-08T05:48:38.672Z,75.50
2023-03-08T05:51:41.665Z,75.80
2023-03-08T05:54:44.751Z,75.90
2023-03-08T05:57:49.327Z,75.80
2023-03-08T06:00:52.302Z,75.80
2023-03-08T06:03:57.295Z,75.90
2023-03-08T06:07:02.393Z,76.00
2023-03-08T06:10:06.189Z,76.00
2023-03-08T06:13:10.742Z,76.10
2023-03-08T06:16:13.675Z,75.90
2023-03-08T06:19:17.066Z,76.10
2023-03-08T06:22:20.202Z,75.90
2023-03-08T06:25:23.184Z,75.80
2023-03-08T06:28:28.909Z,75.60
2023-03-08T06:31:31.864Z,75.80
2023-03-08T06:34:34.883Z,76.00
2023-03-08T06:37:38.210Z,75.80
2023-03-08T06:40:41.178Z,75.90
2023-03-08T06:43:45.811Z,75.70
2023-03-08T06:46:48.853Z,76.30
2023-03-08T06:49:53.718Z,74.30
2023-03-08T06:52:56.995Z,72.30
2023-03-08T06:56:02.973Z,72.20
2023-03-08T06:59:07.313Z,72.40
2023-03-08T07:02:11.168Z,72.30
2023-03-08T07:05:14.199Z,72.60
2023-03-08T07:08:17.232Z,73.00
2023-03-08T07:11:20.204Z,73.00
2023-03-08T07:14:24.523Z,72.90
2023-03-08T07:17:27.519Z,72.20
2023-03-08T07:20:30.501Z,73.00
2023-03-08T07:23:34.783Z,71.90
2023-03-08T07:26:38.278Z,70.60
2023-03-08T07:29:42.634Z,70.50
2023-03-08T07:32:45.751Z,70.50
2023-03-08T07:35:49.311Z,70.70
2023-03-08T07:38:52.313Z,70.20
2023-03-08T07:41:55.212Z,70.80
2023-03-08T07:44:59.503Z,71.10
2023-03-08T07:48:02.463Z,70.70
2023-03-08T07:51:08.822Z,71.00
2023-03-08T07:54:12.826Z,71.20
2023-03-08T07:57:31.610Z,70.80
2023-03-08T08:00:36.259Z,70.70
2023-03-08T08:03:39.571Z,70.70
2023-03-08T08:06:42.722Z,70.70
2023-03-08T08:09:45.824Z,70.70
2023-03-08T08:12:48.912Z,69.90
2023-03-08T08:16:00.836Z,70.00
2023-03-08T08:19:30.871Z,69.30
2023-03-08T08:22:31.705Z,68.70
2023-03-08T08:25:34.959Z,67.90
2023-03-08T08:28:39.510Z,68.00
2023-03-08T08:31:43.876Z,67.80
2023-03-08T08:34:47.181Z,67.90
2023-03-08T08:37:50.214Z,66.90
2023-03-08T08:40:53.386Z,65.90
2023-03-08T08:43:59.042Z,65.70
2023-03-08T08:47:03.517Z,65.70
2023-03-08T08:50:07.136Z,65.80
2023-03-08T08:53:11.505Z,65.50
2023-03-08T08:56:26.303Z,65.20
2023-03-08T08:59:31.052Z,64.70
2023-03-08T09:02:35.425Z,64.50
2023-03-08T09:05:41.159Z,64.60
2023-03-08T09:08:44.590Z,63.80
2023-03-08T09:11:54.712Z,63.70
2023-03-08T09:14:59.467Z,63.70
2023-03-08T09:18:03.921Z,63.20
2023-03-08T09:21:07.004Z,62.50
2023-03-08T09:24:11.958Z,62.40
2023-03-08T09:27:14.956Z,62.80
2023-03-08T09:30:19.341Z,62.60
2023-03-08T09:33:23.665Z,61.90
2023-03-08T09:36:28.573Z,62.10
2023-03-08T09:39:31.572Z,60.90
2023-03-08T09:42:35.333Z,61.00
2023-03-08T09:45:38.503Z,60.80
2023-03-08T09:48:48.465Z,60.50
2023-03-08T09:51:59.668Z,61.30
2023-03-08T09:55:06.353Z,61.20
2023-03-08T09:58:21.331Z,61.00
2023-03-08T10:01:35.612Z,60.90
2023-03-08T10:05:09.759Z,60.70
2023-03-08T10:08:18.705Z,60.80
2023-03-08T10:11:27.777Z,61.30
2023-03-08T10:14:33.945Z,60.90
2023-03-08T10:17:43.996Z,59.80
2023-03-08T10:20:49.212Z,59.30
2023-03-08T10:23:59.494Z,59.10
2023-03-08T10:27:14.519Z,58.90
2023-03-08T10:30:19.986Z,58.30
2023-03-08T10:33:26.386Z,59.30
2023-03-08T10:36:31.241Z,59.70
2023-03-08T10:39:36.194Z,60.00
2023-03-08T10:42:39.367Z,58.60
2023-03-08T10:45:42.302Z,57.90
2023-03-08T10:48:46.008Z,58.40
2023-03-08T10:51:58.319Z,58.80
2023-03-08T10:55:02.956Z,57.10
2023-03-08T10:58:06.383Z,58.10
2023-03-08T11:01:25.443Z,57.10
2023-03-08T11:04:30.574Z,56.40
2023-03-08T11:07:35.041Z,56.50
2023-03-08T11:10:38.091Z,57.10
2023-03-08T11:13:45.060Z,56.80
2023-03-08T11:17:03.207Z,56.80
2023-03-08T11:20:17.431Z,56.20
2023-03-08T11:23:27.113Z,56.40
2023-03-08T11:26:39.559Z,55.80
2023-03-08T11:29:54.452Z,55.00
2023-03-08T11:33:15.566Z,55.10
2023-03-08T11:36:23.425Z,54.70
2023-03-08T11:39:32.021Z,55.60
2023-03-08T11:42:46.335Z,56.40
2023-03-08T11:45:55.777Z,55.70
2023-03-08T11:49:29.282Z,54.10
2023-03-08T11:52:38.799Z,54.80
2023-03-08T11:55:55.747Z,54.80
2023-03-08T11:59:03.303Z,54.30
2023-03-08T12:02:18.303Z,54.30
2023-03-08T12:05:29.395Z,54.40
2023-03-08T12:08:37.611Z,55.90
2023-03-08T12:11:45.665Z,55.90
2023-03-08T12:14:56.289Z,56.20
2023-03-08T12:18:06.344Z,56.60
2023-03-08T12:21:33.343Z,56.60
2023-03-08T12:24:46.528Z,56.00
2023-03-08T12:27:54.896Z,55.40
2023-03-08T12:31:21.447Z,56.10
2023-03-08T12:34:37.208Z,55.10
2023-03-08T12:37:40.345Z,55.50
2023-03-08T12:40:45.183Z,55.60
2023-03-08T12:44:00.637Z,54.70
2023-03-08T12:47:18.996Z,54.10
2023-03-08T12:50:22.220Z,53.90
2023-03-08T12:53:31.522Z,55.10
2023-03-08T12:56:37.914Z,55.60
2023-03-08T12:59:42.401Z,55.60
2023-03-08T13:02:45.380Z,55.50
2023-03-08T13:05:50.206Z,55.30
2023-03-08T13:08:57.044Z,55.60
2023-03-08T13:12:21.339Z,56.00
2023-03-08T13:15:27.424Z,56.40
2023-03-08T13:18:30.504Z,56.50
2023-03-08T13:21:36.418Z,56.50
2023-03-08T13:24:48.178Z,56.80
2023-03-08T13:27:59.498Z,57.10
2023-03-08T13:31:14.384Z,56.90
2023-03-08T13:34:26.951Z,56.90
2023-03-08T13:37:32.119Z,57.20
2023-03-08T13:40:36.316Z,57.70
2023-03-08T13:43:39.312Z,58.60
2023-03-08T13:46:43.955Z,59.50
2023-03-08T13:49:47.184Z,60.40
2023-03-08T13:52:50.268Z,60.80
2023-03-08T13:55:56.622Z,61.50
2023-03-08T13:59:01.447Z,61.70
2023-03-08T14:02:20.531Z,63.00
2023-03-08T14:05:26.125Z,63.90
2023-03-08T14:08:29.703Z,64.60
2023-03-08T14:11:35.002Z,65.20
2023-03-08T14:14:45.107Z,65.30
2023-03-08T14:17:51.349Z,65.90
2023-03-08T14:21:06.350Z,66.50
2023-03-08T14:24:21.492Z,67.40
2023-03-08T14:27:38.131Z,68.20
2023-03-08T14:30:50.569Z,68.40
2023-03-08T14:34:05.468Z,68.90
2023-03-08T14:37:19.720Z,69.60
2023-03-08T14:40:28.047Z,70.00
2023-03-08T14:43:31.119Z,70.80
2023-03-08T14:46:34.257Z,70.70
2023-03-08T14:49:38.646Z,70.70
2023-03-08T14:52:46.777Z,70.70
2023-03-08T14:55:49.757Z,70.90
2023-03-08T14:58:53.888Z,71.50
2023-03-08T15:01:56.976Z,72.00
2023-03-08T15:05:01.308Z,72.30
2023-03-08T15:08:04.340Z,72.20
2023-03-08T15:11:09.310Z,72.10
2023-03-08T15:14:13.704Z,72.30
2023-03-08T15:17:16.724Z,73.00
2023-03-08T15:20:22.276Z,73.00
2023-03-08T15:23:27.410Z,73.20
2023-03-08T15:26:32.526Z,73.10
2023-03-08T15:29:37.442Z,73.10
2023-03-08T15:32:41.721Z,73.10
2023-03-08T15:35:49.304Z,73.20
2023-03-08T15:38:52.340Z,72.90
2023-03-08T15:41:55.327Z,73.60
2023-03-08T15:45:01.796Z,73.90
2023-03-08T15:48:06.619Z,74.00
2023-03-08T15:51:19.232Z,74.30
2023-03-08T15:54:22.220Z,74.40
2023-03-08T15:57:25.249Z,74.60
2023-03-08T16:00:28.654Z,74.50
2023-03-08T16:03:31.716Z,74.50
2023-03-08T16:06:37.850Z,74.50
2023-03-08T16:09:42.516Z,74.50
2023-03-08T16:12:47.336Z,74.70
2023-03-08T16:15:50.666Z,74.80
2023-03-08T16:18:53.724Z,74.80
2023-03-08T16:21:58.041Z,75.00
2023-03-08T16:25:02.799Z,75.00
2023-03-08T16:28:05.768Z,75.00
2023-03-08T16:31:10.097Z,75.00
2023-03-08T16:34:13.459Z,75.00
2023-03-08T16:37:18.712Z,75.20
2023-03-08T16:40:21.915Z,75.20
2023-03-08T16:43:26.866Z,75.20
2023-03-08T16:46:31.346Z,75.30
2023-03-08T16:49:34.611Z,75.40
2023-03-08T16:52:41.590Z,75.30
2023-03-08T16:55:44.718Z,75.50
2023-03-08T16:58:48.067Z,75.50
2023-03-08T17:01:52.658Z,75.60
2023-03-08T17:04:55.820Z,75.70
2023-03-08T17:08:00.117Z,75.60
2023-03-08T17:11:05.077Z,75.70
2023-03-08T17:14:09.451Z,75.70
2023-03-08T17:17:13.702Z,75.70
2023-03-08T17:20:16.717Z,75.70
2023-03-08T17:23:21.606Z,75.70
2023-03-08T17:26:25.004Z,75.70
2023-03-08T17:29:28.161Z,75.70
2023-03-08T17:32:32.244Z,75.80
2023-03-08T17:35:35.709Z,75.70
2023-03-08T17:38:43.439Z,75.70
2023-03-08T17:41:46.397Z,75.80
2023-03-08T17:44:50.616Z,75.90
2023-03-08T17:48:00.513Z,75.80
2023-03-08T17:51:04.187Z,75.40
2023-03-08T17:54:09.316Z,75.20
2023-03-08T17:57:12.361Z,75.10
2023-03-08T18:00:16.430Z,75.10
2023-03-08T18:03:19.373Z,75.30
2023-03-08T18:06:28.101Z,75.40
2023-03-08T18:09:33.712Z,75.50
2023-03-08T18:12:37.876Z,75.60
2023-03-08T18:15:40.976Z,75.60
2023-03-08T18:18:49.379Z,75.60
2023-03-08T18:21:59.376Z,75.70
2023-03-08T18:25:06.937Z,75.80
2023-03-08T18:28:13.386Z,75.70
2023-03-08T18:31:20.381Z,75.50
2023-03-08T18:34:25.452Z,75.50
2023-03-08T18:37:29.510Z,75.50
2023-03-08T18:40:40.735Z,75.60
2023-03-08T18:43:47.030Z,75.70
2023-03-08T18:46:50.158Z,75.70
2023-03-08T18:50:28.329Z,75.90
2023-03-08T18:53:40.286Z,75.90
2023-03-08T18:57:12.809Z,76.10
2023-03-08T19:00:19.774Z,75.80
2023-03-08T19:03:23.006Z,75.90
2023-03-08T19:06:27.753Z,76.00
2023-03-08T19:09:30.758Z,76.20
2023-03-08T19:12:37.341Z,76.20
2023-03-08T19:15:42.701Z,76.20
2023-03-08T19:18:45.899Z,76.40
2023-03-08T19:21:50.071Z,76.50
2023-03-08T19:24:53.209Z,76.40
2023-03-08T19:27:56.322Z,76.40
2023-03-08T19:31:00.820Z,76.50
2023-03-08T19:34:05.885Z,76.60
2023-03-08T19:37:09.284Z,76.50
2023-03-08T19:40:13.435Z,76.60
2023-03-08T19:43:16.478Z,76.60
2023-03-08T19:46:23.262Z,76.60
2023-03-08T19:49:29.528Z,76.50
2023-03-08T19:52:33.113Z,76.40
2023-03-08T19:55:36.145Z,76.40
2023-03-08T19:58:39.245Z,76.50
2023-03-08T20:01:44.268Z,76.60
2023-03-08T20:04:47.331Z,76.50
2023-03-08T20:07:50.309Z,76.40
2023-03-08T20:10:55.704Z,76.50
2023-03-08T20:13:59.063Z,76.50
2023-03-08T20:17:05.021Z,76.40
2023-03-08T20:20:09.303Z,76.50
2023-03-08T20:23:12.423Z,76.40
2023-03-08T20:26:15.623Z,76.20
2023-03-08T20:29:19.059Z,75.90
2023-03-08T20:32:23.642Z,75.90
2023-03-08T20:35:26.697Z,75.90
2023-03-08T20:38:29.837Z,76.20
2023-03-08T20:41:32.963Z,76.10
2023-03-08T20:44:36.029Z,76.00
2023-03-08T20:47:40.703Z,76.00
2023-03-08T20:50:43.776Z,76.10
2023-03-08T20:53:50.070Z,76.10
2023-03-08T20:56:53.211Z,76.10
2023-03-08T20:59:56.424Z,76.30
2023-03-08T21:03:01.135Z,76.20
2023-03-08T21:06:04.265Z,76.10
2023-03-08T21:09:07.336Z,76.10
2023-03-08T21:12:11.434Z,75.90
2023-03-08T21:15:14.620Z,76.00
2023-03-08T21:18:19.421Z,76.00
2023-03-08T21:21:25.044Z,76.10
2023-03-08T21:24:28.067Z,75.90
2023-03-08T21:27:31.363Z,75.90
2023-03-08T21:30:34.416Z,76.00
2023-03-08T21:33:41.252Z,75.90
2023-03-08T21:36:45.657Z,75.90
2023-03-08T21:39:48.664Z,76.00
2023-03-08T21:42:51.627Z,76.10
2023-03-08T21:45:54.660Z,76.20
2023-03-08T21:48:59.397Z,76.20
2023-03-08T21:52:03.197Z,76.20
2023-03-08T21:55:07.022Z,76.10
2023-03-08T21:58:10.583Z,75.90
2023-03-08T22:01:21.604Z,76.10
2023-03-08T22:04:27.271Z,76.10
2023-03-08T22:07:30.309Z,76.30
2023-03-08T22:10:33.372Z,76.20
2023-03-08T22:13:36.640Z,76.20
2023-03-08T22:16:41.239Z,76.20
2023-03-08T22:19:45.641Z,76.00
2023-03-08T22:22:48.664Z,75.90
2023-03-08T22:25:51.646Z,76.00
2023-03-08T22:28:55.420Z,76.00
2023-03-08T22:31:58.719Z,76.20
2023-03-08T22:35:03.199Z,76.50
2023-03-08T22:38:06.594Z,76.50
2023-03-08T22:41:12.639Z,76.40
2023-03-08T22:44:17.056Z,76.40
2023-03-08T22:47:20.666Z,76.50
2023-03-08T22:50:25.044Z,76.40
2023-03-08T22:53:28.285Z,76.50
2023-03-08T22:56:33.661Z,76.60
2023-03-08T22:59:36.771Z,76.70
2023-03-08T23:02:39.820Z,76.50
2023-03-08T23:05:44.485Z,76.50
2023-03-08T23:08:48.148Z,76.40
2023-03-08T23:11:51.281Z,76.30
2023-03-08T23:14:54.572Z,76.40
2023-03-08T23:17:57.641Z,76.40
2023-03-08T23:21:05.667Z,76.30
2023-03-08T23:24:10.698Z,76.00
2023-03-08T23:27:13.824Z,75.90
2023-03-08T23:30:18.507Z,75.90
2023-03-08T23:33:21.848Z,76.00
2023-03-08T23:36:27.974Z,76.10
2023-03-08T23:39:31.521Z,76.20
2023-03-08T23:42:35.470Z,76.20
2023-03-08T23:45:40.566Z,76.10
2023-03-08T23:48:44.748Z,75.90
2023-03-08T23:51:49.127Z,76.00
2023-03-08T23:54:52.209Z,76.00
2023-03-08T23:57:55.320Z,76.00
