createdAt,value
2018-10-05T00:00:09.076Z,18.70
2018-10-05T00:01:09.004Z,13.70
2018-10-05T00:02:08.950Z,16.40
2018-10-05T00:03:08.877Z,15.90
2018-10-05T00:04:08.813Z,15.70
2018-10-05T00:05:08.752Z,14.70
2018-10-05T00:06:08.711Z,15.20
2018-10-05T00:07:08.640Z,18.40
2018-10-05T00:08:08.601Z,19.20
2018-10-05T00:09:08.494Z,15.90
2018-10-05T00:10:08.430Z,14.50
2018-10-05T00:11:08.363Z,16.10
2018-10-05T00:12:08.311Z,15.60
2018-10-05T00:13:08.236Z,15.80
2018-10-05T00:14:08.167Z,17.70
2018-10-05T00:15:08.109Z,16.20
2018-10-05T00:16:08.052Z,16.50
2018-10-05T00:17:07.980Z,13.20
2018-10-05T00:18:07.920Z,16.90
2018-10-05T00:19:07.849Z,16.00
2018-10-05T00:20:07.786Z,18.10
2018-10-05T00:21:07.722Z,16.80
2018-10-05T00:22:07.658Z,16.90
2018-10-05T00:23:07.593Z,12.90
2018-10-05T00:24:07.528Z,16.60
2018-10-05T00:25:07.466Z,13.80
2018-10-05T00:26:07.401Z,14.50
2018-10-05T00:27:07.341Z,15.20
2018-10-05T00:28:07.272Z,16.90
2018-10-05T00:29:07.208Z,13.20
2018-10-05T00:30:07.144Z,15.30
2018-10-05T00:31:07.082Z,14.00
2018-10-05T00:32:07.015Z,12.40
2018-10-05T00:33:06.950Z,15.70
2018-10-05T00:34:06.885Z,15.30
2018-10-05T00:35:06.822Z,14.90
2018-10-05T00:36:06.756Z,14.50
2018-10-05T00:37:06.695Z,15.80
2018-10-05T00:38:06.671Z,16.70
2018-10-05T00:39:06.563Z,14.30
2018-10-05T00:40:06.500Z,16.80
2018-10-05T00:41:06.439Z,12.60
2018-10-05T00:42:06.370Z,16.00
2018-10-05T00:43:06.305Z,12.90
2018-10-05T00:44:06.244Z,13.00
2018-10-05T00:45:06.176Z,14.30
2018-10-05T00:46:06.112Z,15.00
2018-10-05T00:47:06.048Z,15.40
2018-10-05T00:48:05.985Z,18.20
2018-10-05T00:49:05.918Z,15.50
2018-10-05T00:50:05.854Z,13.20
2018-10-05T00:51:05.790Z,13.00
2018-10-05T00:52:05.726Z,15.60
2018-10-05T00:53:05.752Z,14.40
2018-10-05T00:54:05.601Z,16.30
2018-10-05T00:55:05.534Z,13.10
2018-10-05T00:56:05.468Z,15.30
2018-10-05T00:57:05.403Z,14.70
2018-10-05T00:58:05.341Z,17.70
2018-10-05T00:59:05.274Z,15.60
2018-10-05T01:00:05.211Z,15.40
2018-10-05T01:01:05.145Z,12.20
2018-10-05T01:02:05.086Z,15.00
2018-10-05T01:03:05.017Z,12.30
2018-10-05T01:04:04.952Z,13.50
2018-10-05T01:05:04.896Z,13.40
2018-10-05T01:06:04.823Z,15.40
2018-10-05T01:07:04.759Z,16.40
2018-10-05T01:08:04.696Z,17.20
2018-10-05T01:09:04.630Z,16.20
2018-10-05T01:10:04.566Z,16.80
2018-10-05T01:11:04.501Z,14.50
2018-10-05T01:12:04.438Z,15.20
2018-10-05T01:13:04.372Z,15.10
2018-10-05T01:14:04.307Z,14.60
2018-10-05T01:15:04.244Z,18.20
2018-10-05T01:16:04.179Z,13.20
2018-10-05T01:17:04.147Z,12.50
2018-10-05T01:18:04.047Z,17.10
2018-10-05T01:19:03.987Z,14.50
2018-10-05T01:20:03.922Z,15.10
2018-10-05T01:21:03.857Z,13.40
2018-10-05T01:22:03.793Z,14.60
2018-10-05T01:23:03.728Z,14.00
2018-10-05T01:24:03.664Z,17.10
2018-10-05T01:25:03.601Z,14.00
2018-10-05T01:26:03.536Z,14.50
2018-10-05T01:27:03.468Z,18.20
2018-10-05T01:28:03.405Z,15.40
2018-10-05T01:29:03.341Z,14.10
2018-10-05T01:30:03.277Z,12.90
2018-10-05T01:31:03.216Z,16.40
2018-10-05T01:32:03.147Z,15.70
2018-10-05T01:33:03.084Z,14.80
2018-10-05T01:34:03.018Z,14.40
2018-10-05T01:35:02.955Z,16.40
2018-10-05T01:36:02.891Z,14.60
2018-10-05T01:37:02.825Z,15.70
2018-10-05T01:38:02.759Z,15.50
2018-10-05T01:39:02.694Z,14.90
2018-10-05T01:40:02.630Z,13.60
2018-10-05T01:41:02.567Z,16.30
2018-10-05T01:42:02.503Z,14.20
2018-10-05T01:43:02.438Z,16.80
2018-10-05T01:44:02.373Z,16.20
2018-10-05T01:45:02.307Z,15.60
2018-10-05T01:46:02.241Z,14.60
2018-10-05T01:47:02.178Z,14.40
2018-10-05T01:48:02.112Z,15.50
2018-10-05T01:49:02.047Z,18.50
2018-10-05T01:50:01.981Z,14.20
2018-10-05T01:51:01.918Z,13.20
2018-10-05T01:52:01.857Z,13.20
2018-10-05T01:53:01.797Z,14.10
2018-10-05T01:54:01.727Z,13.30
2018-10-05T01:55:01.662Z,14.80
2018-10-05T01:56:01.599Z,12.30
2018-10-05T01:57:01.528Z,13.50
2018-10-05T01:58:01.468Z,14.90
2018-10-05T01:59:01.407Z,12.50
2018-10-05T02:00:01.339Z,12.90
2018-10-05T02:01:01.278Z,14.10
2018-10-05T02:02:01.212Z,15.80
2018-10-05T02:03:01.172Z,14.30
2018-10-05T02:04:01.078Z,16.40
2018-10-05T02:05:01.032Z,15.20
2018-10-05T02:06:00.950Z,13.70
2018-10-05T02:07:00.883Z,15.50
2018-10-05T02:08:00.819Z,14.50
2018-10-05T02:09:00.756Z,16.50
2018-10-05T02:10:00.691Z,16.70
2018-10-05T02:11:00.628Z,13.80
2018-10-05T02:12:00.562Z,14.10
2018-10-05T02:13:00.498Z,13.30
2018-10-05T02:14:00.432Z,11.90
2018-10-05T02:15:00.369Z,15.20
2018-10-05T02:16:00.316Z,13.70
2018-10-05T02:17:00.243Z,14.00
2018-10-05T02:18:00.172Z,13.80
2018-10-05T02:19:00.109Z,15.50
2018-10-05T02:20:00.047Z,12.70
2018-10-05T02:20:59.982Z,12.90
2018-10-05T02:21:59.914Z,15.20
2018-10-05T02:22:59.853Z,14.30
2018-10-05T02:23:59.786Z,14.40
2018-10-05T02:24:59.721Z,14.70
2018-10-05T02:25:59.657Z,14.50
2018-10-05T02:26:59.590Z,14.10
2018-10-05T02:27:59.528Z,15.00
2018-10-05T02:28:59.461Z,15.50
2018-10-05T02:29:59.398Z,13.70
2018-10-05T02:30:59.333Z,15.40
2018-10-05T02:31:59.268Z,16.00
2018-10-05T02:32:59.307Z,12.80
2018-10-05T02:33:59.137Z,15.30
2018-10-05T02:34:59.091Z,12.90
2018-10-05T02:35:59.029Z,15.10
2018-10-05T02:36:58.944Z,16.10
2018-10-05T02:37:58.880Z,14.80
2018-10-05T02:38:58.819Z,13.80
2018-10-05T02:39:58.748Z,15.20
2018-10-05T02:40:58.687Z,14.10
2018-10-05T02:41:58.620Z,15.50
2018-10-05T02:42:58.555Z,15.50
2018-10-05T02:43:58.495Z,15.70
2018-10-05T02:44:58.427Z,16.70
2018-10-05T02:45:58.361Z,14.20
2018-10-05T02:46:58.296Z,17.70
2018-10-05T02:47:58.233Z,15.70
2018-10-05T02:48:58.170Z,17.60
2018-10-05T02:49:58.102Z,14.80
2018-10-05T02:50:58.036Z,17.80
2018-10-05T02:51:57.973Z,16.50
2018-10-05T02:52:57.907Z,16.60
2018-10-05T02:53:57.843Z,15.50
2018-10-05T02:54:57.779Z,14.50
2018-10-05T02:55:57.714Z,17.00
2018-10-05T02:56:57.650Z,16.00
2018-10-05T02:57:57.584Z,16.20
2018-10-05T02:58:57.520Z,16.40
2018-10-05T02:59:57.456Z,17.70
2018-10-05T03:00:57.387Z,16.40
2018-10-05T03:01:57.326Z,18.70
2018-10-05T03:02:57.261Z,18.00
2018-10-05T03:03:57.196Z,17.40
2018-10-05T03:04:57.132Z,17.90
2018-10-05T03:05:57.066Z,18.60
2018-10-05T03:06:57.001Z,14.90
2018-10-05T03:07:56.937Z,17.40
2018-10-05T03:08:56.871Z,16.10
2018-10-05T03:09:56.817Z,16.90
2018-10-05T03:10:56.743Z,19.10
2018-10-05T03:11:56.676Z,17.30
2018-10-05T03:12:56.613Z,15.30
2018-10-05T03:13:56.547Z,17.00
2018-10-05T03:14:56.488Z,17.50
2018-10-05T03:15:56.421Z,19.30
2018-10-05T03:16:56.352Z,17.30
2018-10-05T03:17:56.289Z,16.30
2018-10-05T03:18:56.220Z,16.50
2018-10-05T03:19:56.215Z,13.20
2018-10-05T03:20:56.093Z,16.10
2018-10-05T03:21:56.034Z,14.90
2018-10-05T03:22:55.972Z,15.80
2018-10-05T03:23:55.901Z,17.00
2018-10-05T03:24:55.833Z,15.60
2018-10-05T03:25:55.770Z,15.80
2018-10-05T03:26:55.707Z,15.40
2018-10-05T03:27:55.645Z,14.20
2018-10-05T03:28:55.576Z,15.40
2018-10-05T03:29:55.515Z,13.90
2018-10-05T03:30:55.447Z,14.20
2018-10-05T03:31:55.382Z,16.30
2018-10-05T03:32:55.314Z,16.00
2018-10-05T03:33:55.254Z,16.00
2018-10-05T03:34:55.189Z,16.90
2018-10-05T03:35:55.122Z,16.20
2018-10-05T03:36:55.066Z,16.40
2018-10-05T03:37:54.995Z,15.30
2018-10-05T03:38:54.930Z,16.20
2018-10-05T03:39:54.864Z,17.50
2018-10-05T03:40:54.799Z,14.30
2018-10-05T03:41:54.738Z,14.00
2018-10-05T03:42:54.680Z,16.70
2018-10-05T03:43:54.606Z,16.70
2018-10-05T03:44:54.551Z,16.40
2018-10-05T03:45:54.474Z,15.10
2018-10-05T03:46:54.409Z,14.40
2018-10-05T03:47:54.345Z,15.20
2018-10-05T03:48:54.280Z,15.50
2018-10-05T03:49:54.215Z,15.70
2018-10-05T03:50:54.151Z,14.90
2018-10-05T03:51:54.085Z,16.90
2018-10-05T03:52:54.022Z,15.80
2018-10-05T03:53:53.955Z,17.50
2018-10-05T03:54:53.893Z,15.80
2018-10-05T03:55:53.827Z,13.90
2018-10-05T03:56:53.762Z,14.30
2018-10-05T03:57:53.742Z,15.00
2018-10-05T03:58:53.635Z,16.10
2018-10-05T03:59:53.575Z,16.20
2018-10-05T04:00:53.528Z,15.40
2018-10-05T04:01:53.437Z,14.90
2018-10-05T04:02:53.372Z,16.70
2018-10-05T04:03:53.307Z,16.20
2018-10-05T04:04:53.245Z,13.70
2018-10-05T04:05:53.177Z,16.70
2018-10-05T04:06:53.117Z,16.30
2018-10-05T04:07:53.049Z,16.40
2018-10-05T04:08:52.982Z,16.50
2018-10-05T04:09:52.917Z,13.90
2018-10-05T04:10:52.853Z,16.30
2018-10-05T04:11:52.788Z,16.00
2018-10-05T04:12:52.723Z,16.50
2018-10-05T04:13:52.678Z,15.10
2018-10-05T04:14:52.595Z,16.10
2018-10-05T04:15:52.528Z,17.10
2018-10-05T04:16:52.466Z,13.70
2018-10-05T04:17:52.396Z,18.20
2018-10-05T04:18:52.334Z,15.10
2018-10-05T04:19:52.269Z,16.50
2018-10-05T04:20:52.203Z,17.00
2018-10-05T04:21:52.148Z,15.20
2018-10-05T04:22:52.073Z,15.40
2018-10-05T04:23:52.009Z,16.10
2018-10-05T04:24:51.945Z,13.70
2018-10-05T04:25:51.878Z,18.80
2018-10-05T04:26:51.815Z,16.50
2018-10-05T04:27:51.743Z,15.90
2018-10-05T04:28:51.684Z,16.30
2018-10-05T04:29:51.619Z,17.80
2018-10-05T04:30:51.556Z,15.60
2018-10-05T04:31:51.490Z,18.40
2018-10-05T04:32:51.423Z,16.00
2018-10-05T04:33:51.358Z,14.20
2018-10-05T04:34:51.295Z,13.20
2018-10-05T04:35:51.226Z,17.50
2018-10-05T04:36:51.163Z,19.00
2018-10-05T04:37:51.100Z,13.90
2018-10-05T04:38:51.033Z,15.30
2018-10-05T04:39:50.969Z,15.80
2018-10-05T04:40:50.904Z,14.80
2018-10-05T04:41:50.840Z,15.80
2018-10-05T04:42:50.774Z,14.30
2018-10-05T04:43:50.709Z,15.80
2018-10-05T04:44:50.644Z,15.20
2018-10-05T04:45:50.580Z,14.90
2018-10-05T04:46:50.514Z,18.50
2018-10-05T04:47:50.453Z,16.20
2018-10-05T04:48:50.383Z,17.70
2018-10-05T04:49:50.323Z,18.40
2018-10-05T04:50:50.263Z,14.80
2018-10-05T04:51:50.189Z,16.40
2018-10-05T04:52:50.124Z,17.00
2018-10-05T04:53:50.064Z,15.20
2018-10-05T04:54:49.997Z,15.20
2018-10-05T04:55:49.926Z,15.90
2018-10-05T04:56:49.902Z,15.90
2018-10-05T04:57:49.806Z,14.80
2018-10-05T04:58:49.734Z,16.90
2018-10-05T04:59:49.678Z,17.40
2018-10-05T05:00:49.615Z,16.00
2018-10-05T05:01:49.539Z,15.30
2018-10-05T05:02:49.473Z,17.90
2018-10-05T05:03:49.413Z,17.90
2018-10-05T05:04:49.344Z,18.50
2018-10-05T05:05:49.274Z,15.20
2018-10-05T05:06:49.214Z,14.90
2018-10-05T05:07:49.149Z,17.10
2018-10-05T05:08:49.087Z,16.50
2018-10-05T05:09:49.036Z,17.00
2018-10-05T05:10:48.956Z,18.00
2018-10-05T05:11:48.888Z,14.80
2018-10-05T05:12:48.825Z,14.30
2018-10-05T05:13:48.757Z,16.40
2018-10-05T05:14:48.694Z,18.90
2018-10-05T05:15:48.629Z,16.50
2018-10-05T05:16:48.565Z,16.80
2018-10-05T05:17:48.498Z,17.90
2018-10-05T05:18:48.440Z,16.70
2018-10-05T05:19:48.489Z,15.40
2018-10-05T05:20:48.306Z,16.70
2018-10-05T05:21:48.238Z,16.80
2018-10-05T05:22:48.174Z,18.90
2018-10-05T05:23:48.109Z,17.10
2018-10-05T05:24:48.043Z,17.30
2018-10-05T05:25:47.975Z,16.40
2018-10-05T05:26:47.912Z,17.70
2018-10-05T05:27:47.867Z,15.80
2018-10-05T05:28:47.783Z,18.30
2018-10-05T05:29:47.720Z,19.70
2018-10-05T05:30:47.654Z,19.90
2018-10-05T05:31:47.592Z,18.20
2018-10-05T05:32:47.524Z,18.90
2018-10-05T05:33:47.537Z,17.60
2018-10-05T05:34:47.396Z,21.40
2018-10-05T05:35:47.328Z,18.70
2018-10-05T05:36:47.263Z,20.40
2018-10-05T05:37:47.202Z,26.90
2018-10-05T05:38:47.137Z,41.70
2018-10-05T05:39:47.068Z,40.20
2018-10-05T05:40:47.004Z,31.70
2018-10-05T05:41:46.938Z,27.40
2018-10-05T05:42:46.873Z,29.50
2018-10-05T05:43:46.808Z,27.00
2018-10-05T05:44:46.768Z,22.80
2018-10-05T05:45:46.671Z,25.00
2018-10-05T05:46:46.656Z,25.80
2018-10-05T05:47:46.548Z,24.10
2018-10-05T05:48:46.481Z,25.80
2018-10-05T05:49:46.417Z,21.40
2018-10-05T05:50:46.352Z,20.60
2018-10-05T05:51:46.286Z,18.20
2018-10-05T05:52:46.219Z,21.90
2018-10-05T05:53:46.154Z,21.70
2018-10-05T05:54:46.094Z,18.90
2018-10-05T05:55:46.036Z,18.00
2018-10-05T05:56:45.962Z,19.10
2018-10-05T05:57:45.903Z,21.50
2018-10-05T05:58:45.833Z,19.80
2018-10-05T05:59:45.768Z,19.50
2018-10-05T06:00:45.699Z,25.30
2018-10-05T06:01:45.636Z,24.30
2018-10-05T06:02:45.569Z,21.80
2018-10-05T06:03:45.507Z,20.90
2018-10-05T06:04:45.438Z,18.20
2018-10-05T06:05:45.380Z,23.80
2018-10-05T06:06:45.315Z,23.80
2018-10-05T06:07:45.246Z,21.50
2018-10-05T06:08:45.179Z,20.60
2018-10-05T06:09:45.115Z,22.30
2018-10-05T06:10:45.050Z,18.30
2018-10-05T06:11:44.985Z,20.60
2018-10-05T06:12:44.919Z,21.90
2018-10-05T06:13:44.855Z,20.70
2018-10-05T06:14:44.790Z,34.00
2018-10-05T06:15:44.726Z,25.30
2018-10-05T06:16:44.660Z,23.90
2018-10-05T06:17:44.599Z,30.00
2018-10-05T06:18:44.531Z,21.40
2018-10-05T06:19:44.465Z,22.20
2018-10-05T06:20:44.399Z,22.80
2018-10-05T06:21:44.507Z,17.10
2018-10-05T06:22:44.272Z,20.30
2018-10-05T06:23:44.206Z,19.00
2018-10-05T06:24:44.155Z,14.70
2018-10-05T06:25:44.074Z,20.80
2018-10-05T06:26:44.012Z,16.00
2018-10-05T06:27:43.946Z,14.40
2018-10-05T06:28:43.885Z,17.00
2018-10-05T06:29:43.815Z,17.70
2018-10-05T06:30:43.867Z,15.30
2018-10-05T06:31:43.688Z,16.90
2018-10-05T06:32:43.628Z,17.50
2018-10-05T06:33:43.559Z,15.00
2018-10-05T06:34:43.493Z,16.30
2018-10-05T06:35:43.430Z,16.50
2018-10-05T06:36:43.363Z,17.90
2018-10-05T06:37:43.299Z,15.90
2018-10-05T06:38:43.236Z,16.60
2018-10-05T06:39:43.169Z,16.80
2018-10-05T06:40:43.104Z,17.20
2018-10-05T06:41:43.053Z,18.40
2018-10-05T06:42:43.014Z,13.80
2018-10-05T06:43:42.919Z,17.70
2018-10-05T06:44:42.843Z,17.90
2018-10-05T06:45:42.782Z,16.00
2018-10-05T06:46:42.713Z,15.90
2018-10-05T06:47:42.652Z,17.20
2018-10-05T06:48:42.594Z,13.60
2018-10-05T06:49:42.521Z,17.00
2018-10-05T06:50:42.458Z,18.00
2018-10-05T06:51:42.396Z,14.50
2018-10-05T06:52:42.374Z,15.70
2018-10-05T06:53:42.282Z,16.60
2018-10-05T06:54:42.196Z,16.00
2018-10-05T06:55:42.144Z,16.80
2018-10-05T06:56:42.067Z,15.20
2018-10-05T06:57:42.005Z,16.00
2018-10-05T06:58:41.999Z,16.50
2018-10-05T06:59:41.879Z,14.00
2018-10-05T07:00:41.813Z,15.20
2018-10-05T07:01:41.793Z,13.40
2018-10-05T07:02:41.693Z,15.70
2018-10-05T07:03:41.634Z,16.00
2018-10-05T07:04:41.550Z,16.10
2018-10-05T07:05:41.491Z,16.00
2018-10-05T07:06:41.430Z,15.00
2018-10-05T07:07:41.402Z,18.60
2018-10-05T07:08:41.314Z,14.20
2018-10-05T07:09:41.232Z,15.70
2018-10-05T07:10:41.169Z,14.60
2018-10-05T07:11:41.106Z,16.10
2018-10-05T07:12:41.041Z,17.60
2018-10-05T07:13:40.981Z,17.00
2018-10-05T07:14:40.908Z,19.80
2018-10-05T07:15:40.879Z,19.00
2018-10-05T07:16:40.791Z,16.20
2018-10-05T07:17:40.740Z,18.70
2018-10-05T07:18:40.657Z,15.60
2018-10-05T07:19:40.592Z,18.10
2018-10-05T07:20:40.525Z,16.80
2018-10-05T07:21:40.464Z,15.60
2018-10-05T07:22:40.400Z,16.80
2018-10-05T07:23:40.335Z,15.70
2018-10-05T07:24:40.278Z,15.10
2018-10-05T07:25:40.207Z,15.90
2018-10-05T07:26:40.151Z,17.80
2018-10-05T07:27:40.076Z,15.00
2018-10-05T07:28:40.088Z,17.00
2018-10-05T07:29:39.965Z,16.70
2018-10-05T07:30:39.884Z,15.20
2018-10-05T07:31:39.821Z,15.50
2018-10-05T07:32:39.760Z,15.60
2018-10-05T07:33:39.693Z,16.10
2018-10-05T07:34:39.630Z,14.90
2018-10-05T07:35:39.566Z,14.40
2018-10-05T07:36:39.501Z,17.50
2018-10-05T07:37:39.439Z,15.00
2018-10-05T07:38:39.377Z,15.90
2018-10-05T07:39:39.308Z,15.20
2018-10-05T07:40:39.240Z,15.10
2018-10-05T07:41:39.185Z,13.50
2018-10-05T07:42:39.121Z,15.20
2018-10-05T07:43:39.051Z,14.50
2018-10-05T07:44:38.989Z,15.00
2018-10-05T07:45:38.929Z,14.10
2018-10-05T07:46:38.861Z,14.60
2018-10-05T07:47:38.799Z,14.90
2018-10-05T07:48:38.727Z,16.20
2018-10-05T07:49:38.676Z,14.40
2018-10-05T07:50:38.605Z,15.70
2018-10-05T07:51:38.572Z,15.10
2018-10-05T07:52:38.478Z,14.10
2018-10-05T07:53:38.409Z,14.60
2018-10-05T07:54:38.349Z,16.90
2018-10-05T07:55:38.287Z,18.50
2018-10-05T07:56:38.217Z,15.80
2018-10-05T07:57:38.225Z,15.60
2018-10-05T07:58:38.105Z,15.80
2018-10-05T07:59:38.031Z,14.40
2018-10-05T08:00:37.967Z,15.20
2018-10-05T08:01:37.903Z,15.90
2018-10-05T08:02:37.840Z,15.80
2018-10-05T08:03:37.780Z,16.00
2018-10-05T08:04:37.711Z,15.40
2018-10-05T08:05:37.656Z,16.50
2018-10-05T08:06:37.580Z,16.00
2018-10-05T08:07:37.520Z,15.50
2018-10-05T08:08:37.472Z,15.90
2018-10-05T08:09:37.433Z,16.10
2018-10-05T08:10:37.338Z,15.90
2018-10-05T08:11:37.282Z,17.80
2018-10-05T08:12:37.200Z,17.60
2018-10-05T08:13:37.136Z,19.40
2018-10-05T08:14:37.104Z,19.20
2018-10-05T08:15:37.012Z,16.70
2018-10-05T08:16:36.949Z,16.30
2018-10-05T08:17:36.882Z,15.40
2018-10-05T08:18:36.835Z,18.10
2018-10-05T08:19:36.756Z,19.90
2018-10-05T08:20:36.690Z,19.00
2018-10-05T08:21:36.725Z,16.40
2018-10-05T08:22:36.567Z,19.20
2018-10-05T08:23:36.501Z,19.00
2018-10-05T08:24:36.436Z,19.40
2018-10-05T08:25:36.372Z,16.80
2018-10-05T08:26:36.311Z,21.70
2018-10-05T08:27:36.251Z,79.40
2018-10-05T08:28:36.182Z,124.80
2018-10-05T08:29:36.120Z,174.50
2018-10-05T08:30:36.058Z,63.40
2018-10-05T08:31:35.988Z,52.90
2018-10-05T08:32:35.945Z,30.60
2018-10-05T08:33:35.863Z,29.60
2018-10-05T08:34:35.872Z,22.20
2018-10-05T08:35:35.735Z,20.80
2018-10-05T08:36:35.674Z,22.00
2018-10-05T08:37:35.631Z,18.00
2018-10-05T08:38:35.550Z,22.70
2018-10-05T08:39:35.542Z,77.40
2018-10-05T08:40:35.423Z,80.90
2018-10-05T08:41:35.359Z,54.70
2018-10-05T08:42:35.298Z,46.60
2018-10-05T08:43:35.231Z,37.00
2018-10-05T08:44:35.166Z,33.30
2018-10-05T08:45:35.107Z,31.30
2018-10-05T08:46:35.037Z,37.40
2018-10-05T08:47:34.977Z,31.20
2018-10-05T08:48:34.923Z,23.20
2018-10-05T08:49:34.847Z,25.50
2018-10-05T08:50:34.785Z,29.70
2018-10-05T08:51:34.785Z,40.70
2018-10-05T08:52:34.659Z,38.40
2018-10-05T08:53:34.601Z,30.30
2018-10-05T08:54:34.566Z,27.70
2018-10-05T08:55:34.468Z,26.20
2018-10-05T08:56:34.406Z,31.10
2018-10-05T08:57:34.340Z,28.70
2018-10-05T08:58:34.278Z,23.60
2018-10-05T08:59:34.222Z,22.70
2018-10-05T09:00:34.235Z,25.20
2018-10-05T09:01:34.095Z,27.20
2018-10-05T09:02:34.032Z,25.30
2018-10-05T09:03:33.960Z,26.30
2018-10-05T09:04:33.900Z,26.70
2018-10-05T09:05:33.843Z,24.50
2018-10-05T09:06:33.770Z,22.40
2018-10-05T09:07:33.715Z,25.30
2018-10-05T09:08:33.642Z,24.60
2018-10-05T09:09:33.582Z,27.60
2018-10-05T09:10:33.520Z,24.10
2018-10-05T09:11:33.458Z,27.30
2018-10-05T09:12:33.392Z,24.70
2018-10-05T09:13:33.329Z,27.00
2018-10-05T09:14:33.268Z,24.70
2018-10-05T09:15:33.220Z,27.80
2018-10-05T09:16:33.139Z,23.00
2018-10-05T09:17:33.085Z,24.10
2018-10-05T09:18:33.016Z,25.30
2018-10-05T09:19:32.953Z,27.30
2018-10-05T09:20:32.889Z,22.50
2018-10-05T09:21:32.826Z,32.00
2018-10-05T09:22:32.760Z,28.80
2018-10-05T09:23:32.698Z,26.90
2018-10-05T09:24:32.637Z,26.90
2018-10-05T09:25:32.575Z,25.90
2018-10-05T09:26:32.512Z,26.60
2018-10-05T09:27:32.448Z,26.70
2018-10-05T09:28:32.387Z,30.50
2018-10-05T09:29:32.320Z,36.40
2018-10-05T09:30:32.303Z,33.80
2018-10-05T09:31:32.215Z,28.10
2018-10-05T09:32:32.134Z,36.70
2018-10-05T09:33:32.073Z,35.50
2018-10-05T09:34:32.041Z,28.20
2018-10-05T09:35:31.949Z,35.30
2018-10-05T09:36:31.887Z,31.10
2018-10-05T09:37:31.940Z,28.30
2018-10-05T09:38:31.757Z,29.20
2018-10-05T09:39:31.697Z,25.50
2018-10-05T09:40:31.633Z,26.60
2018-10-05T09:41:31.578Z,27.60
2018-10-05T09:42:31.513Z,28.00
2018-10-05T09:43:31.446Z,25.90
2018-10-05T09:44:31.386Z,24.20
2018-10-05T09:45:31.326Z,24.20
2018-10-05T09:46:31.260Z,22.70
2018-10-05T09:47:31.198Z,25.20
2018-10-05T09:48:31.136Z,31.60
2018-10-05T09:49:31.073Z,26.60
2018-10-05T09:50:31.012Z,25.00
2018-10-05T09:51:30.949Z,24.50
2018-10-05T09:52:31.014Z,23.80
2018-10-05T09:53:30.826Z,25.20
2018-10-05T09:54:30.763Z,22.50
2018-10-05T09:55:30.700Z,26.90
2018-10-05T09:56:30.642Z,23.60
2018-10-05T09:57:30.576Z,24.30
2018-10-05T09:58:30.515Z,25.30
2018-10-05T09:59:30.460Z,25.20
2018-10-05T10:00:30.390Z,28.90
2018-10-05T10:01:30.328Z,25.90
2018-10-05T10:02:30.266Z,24.90
2018-10-05T10:03:30.263Z,23.50
2018-10-05T10:04:30.153Z,25.10
2018-10-05T10:05:30.079Z,24.20
2018-10-05T10:06:30.018Z,21.20
2018-10-05T10:07:29.958Z,23.10
2018-10-05T10:08:29.999Z,21.20
2018-10-05T10:09:29.831Z,23.60
2018-10-05T10:10:29.770Z,25.70
2018-10-05T10:11:29.708Z,23.40
2018-10-05T10:12:29.645Z,22.60
2018-10-05T10:13:29.587Z,22.10
2018-10-05T10:14:29.542Z,23.60
2018-10-05T10:15:29.459Z,22.50
2018-10-05T10:16:29.398Z,25.50
2018-10-05T10:17:29.344Z,20.80
2018-10-05T10:18:29.280Z,21.20
2018-10-05T10:19:29.214Z,22.50
2018-10-05T10:20:29.151Z,21.40
2018-10-05T10:21:29.089Z,21.90
2018-10-05T10:22:29.058Z,19.70
2018-10-05T10:23:28.968Z,22.50
2018-10-05T10:24:28.902Z,20.10
2018-10-05T10:25:28.845Z,20.30
2018-10-05T10:26:28.785Z,22.30
2018-10-05T10:27:28.742Z,19.50
2018-10-05T10:28:28.741Z,22.50
2018-10-05T10:29:28.651Z,22.50
2018-10-05T10:30:28.535Z,22.30
2018-10-05T10:31:28.473Z,24.30
2018-10-05T10:32:28.412Z,19.60
2018-10-05T10:33:28.383Z,20.90
2018-10-05T10:34:28.357Z,22.60
2018-10-05T10:35:28.228Z,21.60
2018-10-05T10:36:28.166Z,20.50
2018-10-05T10:37:28.106Z,24.80
2018-10-05T10:38:28.045Z,19.20
2018-10-05T10:39:27.985Z,26.90
2018-10-05T10:40:27.921Z,19.50
2018-10-05T10:41:27.860Z,31.30
2018-10-05T10:42:27.831Z,18.40
2018-10-05T10:43:27.738Z,20.00
2018-10-05T10:44:27.744Z,21.30
2018-10-05T10:45:27.629Z,23.20
2018-10-05T10:46:27.554Z,18.60
2018-10-05T10:47:27.492Z,15.80
2018-10-05T10:48:27.429Z,15.90
2018-10-05T10:49:27.392Z,15.90
2018-10-05T10:50:27.308Z,15.20
2018-10-05T10:51:27.245Z,15.50
2018-10-05T10:52:27.186Z,17.80
2018-10-05T10:53:27.125Z,15.70
2018-10-05T10:54:27.067Z,15.40
2018-10-05T10:55:27.003Z,16.80
2018-10-05T10:56:26.940Z,15.10
2018-10-05T10:57:26.880Z,14.10
2018-10-05T10:58:26.832Z,15.90
2018-10-05T10:59:26.757Z,26.30
2018-10-05T11:00:26.697Z,16.20
2018-10-05T11:01:26.635Z,27.70
2018-10-05T11:02:26.583Z,34.60
2018-10-05T11:03:26.510Z,29.50
2018-10-05T11:04:26.470Z,28.70
2018-10-05T11:05:26.389Z,19.60
2018-10-05T11:06:26.329Z,18.30
2018-10-05T11:07:26.268Z,16.80
2018-10-05T11:08:26.207Z,19.50
2018-10-05T11:09:26.158Z,15.20
2018-10-05T11:10:26.084Z,19.60
2018-10-05T11:11:26.024Z,15.80
2018-10-05T11:12:25.961Z,15.40
2018-10-05T11:13:25.899Z,16.50
2018-10-05T11:14:25.840Z,17.50
2018-10-05T11:15:25.783Z,15.80
2018-10-05T11:16:25.720Z,18.70
2018-10-05T11:17:25.675Z,17.20
2018-10-05T11:18:25.595Z,17.30
2018-10-05T11:19:25.538Z,13.60
2018-10-05T11:20:25.482Z,14.10
2018-10-05T11:21:25.416Z,15.30
2018-10-05T11:22:25.354Z,15.90
2018-10-05T11:23:25.399Z,12.10
2018-10-05T11:24:25.260Z,13.40
2018-10-05T11:25:25.173Z,15.80
2018-10-05T11:26:25.112Z,14.60
2018-10-05T11:27:25.064Z,13.00
2018-10-05T11:28:25.227Z,10.90
2018-10-05T11:29:24.929Z,13.70
2018-10-05T11:30:24.868Z,12.80
2018-10-05T11:31:24.807Z,12.90
2018-10-05T11:32:24.746Z,14.90
2018-10-05T11:33:24.685Z,10.50
2018-10-05T11:34:24.626Z,11.10
2018-10-05T11:35:24.567Z,12.40
2018-10-05T11:36:24.504Z,13.00
2018-10-05T11:37:24.443Z,11.10
2018-10-05T11:38:24.388Z,13.10
2018-10-05T11:39:24.333Z,12.10
2018-10-05T11:40:24.263Z,11.70
2018-10-05T11:41:24.201Z,10.90
2018-10-05T11:42:24.140Z,10.90
2018-10-05T11:43:24.080Z,10.70
2018-10-05T11:44:24.018Z,17.00
2018-10-05T11:45:23.956Z,13.60
2018-10-05T11:46:23.916Z,16.30
2018-10-05T11:47:23.845Z,14.20
2018-10-05T11:48:23.778Z,17.80
2018-10-05T11:49:23.715Z,11.10
2018-10-05T11:50:23.655Z,10.30
2018-10-05T11:51:23.597Z,12.90
2018-10-05T11:52:23.570Z,13.50
2018-10-05T11:53:23.488Z,10.40
2018-10-05T11:54:23.416Z,10.80
2018-10-05T11:55:23.361Z,10.70
2018-10-05T11:56:23.300Z,10.00
2018-10-05T11:57:23.233Z,8.70
2018-10-05T11:58:23.202Z,8.70
2018-10-05T11:59:23.126Z,9.10
2018-10-05T12:00:23.054Z,8.70
2018-10-05T12:01:23.001Z,8.30
2018-10-05T12:02:22.935Z,9.70
2018-10-05T12:03:23.043Z,10.10
2018-10-05T12:04:22.836Z,10.20
2018-10-05T12:05:22.803Z,8.70
2018-10-05T12:06:22.711Z,10.50
2018-10-05T12:07:22.640Z,10.80
2018-10-05T12:08:22.721Z,9.50
2018-10-05T12:09:22.514Z,12.60
2018-10-05T12:10:22.450Z,11.20
2018-10-05T12:11:22.392Z,11.60
2018-10-05T12:12:22.330Z,8.60
2018-10-05T12:13:22.267Z,8.20
2018-10-05T12:14:22.215Z,9.00
2018-10-05T12:15:22.153Z,8.80
2018-10-05T12:16:22.089Z,9.60
2018-10-05T12:17:22.030Z,8.40
2018-10-05T12:18:21.966Z,7.90
2018-10-05T12:19:21.929Z,9.10
2018-10-05T12:20:21.849Z,8.00
2018-10-05T12:21:21.788Z,7.60
2018-10-05T12:22:21.732Z,9.40
2018-10-05T12:23:21.667Z,6.60
2018-10-05T12:24:21.609Z,8.60
2018-10-05T12:25:21.555Z,8.00
2018-10-05T12:26:21.488Z,6.40
2018-10-05T12:27:21.430Z,7.30
2018-10-05T12:28:21.375Z,8.00
2018-10-05T12:29:21.309Z,7.20
2018-10-05T12:30:21.251Z,7.40
2018-10-05T12:31:21.190Z,6.30
2018-10-05T12:32:21.130Z,6.20
2018-10-05T12:33:21.112Z,8.50
2018-10-05T12:34:21.010Z,5.80
2018-10-05T12:35:20.950Z,6.90
2018-10-05T12:36:20.900Z,5.70
2018-10-05T12:37:20.831Z,6.00
2018-10-05T12:38:20.787Z,5.70
2018-10-05T12:39:20.718Z,7.10
2018-10-05T12:40:20.654Z,5.80
2018-10-05T12:41:20.594Z,6.30
2018-10-05T12:42:20.536Z,6.90
2018-10-05T12:43:20.474Z,5.50
2018-10-05T12:44:20.411Z,5.90
2018-10-05T12:45:20.351Z,5.60
2018-10-05T12:46:20.291Z,5.00
2018-10-05T12:47:20.231Z,6.00
2018-10-05T12:48:20.175Z,5.30
2018-10-05T12:49:20.112Z,5.30
2018-10-05T12:50:20.067Z,7.30
2018-10-05T12:51:19.997Z,4.80
2018-10-05T12:52:19.938Z,6.40
2018-10-05T12:53:19.889Z,5.70