createdAt,value
2022-10-17T00:01:19.272Z,15.73
2022-10-17T00:04:22.415Z,11.38
2022-10-17T00:07:25.619Z,12.85
2022-10-17T00:10:28.718Z,13.90
2022-10-17T00:13:34.514Z,14.07
2022-10-17T00:16:37.941Z,12.37
2022-10-17T00:19:40.595Z,15.43
2022-10-17T00:22:43.930Z,11.23
2022-10-17T00:25:47.076Z,12.63
2022-10-17T00:28:51.798Z,15.63
2022-10-17T00:31:56.396Z,11.45
2022-10-17T00:35:01.598Z,15.75
2022-10-17T00:38:04.191Z,12.82
2022-10-17T00:41:08.868Z,11.87
2022-10-17T00:44:31.706Z,11.65
2022-10-17T00:47:36.996Z,12.45
2022-10-17T00:50:43.273Z,11.63
2022-10-17T00:53:46.373Z,12.57
2022-10-17T00:56:55.204Z,14.67
2022-10-17T01:00:00.032Z,15.65
2022-10-17T01:03:02.789Z,18.48
2022-10-17T01:06:05.898Z,15.15
2022-10-17T01:09:08.759Z,15.60
2022-10-17T01:12:20.766Z,12.87
2022-10-17T01:15:26.057Z,12.30
2022-10-17T01:18:51.882Z,13.52
2022-10-17T01:22:09.291Z,14.48
2022-10-17T01:25:35.509Z,13.68
2022-10-17T01:28:59.645Z,12.83
2022-10-17T01:32:23.209Z,14.75
2022-10-17T01:35:53.894Z,12.02
2022-10-17T01:39:21.281Z,12.65
2022-10-17T01:43:09.095Z,14.10
2022-10-17T01:46:19.791Z,14.30
2022-10-17T01:49:27.159Z,11.20
2022-10-17T01:52:38.899Z,17.05
2022-10-17T01:55:45.145Z,12.48
2022-10-17T01:59:00.837Z,13.00
2022-10-17T02:02:05.352Z,14.10
2022-10-17T02:05:10.535Z,15.77
2022-10-17T02:08:14.032Z,16.08
2022-10-17T02:11:23.886Z,16.58
2022-10-17T02:14:37.809Z,11.95
2022-10-17T02:18:16.195Z,12.80
2022-10-17T02:21:48.151Z,10.65
2022-10-17T02:25:09.659Z,13.02
2022-10-17T02:28:25.832Z,12.13
2022-10-17T02:31:42.113Z,12.90
2022-10-17T02:34:52.723Z,14.90
2022-10-17T02:37:56.361Z,15.18
2022-10-17T02:41:01.150Z,17.08
2022-10-17T02:44:07.079Z,15.07
2022-10-17T02:47:18.673Z,12.27
2022-10-17T02:53:55.315Z,13.73
2022-10-17T02:57:04.501Z,11.45
2022-10-17T03:00:11.188Z,14.10
2022-10-17T03:03:27.413Z,16.37
2022-10-17T03:06:30.560Z,16.97
2022-10-17T03:09:33.718Z,14.85
2022-10-17T03:12:36.523Z,18.70
2022-10-17T03:15:39.522Z,18.23
2022-10-17T03:18:45.378Z,19.08
2022-10-17T03:21:51.021Z,16.37
2022-10-17T03:24:53.942Z,17.23
2022-10-17T03:28:00.583Z,14.23
2022-10-17T03:31:11.110Z,15.52
2022-10-17T03:34:16.908Z,19.10
2022-10-17T03:37:19.930Z,18.57
2022-10-17T03:40:23.191Z,15.25
2022-10-17T03:43:25.834Z,17.70
2022-10-17T03:46:28.834Z,18.52
2022-10-17T03:49:31.990Z,20.95
2022-10-17T03:52:35.144Z,18.40
2022-10-17T03:55:38.785Z,16.55
2022-10-17T03:58:42.634Z,19.02
2022-10-17T04:01:45.551Z,20.50
2022-10-17T04:04:49.766Z,13.20
2022-10-17T04:07:52.434Z,16.03
2022-10-17T04:11:01.059Z,14.85
2022-10-17T04:14:03.957Z,19.37
2022-10-17T04:17:07.013Z,20.52
2022-10-17T04:20:10.750Z,18.85
2022-10-17T04:23:13.856Z,16.80
2022-10-17T04:26:16.773Z,20.35
2022-10-17T04:29:19.788Z,19.27
2022-10-17T04:32:22.912Z,15.73
2022-10-17T04:35:26.334Z,18.50
2022-10-17T04:38:29.974Z,17.97
2022-10-17T04:41:33.048Z,18.98
2022-10-17T04:44:37.776Z,17.50
2022-10-17T04:47:41.140Z,23.55
2022-10-17T04:50:57.401Z,18.30
2022-10-17T04:54:01.290Z,19.17
2022-10-17T04:57:04.446Z,23.62
2022-10-17T05:03:20.580Z,21.17
2022-10-17T05:06:25.832Z,18.98
2022-10-17T05:09:30.956Z,21.60
2022-10-17T05:12:34.072Z,19.02
2022-10-17T05:15:37.926Z,25.00
2022-10-17T05:18:40.876Z,25.52
2022-10-17T05:21:46.327Z,20.48
2022-10-17T05:24:49.223Z,20.37
2022-10-17T05:27:51.887Z,26.60
2022-10-17T05:30:55.195Z,24.35
2022-10-17T05:34:02.719Z,21.62
2022-10-17T05:37:06.387Z,24.55
2022-10-17T05:40:09.687Z,30.30
2022-10-17T05:43:12.842Z,29.40
2022-10-17T05:46:15.525Z,24.67
2022-10-17T05:49:31.959Z,36.60
2022-10-17T05:52:36.176Z,20.73
2022-10-17T05:55:39.583Z,28.63
2022-10-17T05:58:51.547Z,23.52
2022-10-17T06:01:58.070Z,29.02
2022-10-17T06:05:02.375Z,28.52
2022-10-17T06:08:05.246Z,25.25
2022-10-17T06:11:10.486Z,22.40
2022-10-17T06:14:13.975Z,20.10
2022-10-17T06:17:17.376Z,14.27
2022-10-17T06:20:20.317Z,15.30
2022-10-17T06:23:23.402Z,19.52
2022-10-17T06:26:28.293Z,15.10
2022-10-17T06:29:31.847Z,15.38
2022-10-17T06:32:34.489Z,15.90
2022-10-17T06:35:37.494Z,13.62
2022-10-17T06:38:40.208Z,14.13
2022-10-17T06:41:45.141Z,12.70
2022-10-17T06:44:47.795Z,14.35
2022-10-17T06:47:53.867Z,16.42
2022-10-17T06:51:02.423Z,18.08
2022-10-17T06:54:05.462Z,14.95
2022-10-17T06:57:08.887Z,13.07
2022-10-17T07:00:12.836Z,14.27
2022-10-17T07:03:16.146Z,15.13
2022-10-17T07:06:19.413Z,12.63
2022-10-17T07:09:23.090Z,11.55
2022-10-17T07:12:26.596Z,10.17
2022-10-17T07:15:29.229Z,12.80
2022-10-17T07:18:32.778Z,15.10
2022-10-17T07:21:38.301Z,14.52
2022-10-17T07:24:42.727Z,10.10
2022-10-17T07:27:49.683Z,11.07
2022-10-17T07:30:55.373Z,10.45
2022-10-17T07:34:00.513Z,16.27
2022-10-17T07:37:04.365Z,13.45
2022-10-17T07:40:09.897Z,10.55
2022-10-17T07:43:13.042Z,11.47
2022-10-17T07:46:15.676Z,10.65
2022-10-17T07:49:20.008Z,10.70
2022-10-17T07:52:23.372Z,12.35
2022-10-17T07:55:26.298Z,9.88
2022-10-17T07:58:29.650Z,9.67
2022-10-17T08:01:32.536Z,10.73
2022-10-17T08:04:36.641Z,9.20
2022-10-17T08:07:40.527Z,9.40
2022-10-17T08:10:43.397Z,8.20
2022-10-17T08:13:46.028Z,9.97
2022-10-17T08:16:48.934Z,14.87
2022-10-17T08:19:51.689Z,11.48
2022-10-17T08:22:55.554Z,7.97
2022-10-17T08:26:03.565Z,9.90
2022-10-17T08:29:06.547Z,11.00
2022-10-17T08:32:10.340Z,11.70
2022-10-17T08:35:15.189Z,9.90
2022-10-17T08:38:20.921Z,10.52
2022-10-17T08:41:50.651Z,11.15
2022-10-17T08:44:55.919Z,10.13
2022-10-17T08:48:02.330Z,11.68
2022-10-17T08:51:16.478Z,8.30
2022-10-17T08:54:26.571Z,9.43
2022-10-17T08:57:29.692Z,7.53
2022-10-17T09:00:33.953Z,7.10
2022-10-17T09:04:09.827Z,7.03
2022-10-17T09:07:28.340Z,9.07
2022-10-17T09:10:36.909Z,10.00
2022-10-17T09:13:55.258Z,12.15
2022-10-17T09:17:07.475Z,10.77
2022-10-17T09:20:20.082Z,12.98
2022-10-17T09:23:30.440Z,10.68
2022-10-17T09:26:34.974Z,7.20
2022-10-17T09:29:42.940Z,9.80
2022-10-17T09:32:47.872Z,12.13
2022-10-17T09:35:51.748Z,8.25
2022-10-17T09:39:00.505Z,7.90
2022-10-17T09:42:04.529Z,7.55
2022-10-17T09:45:20.147Z,9.65
2022-10-17T09:48:37.337Z,12.87
2022-10-17T09:51:40.968Z,11.63
2022-10-17T09:55:08.633Z,5.72
2022-10-17T09:58:12.098Z,9.18
2022-10-17T10:01:29.494Z,8.68
2022-10-17T10:04:46.745Z,11.80
2022-10-17T10:08:13.632Z,11.57
2022-10-17T10:11:17.947Z,7.43
2022-10-17T10:14:39.868Z,11.90
2022-10-17T10:17:43.574Z,12.02
2022-10-17T10:20:47.072Z,12.80
2022-10-17T10:24:08.738Z,7.18
2022-10-17T10:27:17.043Z,12.05
2022-10-17T10:30:25.754Z,8.63
2022-10-17T10:33:30.702Z,7.60
2022-10-17T10:36:50.250Z,7.30
2022-10-17T10:39:57.318Z,7.00
2022-10-17T10:43:05.099Z,8.85
2022-10-17T10:46:18.519Z,8.38
2022-10-17T10:49:32.469Z,7.10
2022-10-17T10:52:44.484Z,12.47
2022-10-17T10:55:52.845Z,7.40
2022-10-17T10:59:26.726Z,8.90
2022-10-17T11:02:43.149Z,12.45
2022-10-17T11:06:01.347Z,9.80
2022-10-17T11:09:34.180Z,7.90
2022-10-17T11:15:54.035Z,11.52
2022-10-17T11:19:12.397Z,12.27
2022-10-17T11:22:31.386Z,8.50
2022-10-17T11:25:37.385Z,9.57
2022-10-17T11:28:40.374Z,10.45
2022-10-17T11:31:49.659Z,7.37
2022-10-17T11:34:59.609Z,17.52
2022-10-17T11:38:22.511Z,9.05
2022-10-17T11:41:46.592Z,8.80
2022-10-17T11:44:52.354Z,7.95
2022-10-17T11:48:08.080Z,6.22
2022-10-17T11:54:54.785Z,13.18
2022-10-17T11:58:48.550Z,6.77
2022-10-17T12:02:02.057Z,9.00
2022-10-17T12:05:20.532Z,8.02
2022-10-17T12:08:47.484Z,7.25
2022-10-17T12:11:59.986Z,9.85
2022-10-17T12:15:20.856Z,7.30
2022-10-17T12:18:27.577Z,14.10
2022-10-17T12:21:55.208Z,7.82
2022-10-17T12:25:02.870Z,9.02
2022-10-17T12:28:30.917Z,7.32
2022-10-17T12:31:34.382Z,10.03
2022-10-17T12:34:38.306Z,6.95
2022-10-17T12:38:02.347Z,9.77
2022-10-17T12:41:06.115Z,9.93
2022-10-17T12:44:15.141Z,11.50
2022-10-17T12:47:36.797Z,11.30
2022-10-17T12:51:34.220Z,14.77
2022-10-17T12:54:47.246Z,8.85
2022-10-17T12:58:11.101Z,7.93
2022-10-17T13:01:26.015Z,9.50
2022-10-17T13:04:31.167Z,10.33
2022-10-17T13:07:36.643Z,7.70
2022-10-17T13:10:43.090Z,8.57
2022-10-17T13:13:52.043Z,10.10
2022-10-17T13:16:56.504Z,8.45
2022-10-17T13:19:59.173Z,9.53
2022-10-17T13:23:03.305Z,8.85
2022-10-17T13:26:22.566Z,14.82
2022-10-17T13:29:26.353Z,13.98
2022-10-17T13:32:37.651Z,10.23
2022-10-17T13:36:00.378Z,9.23
2022-10-17T13:39:14.957Z,7.62
2022-10-17T13:42:40.820Z,12.02
2022-10-17T13:45:49.604Z,9.63
2022-10-17T13:48:57.555Z,9.77
2022-10-17T13:52:02.869Z,8.67
2022-10-17T13:55:17.828Z,10.32
2022-10-17T13:58:21.427Z,11.57
2022-10-17T14:01:26.924Z,9.52
2022-10-17T14:04:40.023Z,10.98
2022-10-17T14:08:11.980Z,8.63
2022-10-17T14:11:23.634Z,8.25
2022-10-17T14:14:27.245Z,8.75
2022-10-17T14:17:31.410Z,8.45
2022-10-17T14:24:21.352Z,7.40
2022-10-17T14:28:03.666Z,12.35
2022-10-17T14:31:30.143Z,11.82
2022-10-17T14:34:36.215Z,12.13
2022-10-17T14:37:45.807Z,18.87
2022-10-17T14:44:52.144Z,11.35
2022-10-17T14:48:01.195Z,9.65
2022-10-17T14:51:15.554Z,8.93
2022-10-17T14:54:27.475Z,10.68
2022-10-17T14:57:33.179Z,15.00
2022-10-17T15:00:35.692Z,13.15
2022-10-17T15:03:38.726Z,28.10
2022-10-17T15:06:41.969Z,26.27
2022-10-17T15:09:48.796Z,16.40
2022-10-17T15:13:04.512Z,9.53
2022-10-17T15:16:30.614Z,6.80
2022-10-17T15:19:33.710Z,9.85
2022-10-17T15:22:38.159Z,12.32
2022-10-17T15:25:41.033Z,9.95
2022-10-17T15:28:46.459Z,17.13
2022-10-17T15:31:49.119Z,15.07
2022-10-17T15:34:53.596Z,29.15
2022-10-17T15:37:56.257Z,21.67
2022-10-17T15:40:59.283Z,41.47
2022-10-17T15:44:01.886Z,74.13
2022-10-17T15:47:20.061Z,43.75
2022-10-17T15:50:22.958Z,39.05
2022-10-17T15:53:26.070Z,27.27
2022-10-17T15:56:41.486Z,25.75
2022-10-17T15:59:47.089Z,20.63
2022-10-17T16:02:51.546Z,23.10
2022-10-17T16:05:57.268Z,24.87
2022-10-17T16:08:59.929Z,22.70
2022-10-17T16:12:14.336Z,22.95
2022-10-17T16:15:23.004Z,16.30
2022-10-17T16:18:27.275Z,17.05
2022-10-17T16:21:33.281Z,16.87
2022-10-17T16:24:36.124Z,26.65
2022-10-17T16:27:39.361Z,44.80
2022-10-17T16:30:46.464Z,53.53
2022-10-17T16:33:51.666Z,57.67
2022-10-17T16:36:54.734Z,39.45
2022-10-17T16:39:58.265Z,37.97
2022-10-17T16:43:02.588Z,24.83
2022-10-17T16:46:05.427Z,17.03
2022-10-17T16:49:08.353Z,17.52
2022-10-17T16:52:11.551Z,15.15
2022-10-17T16:55:14.791Z,15.90
2022-10-17T16:58:17.543Z,13.65
2022-10-17T17:01:23.752Z,14.73
2022-10-17T17:04:26.899Z,14.27
2022-10-17T17:07:30.845Z,17.02
2022-10-17T17:10:34.763Z,21.27
2022-10-17T17:13:38.343Z,14.60
2022-10-17T17:16:42.189Z,13.63
2022-10-17T17:19:47.073Z,17.92
2022-10-17T17:22:51.000Z,21.75
2022-10-17T17:26:03.133Z,24.50
2022-10-17T17:29:06.018Z,35.00
2022-10-17T17:32:09.483Z,41.03
2022-10-17T17:35:12.607Z,36.78
2022-10-17T17:38:16.085Z,46.85
2022-10-17T17:41:20.912Z,44.60
2022-10-17T17:44:24.184Z,37.10
2022-10-17T17:47:31.459Z,31.17
2022-10-17T17:50:38.527Z,23.85
2022-10-17T17:53:41.493Z,35.83
2022-10-17T17:56:44.501Z,45.78
2022-10-17T17:59:48.700Z,36.92
2022-10-17T18:02:52.171Z,29.87
2022-10-17T18:05:55.441Z,29.20
2022-10-17T18:08:59.440Z,30.95
2022-10-17T18:12:02.859Z,23.77
2022-10-17T18:15:06.952Z,26.08
2022-10-17T18:18:10.969Z,28.47
2022-10-17T18:21:14.993Z,29.77
2022-10-17T18:24:23.603Z,24.70
2022-10-17T18:27:26.831Z,26.52
2022-10-17T18:30:33.720Z,23.73
2022-10-17T18:33:38.310Z,15.90
2022-10-17T18:36:41.632Z,20.27
2022-10-17T18:39:45.488Z,14.55
2022-10-17T18:42:48.833Z,20.30
2022-10-17T18:45:56.714Z,10.50
2022-10-17T18:49:00.151Z,19.20
2022-10-17T18:52:04.445Z,17.30
2022-10-17T18:55:08.295Z,15.82
2022-10-17T18:58:11.278Z,14.43
2022-10-17T19:01:18.041Z,14.75
2022-10-17T19:04:22.355Z,13.50
2022-10-17T19:07:25.467Z,14.23
2022-10-17T19:10:28.104Z,12.55
2022-10-17T19:13:32.194Z,12.20
2022-10-17T19:16:41.591Z,18.40
2022-10-17T19:19:46.471Z,15.93
2022-10-17T19:26:05.999Z,13.85
2022-10-17T19:29:12.679Z,9.93
2022-10-17T19:32:20.621Z,11.57
2022-10-17T19:35:28.691Z,10.03
2022-10-17T19:38:32.079Z,9.27
2022-10-17T19:41:36.536Z,10.80
2022-10-17T19:44:40.238Z,11.98
2022-10-17T19:47:42.892Z,9.32
2022-10-17T19:50:46.210Z,9.43
2022-10-17T19:53:48.920Z,10.05
2022-10-17T19:56:53.391Z,10.70
2022-10-17T19:59:56.651Z,10.32
2022-10-17T20:03:03.298Z,8.90
2022-10-17T20:06:07.116Z,9.90
2022-10-17T20:09:15.702Z,9.77
2022-10-17T20:12:21.791Z,12.37
2022-10-17T20:15:24.501Z,10.27
2022-10-17T20:18:27.808Z,11.82
2022-10-17T20:21:35.399Z,10.17
2022-10-17T20:24:38.310Z,11.95
2022-10-17T20:27:40.917Z,10.18
2022-10-17T20:30:47.979Z,10.20
2022-10-17T20:34:00.311Z,14.23
2022-10-17T20:37:03.332Z,10.67
2022-10-17T20:40:33.701Z,8.45
2022-10-17T20:43:30.822Z,9.93
2022-10-17T20:46:38.318Z,11.23
2022-10-17T20:49:44.933Z,12.18
2022-10-17T20:52:47.645Z,9.80
2022-10-17T20:56:01.940Z,16.67
2022-10-17T20:59:08.374Z,12.05
2022-10-17T21:02:12.701Z,9.93
2022-10-17T21:05:17.865Z,16.02
2022-10-17T21:08:21.213Z,11.53
2022-10-17T21:11:26.227Z,12.68
2022-10-17T21:14:29.208Z,14.55
2022-10-17T21:17:31.968Z,9.90
2022-10-17T21:20:35.783Z,15.75
2022-10-17T21:23:40.855Z,11.77
2022-10-17T21:26:45.834Z,11.25
2022-10-17T21:29:48.611Z,12.23
2022-10-17T21:32:55.169Z,10.98
2022-10-17T21:35:58.084Z,12.98
2022-10-17T21:39:01.241Z,9.90
2022-10-17T21:42:04.138Z,11.30
2022-10-17T21:45:15.322Z,11.25
2022-10-17T21:48:22.752Z,11.60
2022-10-17T21:51:26.905Z,11.30
2022-10-17T21:54:29.502Z,12.67
2022-10-17T21:57:32.397Z,12.48
2022-10-17T22:00:36.154Z,11.73
2022-10-17T22:03:44.096Z,12.27
2022-10-17T22:06:53.491Z,9.05
2022-10-17T22:09:56.376Z,11.77
2022-10-17T22:12:58.973Z,9.30
2022-10-17T22:16:10.214Z,16.55
2022-10-17T22:19:14.971Z,8.90
2022-10-17T22:22:17.934Z,12.90
2022-10-17T22:25:20.596Z,10.60
2022-10-17T22:28:24.621Z,11.07
2022-10-17T22:31:27.690Z,12.37
2022-10-17T22:34:30.747Z,11.60
2022-10-17T22:37:33.596Z,18.85
2022-10-17T22:40:36.653Z,12.20
2022-10-17T22:43:39.307Z,11.05
2022-10-17T22:46:42.231Z,11.27
2022-10-17T22:49:46.054Z,11.77
2022-10-17T22:52:51.280Z,9.15
2022-10-17T22:55:59.018Z,9.20
2022-10-17T22:59:01.955Z,11.80
2022-10-17T23:02:04.619Z,9.23
2022-10-17T23:05:08.054Z,8.88
2022-10-17T23:08:12.281Z,11.73
2022-10-17T23:11:15.582Z,9.57
2022-10-17T23:14:18.263Z,12.05
2022-10-17T23:17:23.426Z,10.93
2022-10-17T23:20:26.251Z,16.98
2022-10-17T23:23:29.236Z,9.55
2022-10-17T23:26:31.826Z,17.67
2022-10-17T23:29:34.929Z,20.52
2022-10-17T23:32:38.649Z,16.05
2022-10-17T23:35:44.831Z,13.60
2022-10-17T23:38:49.018Z,21.23
2022-10-17T23:41:52.299Z,18.50
2022-10-17T23:44:55.062Z,13.65
2022-10-17T23:47:57.922Z,14.38
2022-10-17T23:51:00.885Z,13.60
2022-10-17T23:54:04.890Z,15.98
2022-10-17T23:57:07.517Z,22.10
