createdAt,value
2019-03-22T00:01:57.510Z,77.37
2019-03-22T00:04:27.301Z,70.83
2019-03-22T00:06:57.143Z,62.03
2019-03-22T00:09:26.853Z,68.93
2019-03-22T00:11:56.751Z,61.63
2019-03-22T00:14:26.506Z,56.53
2019-03-22T00:16:56.221Z,51.70
2019-03-22T00:19:25.887Z,53.57
2019-03-22T00:21:55.589Z,57.73
2019-03-22T00:24:25.359Z,66.80
2019-03-22T00:26:55.249Z,53.13
2019-03-22T00:29:24.965Z,51.83
2019-03-22T00:31:54.653Z,47.40
2019-03-22T00:34:24.347Z,52.80
2019-03-22T00:36:54.079Z,59.07
2019-03-22T00:39:23.790Z,62.17
2019-03-22T00:41:53.531Z,67.40
2019-03-22T00:44:23.345Z,68.07
2019-03-22T00:46:53.011Z,62.23
2019-03-22T00:49:22.825Z,62.93
2019-03-22T00:51:52.490Z,68.50
2019-03-22T00:54:22.203Z,69.70
2019-03-22T00:56:51.921Z,73.83
2019-03-22T00:59:21.652Z,77.93
2019-03-22T01:01:51.498Z,77.23
2019-03-22T01:04:21.278Z,71.53
2019-03-22T01:06:51.119Z,78.87
2019-03-22T01:09:20.866Z,83.87
2019-03-22T01:11:50.595Z,101.77
2019-03-22T01:14:20.317Z,79.57
2019-03-22T01:16:49.988Z,102.80
2019-03-22T01:19:19.788Z,97.10
2019-03-22T01:21:49.582Z,120.80
2019-03-22T01:24:19.334Z,113.17
2019-03-22T01:26:49.044Z,115.13
2019-03-22T01:29:18.829Z,173.53
2019-03-22T01:31:48.902Z,412.93
2019-03-22T01:34:18.608Z,328.10
2019-03-22T01:36:48.326Z,173.07
2019-03-22T01:39:18.128Z,150.30
2019-03-22T01:41:48.008Z,119.23
2019-03-22T01:44:17.699Z,110.63
2019-03-22T01:46:47.537Z,112.47
2019-03-22T01:49:17.299Z,180.23
2019-03-22T01:51:47.138Z,148.97
2019-03-22T01:54:16.886Z,96.00
2019-03-22T01:56:46.654Z,106.50
2019-03-22T01:59:16.373Z,94.50
2019-03-22T02:01:46.035Z,208.83
2019-03-22T02:04:15.863Z,259.57
2019-03-22T02:06:45.568Z,167.10
2019-03-22T02:09:15.357Z,255.43
2019-03-22T02:11:45.140Z,257.83
2019-03-22T02:14:14.884Z,220.77
2019-03-22T02:16:44.570Z,125.77
2019-03-22T02:19:14.357Z,108.40
2019-03-22T02:21:44.997Z,85.83
2019-03-22T02:24:14.763Z,121.23
2019-03-22T02:26:44.630Z,126.00
2019-03-22T02:29:14.320Z,162.13
2019-03-22T02:31:44.092Z,137.53
2019-03-22T02:34:13.754Z,65.13
2019-03-22T02:36:43.563Z,156.03
2019-03-22T02:39:13.408Z,445.03
2019-03-22T02:41:43.292Z,412.43
2019-03-22T02:44:13.009Z,391.27
2019-03-22T02:46:42.700Z,401.93
2019-03-22T02:49:12.610Z,284.37
2019-03-22T02:51:42.401Z,96.03
2019-03-22T02:54:12.204Z,73.80
2019-03-22T02:56:41.953Z,74.80
2019-03-22T02:59:11.675Z,106.83
2019-03-22T03:01:41.654Z,137.73
2019-03-22T03:04:11.398Z,283.83
2019-03-22T03:06:41.195Z,600.13
2019-03-22T03:09:10.952Z,112.63
2019-03-22T03:11:40.693Z,125.17
2019-03-22T03:14:10.362Z,164.37
2019-03-22T03:16:40.130Z,485.83
2019-03-22T03:19:10.120Z,176.97
2019-03-22T03:21:39.879Z,218.60
2019-03-22T03:24:09.606Z,274.47
2019-03-22T03:26:39.368Z,110.90
2019-03-22T03:29:09.085Z,144.93
2019-03-22T03:31:38.876Z,466.00
2019-03-22T03:34:08.605Z,165.43
2019-03-22T03:36:38.381Z,205.00
2019-03-22T03:39:08.813Z,137.97
2019-03-22T03:41:38.536Z,148.80
2019-03-22T03:44:08.436Z,114.17
2019-03-22T03:46:38.210Z,268.67
2019-03-22T03:49:07.983Z,92.97
2019-03-22T03:51:37.684Z,173.47
2019-03-22T03:54:07.394Z,225.77
2019-03-22T03:56:37.124Z,87.10
2019-03-22T03:59:06.974Z,94.63
2019-03-22T04:01:36.707Z,89.60
2019-03-22T04:04:06.588Z,79.37
2019-03-22T04:06:36.428Z,93.83
2019-03-22T04:09:07.401Z,351.73
2019-03-22T04:11:37.236Z,111.30
2019-03-22T04:14:07.036Z,78.23
2019-03-22T04:16:36.757Z,140.13
2019-03-22T04:19:06.494Z,109.07
2019-03-22T04:21:36.190Z,126.13
2019-03-22T04:24:05.957Z,114.50
2019-03-22T04:26:35.699Z,226.03
2019-03-22T04:29:08.023Z,112.57
2019-03-22T04:31:36.868Z,92.77
2019-03-22T04:34:06.647Z,709.07
2019-03-22T04:36:36.447Z,723.87
2019-03-22T04:39:07.476Z,210.30
2019-03-22T04:41:37.266Z,159.33
2019-03-22T04:44:07.071Z,414.27
2019-03-22T04:46:37.380Z,759.60
2019-03-22T04:49:07.565Z,372.73
2019-03-22T04:51:37.489Z,165.87
2019-03-22T04:54:07.759Z,138.77
2019-03-22T04:56:39.205Z,349.73
2019-03-22T04:59:19.140Z,107.73
2019-03-22T05:01:45.205Z,137.50
2019-03-22T05:04:15.823Z,134.10
2019-03-22T05:06:47.101Z,87.50
2019-03-22T05:09:17.998Z,112.80
2019-03-22T05:11:48.575Z,80.90
2019-03-22T05:14:19.823Z,187.97
2019-03-22T05:16:52.607Z,245.73
2019-03-22T05:19:25.203Z,90.73
2019-03-22T05:21:56.274Z,91.07
2019-03-22T05:24:26.520Z,171.03
2019-03-22T05:26:58.087Z,168.83
2019-03-22T05:29:31.187Z,81.27
2019-03-22T05:32:05.874Z,96.53
2019-03-22T05:34:35.614Z,95.20
2019-03-22T05:37:05.658Z,79.20
2019-03-22T05:39:35.374Z,90.07
2019-03-22T05:42:05.281Z,147.17
2019-03-22T05:44:35.102Z,361.47
2019-03-22T05:47:05.096Z,97.83
2019-03-22T05:49:34.904Z,94.83
2019-03-22T05:52:04.849Z,76.80
2019-03-22T05:54:34.669Z,106.27
2019-03-22T05:57:13.304Z,78.97
2019-03-22T05:59:42.473Z,73.10
2019-03-22T06:02:07.574Z,159.93
2019-03-22T06:04:37.271Z,73.23
2019-03-22T06:07:07.021Z,107.03
2019-03-22T06:09:36.731Z,95.10
2019-03-22T06:12:06.563Z,78.60
2019-03-22T06:14:36.244Z,301.67
2019-03-22T06:17:05.943Z,102.57
2019-03-22T06:19:36.135Z,58.73
2019-03-22T06:22:05.815Z,59.60
2019-03-22T06:24:35.570Z,65.20
2019-03-22T06:27:05.312Z,80.27
2019-03-22T06:29:35.004Z,75.83
2019-03-22T06:32:04.784Z,72.60
2019-03-22T06:34:34.458Z,62.43
2019-03-22T06:37:04.188Z,81.40
2019-03-22T06:39:33.975Z,69.63
2019-03-22T06:42:03.829Z,66.73
2019-03-22T06:44:33.616Z,62.60
2019-03-22T06:47:03.332Z,62.43
2019-03-22T06:49:33.002Z,81.37
2019-03-22T06:52:02.741Z,83.67
2019-03-22T06:54:32.488Z,87.53
2019-03-22T06:57:02.251Z,85.20
2019-03-22T06:59:32.085Z,97.77
2019-03-22T07:02:01.890Z,78.30
2019-03-22T07:04:31.649Z,83.43
2019-03-22T07:07:01.491Z,259.23
2019-03-22T07:09:31.200Z,116.67
2019-03-22T07:12:01.008Z,82.30
2019-03-22T07:14:30.831Z,79.93
2019-03-22T07:17:00.702Z,75.13
2019-03-22T07:19:30.458Z,78.23
2019-03-22T07:22:00.139Z,59.40
2019-03-22T07:24:30.184Z,65.60
2019-03-22T07:27:00.185Z,59.13
2019-03-22T07:29:29.843Z,61.37
2019-03-22T07:31:59.626Z,60.73
2019-03-22T07:34:29.424Z,60.60
2019-03-22T07:36:59.205Z,67.17
2019-03-22T07:39:28.897Z,68.37
2019-03-22T07:41:59.486Z,67.37
2019-03-22T07:44:29.166Z,63.63
2019-03-22T07:46:59.194Z,65.73
2019-03-22T07:49:28.954Z,60.50
2019-03-22T07:51:58.683Z,64.40
2019-03-22T07:54:28.419Z,71.37
2019-03-22T07:56:58.119Z,69.77
2019-03-22T07:59:27.854Z,71.53
2019-03-22T08:01:57.713Z,67.33
2019-03-22T08:04:27.461Z,63.17
2019-03-22T08:06:57.300Z,66.63
2019-03-22T08:09:27.107Z,62.93
2019-03-22T08:11:56.912Z,68.63
2019-03-22T08:14:26.687Z,64.77
2019-03-22T08:16:56.588Z,66.13
2019-03-22T08:19:26.468Z,75.27
2019-03-22T08:21:56.427Z,75.63
2019-03-22T08:24:27.242Z,71.20
2019-03-22T08:26:56.965Z,71.67
2019-03-22T08:29:26.706Z,67.20
2019-03-22T08:31:56.496Z,69.77
2019-03-22T08:34:26.253Z,70.17
2019-03-22T08:36:55.991Z,66.50
2019-03-22T08:39:25.718Z,68.13
2019-03-22T08:41:55.471Z,65.50
2019-03-22T08:44:25.218Z,69.33
2019-03-22T08:46:54.977Z,66.63
2019-03-22T08:49:24.994Z,66.43
2019-03-22T08:51:54.830Z,68.90
2019-03-22T08:54:24.846Z,68.03
2019-03-22T08:56:54.674Z,65.47
2019-03-22T08:59:24.494Z,65.13
2019-03-22T09:01:54.302Z,64.67
2019-03-22T09:04:24.134Z,67.27
2019-03-22T09:06:53.876Z,63.57
2019-03-22T09:09:23.681Z,62.53
2019-03-22T09:11:53.494Z,62.90
2019-03-22T09:14:23.252Z,59.83
2019-03-22T09:16:52.983Z,65.13
2019-03-22T09:19:22.740Z,59.27
2019-03-22T09:21:52.503Z,60.67
2019-03-22T09:24:22.262Z,60.50
2019-03-22T09:26:52.101Z,61.87
2019-03-22T09:29:21.871Z,58.07
2019-03-22T09:31:53.663Z,61.40
2019-03-22T09:34:33.088Z,57.50
2019-03-22T09:36:54.685Z,64.30
2019-03-22T09:39:24.421Z,63.17
2019-03-22T09:41:54.320Z,59.93
2019-03-22T09:44:24.126Z,61.03
2019-03-22T09:46:53.923Z,59.93
2019-03-22T09:49:23.754Z,57.23
2019-03-22T09:51:55.195Z,58.80
2019-03-22T09:54:25.233Z,58.87
2019-03-22T09:56:55.138Z,59.87
2019-03-22T09:59:24.949Z,56.67
2019-03-22T10:01:54.671Z,58.30
2019-03-22T10:04:24.439Z,56.07
2019-03-22T10:06:54.329Z,54.90
2019-03-22T10:09:24.144Z,59.47
2019-03-22T10:11:53.956Z,54.67
2019-03-22T10:14:23.921Z,51.03
2019-03-22T10:16:53.723Z,49.97
2019-03-22T10:19:23.521Z,54.27
2019-03-22T10:21:53.290Z,49.03
2019-03-22T10:24:23.012Z,47.93
2019-03-22T10:26:53.600Z,49.57
2019-03-22T10:29:23.261Z,49.40
2019-03-22T10:31:52.961Z,41.87
2019-03-22T10:34:22.734Z,46.27
2019-03-22T10:36:52.481Z,47.80
2019-03-22T10:39:22.233Z,45.40
2019-03-22T10:41:52.083Z,43.23
2019-03-22T10:44:21.821Z,44.13
2019-03-22T10:46:51.569Z,49.83
2019-03-22T10:49:21.629Z,42.13
2019-03-22T10:51:57.519Z,47.93
2019-03-22T10:54:22.931Z,47.80
2019-03-22T10:56:52.689Z,48.10
2019-03-22T10:59:22.496Z,44.80
2019-03-22T11:02:03.110Z,39.07
2019-03-22T11:04:23.719Z,38.10
2019-03-22T11:06:53.530Z,37.80
2019-03-22T11:09:23.325Z,31.17
2019-03-22T11:11:53.118Z,33.13
2019-03-22T11:14:22.820Z,24.57
2019-03-22T11:16:52.599Z,28.47
2019-03-22T11:19:22.412Z,29.27
2019-03-22T11:21:52.139Z,31.13
2019-03-22T11:24:21.855Z,27.00
2019-03-22T11:26:53.108Z,25.40
2019-03-22T11:29:22.882Z,23.07
2019-03-22T11:31:52.800Z,18.00
2019-03-22T11:34:22.767Z,17.60
2019-03-22T11:36:52.595Z,16.93
2019-03-22T11:39:22.360Z,18.17
2019-03-22T11:41:52.201Z,22.67
2019-03-22T11:44:21.952Z,15.37
2019-03-22T11:46:51.782Z,13.10
2019-03-22T11:49:21.535Z,15.07
2019-03-22T11:51:51.277Z,15.70
2019-03-22T11:54:21.014Z,16.33
2019-03-22T11:56:50.783Z,14.57
2019-03-22T11:59:20.518Z,18.33
2019-03-22T12:01:50.262Z,14.57
2019-03-22T12:04:19.959Z,14.43
2019-03-22T12:06:49.717Z,17.80
2019-03-22T12:09:35.160Z,14.80
2019-03-22T12:12:04.995Z,14.30
2019-03-22T12:14:34.688Z,16.80
2019-03-22T12:17:04.515Z,16.33
2019-03-22T12:19:34.390Z,14.53
2019-03-22T12:22:04.210Z,15.57
2019-03-22T12:24:33.904Z,15.57
2019-03-22T12:27:03.709Z,14.27
2019-03-22T12:29:34.352Z,15.43
2019-03-22T12:32:04.159Z,17.10
2019-03-22T12:34:34.307Z,16.00
2019-03-22T12:37:04.176Z,19.37
2019-03-22T12:39:33.996Z,20.83
2019-03-22T12:42:03.783Z,18.93
2019-03-22T12:44:33.474Z,15.60
2019-03-22T12:47:03.423Z,18.43
2019-03-22T12:49:33.190Z,19.53
2019-03-22T12:52:02.998Z,20.47
2019-03-22T12:54:32.824Z,18.10
2019-03-22T12:57:02.557Z,16.57
2019-03-22T12:59:32.350Z,16.53
2019-03-22T13:02:09.120Z,16.80
2019-03-22T13:04:40.433Z,17.77
2019-03-22T13:07:11.229Z,16.73
2019-03-22T13:09:40.946Z,15.07
2019-03-22T13:12:10.664Z,13.93
2019-03-22T13:14:40.473Z,18.67
2019-03-22T13:17:10.266Z,18.10
2019-03-22T13:19:39.965Z,20.80
2019-03-22T13:22:09.690Z,15.30
2019-03-22T13:24:39.415Z,16.43
2019-03-22T13:27:09.210Z,17.33
2019-03-22T13:29:38.930Z,16.17
2019-03-22T13:32:08.626Z,17.03
2019-03-22T13:34:38.360Z,14.20
2019-03-22T13:37:08.112Z,13.97
2019-03-22T13:39:37.836Z,24.50
2019-03-22T13:42:07.521Z,14.33
2019-03-22T13:44:37.299Z,15.07
2019-03-22T13:47:07.183Z,16.80
2019-03-22T13:49:37.015Z,14.67
2019-03-22T13:52:06.700Z,14.60
2019-03-22T13:54:36.521Z,12.67
2019-03-22T13:57:06.220Z,16.13
2019-03-22T13:59:35.949Z,15.23
2019-03-22T14:02:05.825Z,12.30
2019-03-22T14:04:35.595Z,15.07
2019-03-22T14:07:05.521Z,14.37
2019-03-22T14:09:35.227Z,11.77
2019-03-22T14:12:05.082Z,12.67
2019-03-22T14:14:34.921Z,11.60
2019-03-22T14:17:04.753Z,8.97
2019-03-22T14:19:34.509Z,11.93
2019-03-22T14:22:04.383Z,10.53
2019-03-22T14:24:34.139Z,10.27
2019-03-22T14:27:04.031Z,10.37
2019-03-22T14:29:33.742Z,8.93
2019-03-22T14:32:03.568Z,10.43
2019-03-22T14:34:33.401Z,10.07
2019-03-22T14:37:05.327Z,8.23
2019-03-22T14:39:36.456Z,7.83
2019-03-22T14:42:06.291Z,10.80
2019-03-22T14:44:35.991Z,7.93
2019-03-22T14:47:05.846Z,5.87
2019-03-22T14:49:35.643Z,5.40
2019-03-22T14:52:05.501Z,8.57
2019-03-22T14:54:36.062Z,8.13
2019-03-22T14:57:05.873Z,6.03
2019-03-22T14:59:35.601Z,5.83
2019-03-22T15:02:05.553Z,6.27
2019-03-22T15:04:36.311Z,7.07
2019-03-22T15:07:06.097Z,7.13
2019-03-22T15:09:35.880Z,6.70
2019-03-22T15:12:05.743Z,5.37
2019-03-22T15:14:37.067Z,4.80
2019-03-22T15:17:23.319Z,3.80
2019-03-22T15:19:54.705Z,3.60
2019-03-22T15:22:41.899Z,4.73
2019-03-22T15:25:29.492Z,7.50
2019-03-22T15:28:06.783Z,3.77
2019-03-22T15:30:38.266Z,5.23
2019-03-22T15:33:12.801Z,5.23
2019-03-22T15:35:53.183Z,3.67
2019-03-22T15:38:37.162Z,4.40
2019-03-22T15:41:07.225Z,8.23
2019-03-22T15:43:36.956Z,6.43
2019-03-22T15:46:06.712Z,8.53
2019-03-22T15:48:36.407Z,7.07
2019-03-22T15:51:06.192Z,6.17
2019-03-22T15:53:35.886Z,5.73
2019-03-22T15:56:05.757Z,5.47
2019-03-22T15:58:36.285Z,5.23
2019-03-22T16:01:06.962Z,4.57
2019-03-22T16:03:44.120Z,5.70
2019-03-22T16:06:08.174Z,5.53
2019-03-22T16:08:37.936Z,7.70
2019-03-22T16:11:07.614Z,6.93
2019-03-22T16:13:37.392Z,7.07
2019-03-22T16:16:07.138Z,7.17
2019-03-22T16:18:36.865Z,7.77
2019-03-22T16:21:06.676Z,5.70
2019-03-22T16:23:36.346Z,7.63
2019-03-22T16:26:06.266Z,8.37
2019-03-22T16:28:35.953Z,8.90
2019-03-22T16:31:05.683Z,6.93
2019-03-22T16:33:35.473Z,6.47
2019-03-22T16:36:05.418Z,6.23
2019-03-22T16:38:35.137Z,6.60
2019-03-22T16:41:04.875Z,6.67
2019-03-22T16:43:34.693Z,5.37
2019-03-22T16:46:04.539Z,7.87
2019-03-22T16:48:34.340Z,6.33
2019-03-22T16:51:04.091Z,7.43
2019-03-22T16:53:33.859Z,6.63
2019-03-22T16:56:03.709Z,7.90
2019-03-22T16:58:33.592Z,10.80
2019-03-22T17:01:03.447Z,6.57
2019-03-22T17:03:33.208Z,6.67
2019-03-22T17:06:02.965Z,7.10
2019-03-22T17:08:32.753Z,6.93
2019-03-22T17:11:02.694Z,6.53
2019-03-22T17:13:32.366Z,8.13
2019-03-22T17:16:02.172Z,11.40
2019-03-22T17:18:32.050Z,11.47
2019-03-22T17:21:01.746Z,10.07
2019-03-22T17:23:31.555Z,10.40
2019-03-22T17:26:01.375Z,14.13
2019-03-22T17:28:31.063Z,13.33
2019-03-22T17:31:00.747Z,13.77
2019-03-22T17:33:30.570Z,15.87
2019-03-22T17:36:00.359Z,18.43
2019-03-22T17:38:30.066Z,17.63
2019-03-22T17:40:59.868Z,18.43
2019-03-22T17:43:29.560Z,18.27
2019-03-22T17:45:59.526Z,18.07
2019-03-22T17:48:29.243Z,20.33
2019-03-22T17:50:59.278Z,18.27
2019-03-22T17:53:29.148Z,16.57
2019-03-22T17:55:59.014Z,18.33
2019-03-22T17:58:28.743Z,19.40
2019-03-22T18:00:58.505Z,25.13
2019-03-22T18:03:28.291Z,21.57
2019-03-22T18:05:58.059Z,23.77
2019-03-22T18:08:27.835Z,24.30
2019-03-22T18:10:57.579Z,24.40
2019-03-22T18:13:27.345Z,23.90
2019-03-22T18:15:57.099Z,25.73
2019-03-22T18:18:28.801Z,20.60
2019-03-22T18:20:58.527Z,27.87
2019-03-22T18:23:35.845Z,29.07
2019-03-22T18:26:03.752Z,27.30
2019-03-22T18:28:33.526Z,30.40
2019-03-22T18:31:03.209Z,25.23
2019-03-22T18:33:32.943Z,29.57
2019-03-22T18:36:02.640Z,31.00
2019-03-22T18:38:32.376Z,30.43
2019-03-22T18:41:02.198Z,26.40
2019-03-22T18:43:32.010Z,29.83
2019-03-22T18:46:01.681Z,31.33
2019-03-22T18:48:31.390Z,28.07
2019-03-22T18:51:01.135Z,31.03
2019-03-22T18:53:30.892Z,29.43
2019-03-22T18:56:00.711Z,28.30
2019-03-22T18:58:30.411Z,29.17
2019-03-22T19:01:00.120Z,33.90
2019-03-22T19:03:29.852Z,31.93
2019-03-22T19:05:59.601Z,32.60
2019-03-22T19:08:29.350Z,33.67
2019-03-22T19:10:59.055Z,29.70
2019-03-22T19:13:30.855Z,33.53
2019-03-22T19:16:00.280Z,33.23
2019-03-22T19:18:30.142Z,31.87
2019-03-22T19:20:59.852Z,33.40
2019-03-22T19:23:29.580Z,29.33
2019-03-22T19:25:59.330Z,37.10
2019-03-22T19:28:29.056Z,36.43
2019-03-22T19:30:58.828Z,36.93
2019-03-22T19:33:28.597Z,44.07
2019-03-22T19:35:58.290Z,43.60
2019-03-22T19:38:28.037Z,42.47
2019-03-22T19:40:57.803Z,38.70
2019-03-22T19:43:27.535Z,35.13
2019-03-22T19:45:57.312Z,36.97
2019-03-22T19:48:27.094Z,36.87
2019-03-22T19:50:56.817Z,42.23
2019-03-22T19:53:27.037Z,38.93
2019-03-22T19:55:56.727Z,38.97
2019-03-22T19:58:26.498Z,40.70
2019-03-22T20:00:56.295Z,42.57
2019-03-22T20:03:26.006Z,43.43
2019-03-22T20:05:55.812Z,39.33
2019-03-22T20:08:25.578Z,40.83
2019-03-22T20:10:55.276Z,48.73
2019-03-22T20:13:25.006Z,43.73
2019-03-22T20:15:54.791Z,37.93
2019-03-22T20:18:24.543Z,39.87
2019-03-22T20:20:54.344Z,36.87
2019-03-22T20:23:24.198Z,44.13
2019-03-22T20:25:53.982Z,43.10
2019-03-22T20:28:23.709Z,40.73
2019-03-22T20:30:53.490Z,35.60
2019-03-22T20:33:25.456Z,37.27
2019-03-22T20:35:55.183Z,42.17
2019-03-22T20:38:24.901Z,35.13
2019-03-22T20:40:54.693Z,38.10
2019-03-22T20:43:24.481Z,35.80
2019-03-22T20:45:54.249Z,37.77
2019-03-22T20:48:23.966Z,34.83
2019-03-22T20:50:53.733Z,39.27
2019-03-22T20:53:23.471Z,39.43
2019-03-22T20:55:53.179Z,35.40
2019-03-22T20:58:22.936Z,39.57
2019-03-22T21:00:52.695Z,35.97
2019-03-22T21:03:22.480Z,38.83
2019-03-22T21:05:52.152Z,43.20
2019-03-22T21:08:21.952Z,38.13
2019-03-22T21:10:51.743Z,41.23
2019-03-22T21:13:21.462Z,38.57
2019-03-22T21:15:51.287Z,39.70
2019-03-22T21:18:21.017Z,40.90
2019-03-22T21:20:50.795Z,41.00
2019-03-22T21:23:20.644Z,49.93
2019-03-22T21:25:50.411Z,39.10
2019-03-22T21:28:20.111Z,39.87
2019-03-22T21:30:49.881Z,36.03
2019-03-22T21:33:19.594Z,40.30
2019-03-22T21:35:49.255Z,38.90
2019-03-22T21:38:19.003Z,38.60
2019-03-22T21:40:48.780Z,33.47
2019-03-22T21:43:18.717Z,35.97
2019-03-22T21:45:48.581Z,37.17
2019-03-22T21:48:20.463Z,38.27
2019-03-22T21:50:50.479Z,38.23
2019-03-22T21:53:20.254Z,46.57
2019-03-22T21:55:50.019Z,40.67
2019-03-22T21:58:19.754Z,39.90
2019-03-22T22:00:49.545Z,39.03
2019-03-22T22:03:19.303Z,45.73
2019-03-22T22:05:49.178Z,39.37
2019-03-22T22:08:18.878Z,40.93
2019-03-22T22:10:58.995Z,36.00
2019-03-22T22:13:20.041Z,40.10
2019-03-22T22:15:49.829Z,38.83
2019-03-22T22:18:19.514Z,43.03
2019-03-22T22:20:49.252Z,39.27
2019-03-22T22:23:19.048Z,36.20
2019-03-22T22:25:48.788Z,35.07
2019-03-22T22:28:18.500Z,40.83
2019-03-22T22:30:48.236Z,39.03
2019-03-22T22:33:17.924Z,37.60
2019-03-22T22:35:57.950Z,38.53
2019-03-22T22:38:19.166Z,40.10
2019-03-22T22:40:48.900Z,36.80
2019-03-22T22:43:18.655Z,39.47
2019-03-22T22:45:48.334Z,40.80
2019-03-22T22:48:18.042Z,35.90
2019-03-22T22:50:48.634Z,35.40
2019-03-22T22:53:18.476Z,32.17
2019-03-22T22:55:50.033Z,35.50
2019-03-22T22:58:20.771Z,33.87
2019-03-22T23:00:50.662Z,34.93
2019-03-22T23:03:20.531Z,31.60
2019-03-22T23:05:50.309Z,33.87
2019-03-22T23:08:20.093Z,33.53
2019-03-22T23:10:49.906Z,31.63
2019-03-22T23:13:19.704Z,31.60
2019-03-22T23:15:49.437Z,26.73
2019-03-22T23:18:19.168Z,27.43
2019-03-22T23:20:50.178Z,29.33
2019-03-22T23:23:19.977Z,29.27
2019-03-22T23:25:49.747Z,27.57
2019-03-22T23:28:19.504Z,26.10
2019-03-22T23:30:49.348Z,24.73
2019-03-22T23:33:19.055Z,24.63
2019-03-22T23:35:48.783Z,26.07
2019-03-22T23:38:20.313Z,25.57
2019-03-22T23:40:50.111Z,26.37
2019-03-22T23:43:19.835Z,25.00
2019-03-22T23:45:49.642Z,24.47
2019-03-22T23:48:19.388Z,20.83
2019-03-22T23:50:49.121Z,23.27
2019-03-22T23:53:18.811Z,25.73
2019-03-22T23:55:48.511Z,24.27
2019-03-22T23:58:18.270Z,26.50
