createdAt,value
2018-06-27T00:01:33.961Z,102410.91
2018-06-27T00:04:36.158Z,102412.99
2018-06-27T00:07:38.282Z,102405.13
2018-06-27T00:10:40.356Z,102417.46
2018-06-27T00:13:42.448Z,102406.72
2018-06-27T00:16:44.670Z,102407.37
2018-06-27T00:19:47.792Z,102405.38
2018-06-27T00:22:49.894Z,102402.88
2018-06-27T00:25:56.547Z,102400.87
2018-06-27T00:28:59.696Z,102405.80
2018-06-27T00:32:01.735Z,102398.55
2018-06-27T00:35:04.235Z,102407.19
2018-06-27T00:38:10.800Z,102405.25
2018-06-27T00:41:12.832Z,102404.83
2018-06-27T00:44:14.901Z,102407.45
2018-06-27T00:47:17.530Z,102400.31
2018-06-27T00:50:19.752Z,102404.35
2018-06-27T00:53:26.333Z,102404.07
2018-06-27T00:56:28.434Z,102402.58
2018-06-27T00:59:30.435Z,102401.91
2018-06-27T01:02:32.356Z,102408.61
2018-06-27T01:05:34.503Z,102403.47
2018-06-27T01:08:36.551Z,102399.44
2018-06-27T01:11:38.804Z,102400.84
2018-06-27T01:14:41.019Z,102401.97
2018-06-27T01:17:50.088Z,102396.20
2018-06-27T01:20:52.106Z,102399.91
2018-06-27T01:23:54.184Z,102401.58
2018-06-27T01:26:56.254Z,102400.47
2018-06-27T01:29:58.327Z,102398.00
2018-06-27T01:33:00.429Z,102398.43
2018-06-27T01:36:02.552Z,102396.01
2018-06-27T01:39:06.330Z,102399.15
2018-06-27T01:42:08.472Z,102399.16
2018-06-27T01:45:10.538Z,102408.09
2018-06-27T01:48:12.590Z,102402.46
2018-06-27T01:51:14.684Z,102403.49
2018-06-27T01:54:17.487Z,102401.68
2018-06-27T01:57:19.482Z,102405.43
2018-06-27T02:00:21.584Z,102406.66
2018-06-27T02:03:23.648Z,102406.68
2018-06-27T02:06:25.742Z,102411.66
2018-06-27T02:09:27.799Z,102404.16
2018-06-27T02:12:29.847Z,102412.99
2018-06-27T02:15:31.936Z,102416.59
2018-06-27T02:18:33.971Z,102412.28
2018-06-27T02:21:36.039Z,102419.51
2018-06-27T02:24:38.000Z,102421.32
2018-06-27T02:27:40.100Z,102422.27
2018-06-27T02:30:42.276Z,102427.22
2018-06-27T02:33:44.678Z,102426.16
2018-06-27T02:36:48.639Z,102429.09
2018-06-27T02:39:50.748Z,102433.68
2018-06-27T02:42:52.860Z,102436.99
2018-06-27T02:45:54.848Z,102441.17
2018-06-27T02:48:56.943Z,102445.53
2018-06-27T02:51:59.007Z,102442.00
2018-06-27T02:55:01.074Z,102449.74
2018-06-27T02:58:03.253Z,102455.75
2018-06-27T03:01:05.371Z,102454.01
2018-06-27T03:04:07.492Z,102458.75
2018-06-27T03:07:09.553Z,102474.20
2018-06-27T03:10:11.590Z,102468.75
2018-06-27T03:13:14.697Z,102474.01
2018-06-27T03:16:17.829Z,102475.95
2018-06-27T03:19:20.006Z,102479.30
2018-06-27T03:22:22.056Z,102473.70
2018-06-27T03:25:24.094Z,102470.71
2018-06-27T03:28:26.189Z,102464.25
2018-06-27T03:31:28.243Z,102461.65
2018-06-27T03:34:30.336Z,102465.11
2018-06-27T03:37:32.395Z,102465.86
2018-06-27T03:40:34.541Z,102452.60
2018-06-27T03:43:36.632Z,102463.03
2018-06-27T03:46:38.608Z,102464.09
2018-06-27T03:49:40.770Z,102464.43
2018-06-27T03:52:44.870Z,102472.98
2018-06-27T03:55:46.966Z,102481.25
2018-06-27T03:58:49.127Z,102487.36
2018-06-27T04:01:51.106Z,102492.60
2018-06-27T04:04:53.454Z,102494.95
2018-06-27T04:07:55.545Z,102501.10
2018-06-27T04:10:57.622Z,102500.18
2018-06-27T04:13:59.664Z,102496.23
2018-06-27T04:17:01.737Z,102499.75
2018-06-27T04:20:03.860Z,102508.24
2018-06-27T04:23:05.899Z,102505.41
2018-06-27T04:26:07.956Z,102510.28
2018-06-27T04:29:11.024Z,102516.35
2018-06-27T04:32:13.242Z,102527.04
2018-06-27T04:35:15.287Z,102523.93
2018-06-27T04:38:17.951Z,102525.03
2018-06-27T04:41:20.071Z,102515.84
2018-06-27T04:44:22.107Z,102522.48
2018-06-27T04:47:24.091Z,102528.09
2018-06-27T04:50:26.236Z,102527.47
2018-06-27T04:53:28.285Z,102529.31
2018-06-27T04:56:30.413Z,102530.11
2018-06-27T04:59:32.660Z,102527.30
2018-06-27T05:02:34.706Z,102529.55
2018-06-27T05:05:36.831Z,102528.08
2018-06-27T05:08:38.950Z,102534.52
2018-06-27T05:11:41.066Z,102531.53
2018-06-27T05:14:43.116Z,102525.69
2018-06-27T05:17:45.291Z,102529.48
2018-06-27T05:20:48.117Z,102532.34
2018-06-27T05:23:50.218Z,102530.56
2018-06-27T05:26:52.283Z,102528.37
2018-06-27T05:29:54.376Z,102527.81
2018-06-27T05:32:56.477Z,102524.87
2018-06-27T05:35:58.624Z,102527.05
2018-06-27T05:39:00.636Z,102530.57
2018-06-27T05:42:02.803Z,102532.69
2018-06-27T05:45:05.076Z,102533.51
2018-06-27T05:48:07.216Z,102533.81
2018-06-27T05:51:09.231Z,102539.37
2018-06-27T05:54:16.849Z,102532.77
2018-06-27T05:57:20.014Z,102533.68
2018-06-27T06:00:22.019Z,102534.11
2018-06-27T06:03:24.083Z,102534.17
2018-06-27T06:06:26.159Z,102532.20
2018-06-27T06:09:28.116Z,102531.79
2018-06-27T06:12:30.255Z,102533.49
2018-06-27T06:15:32.290Z,102542.68
2018-06-27T06:18:34.324Z,102529.69
2018-06-27T06:21:36.417Z,102526.85
2018-06-27T06:24:41.187Z,102524.76
2018-06-27T06:27:43.192Z,102520.50
2018-06-27T06:30:45.451Z,102524.23
2018-06-27T06:33:49.090Z,102528.45
2018-06-27T06:36:51.150Z,102523.99
2018-06-27T06:39:53.267Z,102517.22
2018-06-27T06:42:55.440Z,102517.67
2018-06-27T06:45:57.543Z,102516.93
2018-06-27T06:48:59.527Z,102520.24
2018-06-27T06:52:01.646Z,102517.72
2018-06-27T06:55:04.865Z,102521.98
2018-06-27T06:58:06.993Z,102519.11
2018-06-27T07:01:10.046Z,102517.71
2018-06-27T07:04:12.112Z,102514.51
2018-06-27T07:07:14.484Z,102511.61
2018-06-27T07:10:16.538Z,102508.38
2018-06-27T07:13:19.682Z,102508.41
2018-06-27T07:16:21.731Z,102507.58
2018-06-27T07:19:23.780Z,102504.15
2018-06-27T07:22:25.764Z,102506.52
2018-06-27T07:25:27.820Z,102504.87
2018-06-27T07:28:29.967Z,102508.56
2018-06-27T07:31:31.952Z,102507.07
2018-06-27T07:34:33.931Z,102505.10
2018-06-27T07:37:36.060Z,102507.53
2018-06-27T07:40:38.127Z,102505.53
2018-06-27T07:43:40.556Z,102507.64
2018-06-27T07:46:42.659Z,102502.27
2018-06-27T07:49:44.750Z,102505.87
2018-06-27T07:52:46.612Z,102501.88
2018-06-27T07:55:49.716Z,102495.21
2018-06-27T07:58:51.997Z,102492.18
2018-06-27T08:01:54.091Z,102488.78
2018-06-27T08:04:56.031Z,102483.12
2018-06-27T08:07:58.044Z,102475.54
2018-06-27T08:11:00.080Z,102475.43
2018-06-27T08:14:02.132Z,102477.38
2018-06-27T08:17:04.524Z,102470.67
2018-06-27T08:20:06.907Z,102473.31
2018-06-27T08:23:09.020Z,102469.76
2018-06-27T08:26:11.714Z,102466.46
2018-06-27T08:29:13.731Z,102453.55
2018-06-27T08:32:15.826Z,102450.01
2018-06-27T08:35:17.863Z,102449.55
2018-06-27T08:38:21.044Z,102445.68
2018-06-27T08:41:23.165Z,102438.58
2018-06-27T08:44:25.243Z,102435.87
2018-06-27T08:47:27.152Z,102431.26
2018-06-27T08:50:29.289Z,102431.31
2018-06-27T08:53:31.424Z,102429.75
2018-06-27T08:56:33.477Z,102423.66
2018-06-27T08:59:35.583Z,102413.71
2018-06-27T09:02:37.615Z,102416.77
2018-06-27T09:05:39.671Z,102415.65
2018-06-27T09:08:41.786Z,102414.89
2018-06-27T09:11:43.856Z,102412.51
2018-06-27T09:14:45.786Z,102410.39
2018-06-27T09:17:47.895Z,102404.43
2018-06-27T09:20:51.043Z,102392.43
2018-06-27T09:23:53.096Z,102392.73
2018-06-27T09:26:55.208Z,102393.92
2018-06-27T09:29:57.403Z,102393.43
2018-06-27T09:32:59.412Z,102388.85
2018-06-27T09:36:01.432Z,102383.69
2018-06-27T09:39:07.199Z,102382.18
2018-06-27T09:42:09.248Z,102386.62
2018-06-27T09:45:11.478Z,102382.32
2018-06-27T09:48:13.517Z,102375.26
2018-06-27T09:51:15.552Z,102370.43
2018-06-27T09:54:17.630Z,102366.95
2018-06-27T09:57:20.931Z,102364.36
2018-06-27T10:00:33.567Z,102359.77
2018-06-27T10:03:35.616Z,102358.57
2018-06-27T10:06:37.667Z,102345.04
2018-06-27T10:09:39.773Z,102348.71
2018-06-27T10:12:41.931Z,102347.34
2018-06-27T10:15:44.103Z,102349.98
2018-06-27T10:18:46.177Z,102351.07
2018-06-27T10:21:48.853Z,102349.90
2018-06-27T10:24:50.922Z,102345.08
2018-06-27T10:27:52.876Z,102344.25
2018-06-27T10:30:54.964Z,102339.21
2018-06-27T10:33:59.089Z,102336.96
2018-06-27T10:37:01.104Z,102327.77
2018-06-27T10:40:03.240Z,102314.59
2018-06-27T10:43:05.365Z,102306.26
2018-06-27T10:46:07.362Z,102298.86
2018-06-27T10:49:09.486Z,102299.61
2018-06-27T10:52:12.619Z,102293.99
2018-06-27T10:55:20.203Z,102291.15
2018-06-27T10:58:22.199Z,102288.18
2018-06-27T11:01:24.203Z,102284.05
2018-06-27T11:04:26.298Z,102280.72
2018-06-27T11:07:28.363Z,102273.92
2018-06-27T11:13:31.916Z,102283.67
2018-06-27T11:16:34.237Z,102278.82
2018-06-27T11:19:36.808Z,102280.03
2018-06-27T11:22:38.935Z,102274.35
2018-06-27T11:25:41.048Z,102279.05
2018-06-27T11:28:43.156Z,102269.71
2018-06-27T11:31:45.243Z,102269.14
2018-06-27T11:34:47.220Z,102270.63
2018-06-27T11:37:50.007Z,102264.82
2018-06-27T11:40:52.032Z,102260.58
2018-06-27T11:43:55.002Z,102258.32
2018-06-27T11:46:56.988Z,102266.64
2018-06-27T11:49:59.091Z,102250.33
2018-06-27T11:53:01.196Z,102249.01
2018-06-27T11:56:03.571Z,102235.39
2018-06-27T11:59:05.695Z,102238.93
2018-06-27T12:02:07.895Z,102232.35
2018-06-27T12:05:09.960Z,102228.42
2018-06-27T12:08:12.008Z,102226.24
2018-06-27T12:11:14.082Z,102221.27
2018-06-27T12:14:16.168Z,102219.49
2018-06-27T12:17:18.235Z,102218.85
2018-06-27T12:20:20.274Z,102217.46
2018-06-27T12:23:25.921Z,102217.96
2018-06-27T12:26:28.057Z,102211.33
2018-06-27T12:29:30.049Z,102221.25
2018-06-27T12:32:32.220Z,102215.24
2018-06-27T12:35:34.330Z,102212.77
2018-06-27T12:38:36.670Z,102205.11
2018-06-27T12:41:38.814Z,102201.41
2018-06-27T12:44:40.842Z,102201.13
2018-06-27T12:47:43.151Z,102200.52
2018-06-27T12:50:45.207Z,102198.47
2018-06-27T12:53:47.449Z,102196.76
2018-06-27T12:56:49.582Z,102189.67
2018-06-27T12:59:51.819Z,102179.15
2018-06-27T13:02:53.886Z,102174.01
2018-06-27T13:05:55.830Z,102167.31
2018-06-27T13:08:58.089Z,102168.39
2018-06-27T13:12:00.045Z,102171.21
2018-06-27T13:15:02.141Z,102167.08
2018-06-27T13:18:04.352Z,102165.42
2018-06-27T13:21:06.499Z,102163.11
2018-06-27T13:24:08.521Z,102159.42
2018-06-27T13:27:10.637Z,102160.28
2018-06-27T13:30:12.738Z,102151.87
2018-06-27T13:33:14.890Z,102148.89
2018-06-27T13:36:17.083Z,102155.09
2018-06-27T13:39:19.436Z,102146.58
2018-06-27T13:42:22.427Z,102146.75
2018-06-27T13:45:24.673Z,102139.95
2018-06-27T13:48:26.741Z,102140.68
2018-06-27T13:51:29.080Z,102135.24
2018-06-27T13:54:31.207Z,102138.39
2018-06-27T13:57:33.270Z,102114.28
2018-06-27T14:00:35.344Z,102119.17
2018-06-27T14:03:38.457Z,102122.30
2018-06-27T14:06:40.602Z,102126.78
2018-06-27T14:09:42.683Z,102129.61
2018-06-27T14:12:45.677Z,102130.66
2018-06-27T14:15:47.867Z,102135.97
2018-06-27T14:18:50.019Z,102135.65
2018-06-27T14:21:51.943Z,102130.18
2018-06-27T14:24:55.033Z,102119.08
2018-06-27T14:27:57.158Z,102121.05
2018-06-27T14:30:59.339Z,102131.21
2018-06-27T14:34:01.469Z,102128.15
2018-06-27T14:37:04.544Z,102128.12
2018-06-27T14:40:06.921Z,102119.75
2018-06-27T14:43:08.864Z,102118.61
2018-06-27T14:46:12.055Z,102121.54
2018-06-27T14:49:15.177Z,102122.79
2018-06-27T14:52:17.242Z,102117.68
2018-06-27T14:55:19.407Z,102120.96
2018-06-27T14:58:21.543Z,102106.64
2018-06-27T15:01:23.840Z,102103.62
2018-06-27T15:04:25.973Z,102098.58
2018-06-27T15:07:29.341Z,102101.11
2018-06-27T15:10:31.405Z,102105.93
2018-06-27T15:13:33.448Z,102104.88
2018-06-27T15:16:36.751Z,102104.90
2018-06-27T15:19:38.892Z,102095.45
2018-06-27T15:22:40.991Z,102092.41
2018-06-27T15:25:43.112Z,102093.19
2018-06-27T15:28:45.343Z,102088.22
2018-06-27T15:31:47.446Z,102076.10
2018-06-27T15:34:50.714Z,102071.36
2018-06-27T15:37:52.814Z,102078.12
2018-06-27T15:40:54.748Z,102073.47
2018-06-27T15:43:57.024Z,102067.74
2018-06-27T15:46:59.104Z,102069.49
2018-06-27T15:50:02.295Z,102075.71
2018-06-27T15:53:06.398Z,102069.95
2018-06-27T15:56:08.511Z,102071.14
2018-06-27T15:59:10.579Z,102075.53
2018-06-27T16:02:12.523Z,102066.31
2018-06-27T16:05:14.623Z,102067.47
2018-06-27T16:08:16.803Z,102078.55
2018-06-27T16:11:19.013Z,102078.67
2018-06-27T16:14:21.170Z,102073.85
2018-06-27T16:17:23.560Z,102077.85
2018-06-27T16:20:26.365Z,102072.36
2018-06-27T16:23:28.466Z,102075.28
2018-06-27T16:26:30.612Z,102079.20
2018-06-27T16:29:37.769Z,102083.68
2018-06-27T16:32:39.884Z,102084.80
2018-06-27T16:35:42.087Z,102083.22
2018-06-27T16:38:44.116Z,102090.04
2018-06-27T16:41:46.095Z,102086.59
2018-06-27T16:44:48.221Z,102089.54
2018-06-27T16:47:50.468Z,102092.72
2018-06-27T16:50:52.577Z,102100.02
2018-06-27T16:53:54.614Z,102094.68
2018-06-27T16:56:56.795Z,102094.63
2018-06-27T16:59:59.050Z,102101.31
2018-06-27T17:03:01.234Z,102098.71
2018-06-27T17:06:03.395Z,102103.08
2018-06-27T17:09:07.668Z,102103.82
2018-06-27T17:12:10.628Z,102107.83
2018-06-27T17:15:12.727Z,102109.06
2018-06-27T17:18:14.872Z,102109.49
2018-06-27T17:21:16.931Z,102118.32
2018-06-27T17:24:19.124Z,102109.33
2018-06-27T17:27:21.332Z,102111.51
2018-06-27T17:30:23.581Z,102112.84
2018-06-27T17:33:25.647Z,102114.46
2018-06-27T17:36:27.839Z,102113.13
2018-06-27T17:39:30.945Z,102111.59
2018-06-27T17:42:33.276Z,102112.77
2018-06-27T17:45:35.964Z,102115.16
2018-06-27T17:48:38.551Z,102117.62
2018-06-27T17:51:40.804Z,102107.76
2018-06-27T17:54:42.964Z,102113.79
2018-06-27T17:57:44.955Z,102113.93
2018-06-27T18:00:47.103Z,102116.58
2018-06-27T18:03:49.274Z,102118.66
2018-06-27T18:06:51.472Z,102120.28
2018-06-27T18:09:53.630Z,102123.23
2018-06-27T18:12:55.745Z,102122.45
2018-06-27T18:15:57.923Z,102121.00
2018-06-27T18:19:00.069Z,102123.81
2018-06-27T18:22:02.319Z,102118.62
2018-06-27T18:25:04.818Z,102123.48
2018-06-27T18:28:07.464Z,102132.17
2018-06-27T18:31:09.496Z,102128.92
2018-06-27T18:34:11.461Z,102132.59
2018-06-27T18:37:14.593Z,102139.09
2018-06-27T18:40:16.782Z,102135.86
2018-06-27T18:43:18.810Z,102131.73
2018-06-27T18:46:21.028Z,102141.05
2018-06-27T18:49:25.391Z,102144.03
2018-06-27T18:52:27.523Z,102147.73
2018-06-27T18:55:29.609Z,102151.95
2018-06-27T18:58:31.846Z,102154.49
2018-06-27T19:01:36.929Z,102155.02
2018-06-27T19:04:39.123Z,102150.32
2018-06-27T19:07:41.225Z,102157.62
2018-06-27T19:10:43.380Z,102157.60
2018-06-27T19:13:46.561Z,102158.83
2018-06-27T19:16:48.768Z,102161.54
2018-06-27T19:19:51.111Z,102164.13
2018-06-27T19:22:53.353Z,102165.09
2018-06-27T19:25:55.457Z,102170.16
2018-06-27T19:28:57.548Z,102176.98
2018-06-27T19:31:59.735Z,102178.19
2018-06-27T19:35:01.764Z,102177.33
2018-06-27T19:38:04.086Z,102175.13
2018-06-27T19:41:07.539Z,102178.36
2018-06-27T19:44:09.744Z,102181.18
2018-06-27T19:47:11.891Z,102184.79
2018-06-27T19:50:14.044Z,102186.53
2018-06-27T19:53:16.191Z,102190.19
2018-06-27T19:56:18.297Z,102199.91
2018-06-27T19:59:21.453Z,102203.71
2018-06-27T20:02:23.687Z,102209.73
2018-06-27T20:05:25.868Z,102215.06
2018-06-27T20:08:27.916Z,102218.40
2018-06-27T20:11:30.125Z,102218.55
2018-06-27T20:14:32.560Z,102216.80
2018-06-27T20:17:34.432Z,102221.14
2018-06-27T20:20:36.651Z,102222.08
2018-06-27T20:23:38.646Z,102222.59
2018-06-27T20:26:41.845Z,102226.26
2018-06-27T20:29:44.090Z,102227.23
2018-06-27T20:32:46.116Z,102231.95
2018-06-27T20:35:48.345Z,102239.86
2018-06-27T20:38:50.346Z,102233.87
2018-06-27T20:41:52.549Z,102231.45
2018-06-27T20:44:54.613Z,102237.04
2018-06-27T20:47:56.757Z,102231.64
2018-06-27T20:50:58.826Z,102235.54
2018-06-27T20:54:01.359Z,102232.88
2018-06-27T20:57:03.658Z,102236.09
2018-06-27T21:00:06.449Z,102238.37
2018-06-27T21:03:08.527Z,102245.85
2018-06-27T21:06:10.658Z,102244.78
2018-06-27T21:09:12.768Z,102253.21
2018-06-27T21:12:16.153Z,102249.71
2018-06-27T21:15:18.255Z,102256.41
2018-06-27T21:18:20.348Z,102257.77
2018-06-27T21:21:22.439Z,102259.71
2018-06-27T21:24:24.864Z,102261.36
2018-06-27T21:27:27.121Z,102257.41
2018-06-27T21:30:30.246Z,102254.54
2018-06-27T21:33:32.480Z,102256.79
2018-06-27T21:36:34.559Z,102250.55
2018-06-27T21:39:36.739Z,102255.72
2018-06-27T21:42:38.858Z,102254.10
2018-06-27T21:45:40.877Z,102258.34
2018-06-27T21:48:43.045Z,102258.51
2018-06-27T21:51:46.231Z,102255.85
2018-06-27T21:54:48.359Z,102256.78
2018-06-27T21:57:50.463Z,102254.06
2018-06-27T22:00:52.601Z,102254.43
2018-06-27T22:03:54.687Z,102258.60
2018-06-27T22:06:56.775Z,102258.24
2018-06-27T22:09:58.918Z,102259.02
2018-06-27T22:13:01.131Z,102261.88
2018-06-27T22:16:03.276Z,102269.72
2018-06-27T22:19:05.409Z,102267.92
2018-06-27T22:22:07.566Z,102267.56
2018-06-27T22:25:09.780Z,102268.58
2018-06-27T22:28:11.940Z,102268.45
2018-06-27T22:31:13.922Z,102265.75
2018-06-27T22:34:17.323Z,102269.87
2018-06-27T22:37:19.438Z,102270.11
2018-06-27T22:40:21.504Z,102278.68
2018-06-27T22:43:23.619Z,102274.88
2018-06-27T22:46:25.650Z,102274.37
2018-06-27T22:49:28.727Z,102277.91
2018-06-27T22:52:31.810Z,102277.94
2018-06-27T22:55:33.982Z,102276.85
2018-06-27T22:58:35.935Z,102278.66
2018-06-27T23:01:38.075Z,102276.88
2018-06-27T23:04:42.263Z,102278.17
2018-06-27T23:07:44.307Z,102278.49
2018-06-27T23:10:47.689Z,102274.91
2018-06-27T23:13:49.795Z,102280.95
2018-06-27T23:16:51.939Z,102282.57
2018-06-27T23:19:54.061Z,102278.25
2018-06-27T23:22:56.085Z,102273.64
2018-06-27T23:25:58.184Z,102272.70
2018-06-27T23:29:00.180Z,102268.64
2018-06-27T23:32:02.216Z,102268.18
2018-06-27T23:35:04.420Z,102263.57
2018-06-27T23:38:06.452Z,102265.90
2018-06-27T23:41:10.616Z,102266.57
2018-06-27T23:44:13.780Z,102270.02
2018-06-27T23:47:16.871Z,102272.52
2018-06-27T23:50:19.015Z,102270.21
2018-06-27T23:53:21.026Z,102268.75
2018-06-27T23:56:23.100Z,102271.99
2018-06-27T23:59:25.203Z,102272.84
