createdAt,value
2023-08-08T00:02:14.293Z,15.10
2023-08-08T00:04:41.388Z,15.10
2023-08-08T00:07:08.370Z,15.10
2023-08-08T00:09:35.369Z,15.00
2023-08-08T00:12:02.572Z,15.00
2023-08-08T00:14:29.528Z,15.00
2023-08-08T00:16:56.449Z,15.00
2023-08-08T00:19:23.426Z,15.00
2023-08-08T00:21:50.375Z,15.00
2023-08-08T00:24:17.382Z,15.00
2023-08-08T00:26:44.357Z,15.00
2023-08-08T00:29:11.378Z,15.00
2023-08-08T00:31:38.419Z,15.10
2023-08-08T00:34:05.421Z,15.00
2023-08-08T00:36:32.433Z,15.00
2023-08-08T00:38:59.461Z,15.00
2023-08-08T00:41:27.170Z,15.00
2023-08-08T00:43:54.151Z,15.00
2023-08-08T00:46:23.474Z,15.00
2023-08-08T00:48:50.732Z,15.00
2023-08-08T00:51:18.474Z,15.10
2023-08-08T00:53:45.714Z,15.10
2023-08-08T00:56:16.426Z,15.10
2023-08-08T00:58:43.502Z,15.00
2023-08-08T01:01:10.532Z,15.00
2023-08-08T01:03:37.522Z,15.00
2023-08-08T01:06:14.014Z,15.00
2023-08-08T01:08:49.640Z,14.90
2023-08-08T01:11:17.069Z,15.00
2023-08-08T01:13:44.346Z,14.90
2023-08-08T01:16:11.396Z,14.90
2023-08-08T01:18:38.700Z,14.80
2023-08-08T01:21:05.664Z,14.80
2023-08-08T01:24:11.400Z,14.80
2023-08-08T01:26:38.415Z,14.70
2023-08-08T01:29:05.968Z,14.60
2023-08-08T01:31:32.940Z,14.60
2023-08-08T01:33:59.933Z,14.60
2023-08-08T01:36:30.554Z,14.50
2023-08-08T01:39:01.032Z,14.50
2023-08-08T01:41:27.987Z,14.50
2023-08-08T01:43:55.019Z,14.50
2023-08-08T01:46:22.185Z,14.40
2023-08-08T01:48:49.155Z,14.30
2023-08-08T01:51:16.174Z,14.30
2023-08-08T01:53:43.113Z,14.30
2023-08-08T01:56:10.071Z,14.30
2023-08-08T01:58:37.513Z,14.20
2023-08-08T02:01:04.544Z,14.20
2023-08-08T02:03:31.967Z,14.20
2023-08-08T02:05:59.043Z,14.20
2023-08-08T02:08:26.384Z,14.10
2023-08-08T02:10:53.351Z,14.10
2023-08-08T02:13:20.369Z,14.10
2023-08-08T02:15:48.700Z,14.10
2023-08-08T02:18:15.779Z,14.10
2023-08-08T02:20:42.853Z,14.10
2023-08-08T02:23:09.964Z,14.10
2023-08-08T02:25:36.877Z,14.10
2023-08-08T02:28:04.090Z,14.00
2023-08-08T02:30:31.038Z,14.00
2023-08-08T02:32:58.032Z,14.00
2023-08-08T02:35:27.216Z,14.00
2023-08-08T02:37:54.238Z,13.90
2023-08-08T02:40:21.330Z,13.90
2023-08-08T02:42:48.373Z,13.90
2023-08-08T02:45:15.504Z,13.90
2023-08-08T02:47:42.548Z,13.80
2023-08-08T02:50:09.835Z,13.80
2023-08-08T02:52:37.077Z,13.90
2023-08-08T02:55:04.936Z,13.80
2023-08-08T02:57:32.099Z,13.70
2023-08-08T02:59:59.493Z,13.70
2023-08-08T03:02:27.240Z,13.70
2023-08-08T03:04:54.449Z,13.70
2023-08-08T03:07:24.184Z,13.70
2023-08-08T03:09:51.178Z,13.70
2023-08-08T03:12:18.327Z,13.70
2023-08-08T03:14:45.877Z,13.80
2023-08-08T03:17:13.518Z,13.80
2023-08-08T03:19:42.066Z,13.80
2023-08-08T03:22:09.834Z,13.90
2023-08-08T03:24:38.504Z,13.80
2023-08-08T03:27:06.060Z,13.80
2023-08-08T03:29:33.174Z,13.80
2023-08-08T03:32:00.242Z,13.70
2023-08-08T03:34:30.103Z,13.70
2023-08-08T03:36:57.505Z,13.70
2023-08-08T03:39:24.600Z,13.70
2023-08-08T03:41:51.618Z,13.70
2023-08-08T03:44:19.371Z,13.70
2023-08-08T03:46:46.690Z,13.70
2023-08-08T03:49:14.110Z,13.80
2023-08-08T03:51:41.173Z,13.80
2023-08-08T03:54:08.161Z,13.90
2023-08-08T03:56:35.275Z,13.90
2023-08-08T03:59:02.324Z,13.90
2023-08-08T04:01:29.428Z,13.90
2023-08-08T04:03:56.585Z,13.90
2023-08-08T04:06:23.563Z,14.00
2023-08-08T04:08:50.491Z,14.00
2023-08-08T04:11:18.026Z,14.00
2023-08-08T04:13:45.060Z,14.10
2023-08-08T04:16:12.043Z,14.10
2023-08-08T04:18:38.989Z,14.10
2023-08-08T04:21:06.204Z,14.10
2023-08-08T04:23:33.224Z,14.10
2023-08-08T04:26:00.204Z,14.10
2023-08-08T04:28:27.180Z,14.10
2023-08-08T04:30:54.293Z,14.10
2023-08-08T04:33:21.241Z,14.20
2023-08-08T04:35:48.695Z,14.20
2023-08-08T04:38:16.694Z,14.20
2023-08-08T04:40:43.705Z,14.20
2023-08-08T04:43:10.758Z,14.20
2023-08-08T04:45:37.738Z,14.20
2023-08-08T04:48:05.069Z,14.20
2023-08-08T04:50:32.181Z,14.20
2023-08-08T04:52:59.150Z,14.20
2023-08-08T04:55:26.232Z,14.20
2023-08-08T04:57:53.173Z,14.20
2023-08-08T05:00:20.323Z,14.20
2023-08-08T05:02:47.541Z,14.30
2023-08-08T05:05:14.696Z,14.30
2023-08-08T05:07:42.588Z,14.30
2023-08-08T05:10:09.806Z,14.30
2023-08-08T05:12:36.815Z,14.20
2023-08-08T05:15:04.171Z,14.20
2023-08-08T05:17:32.153Z,14.20
2023-08-08T05:19:59.225Z,14.20
2023-08-08T05:22:26.200Z,14.30
2023-08-08T05:24:53.178Z,14.30
2023-08-08T05:27:20.312Z,14.40
2023-08-08T05:29:47.335Z,14.50
2023-08-08T05:32:14.306Z,14.50
2023-08-08T05:34:41.301Z,14.50
2023-08-08T05:37:16.689Z,14.70
2023-08-08T05:39:45.408Z,15.00
2023-08-08T05:42:12.678Z,15.20
2023-08-08T05:44:39.748Z,15.20
2023-08-08T05:47:07.229Z,15.40
2023-08-08T05:49:34.249Z,15.60
2023-08-08T05:52:02.607Z,15.80
2023-08-08T05:54:29.927Z,15.90
2023-08-08T05:56:56.955Z,16.20
2023-08-08T05:59:24.177Z,16.60
2023-08-08T06:01:51.410Z,17.00
2023-08-08T06:04:18.808Z,17.20
2023-08-08T06:06:45.967Z,17.10
2023-08-08T06:09:13.297Z,17.00
2023-08-08T06:11:40.256Z,16.90
2023-08-08T06:14:07.239Z,16.80
2023-08-08T06:16:34.196Z,16.80
2023-08-08T06:19:01.417Z,16.80
2023-08-08T06:21:28.414Z,16.80
2023-08-08T06:23:56.145Z,16.60
2023-08-08T06:26:23.381Z,16.60
2023-08-08T06:28:52.722Z,16.80
2023-08-08T06:31:20.439Z,16.80
2023-08-08T06:33:47.584Z,16.80
2023-08-08T06:36:14.545Z,17.20
2023-08-08T06:38:41.498Z,17.30
2023-08-08T06:41:09.536Z,17.30
2023-08-08T06:43:36.729Z,17.40
2023-08-08T06:46:03.750Z,17.40
2023-08-08T06:48:31.002Z,17.40
2023-08-08T06:50:58.004Z,17.20
2023-08-08T06:53:24.999Z,17.00
2023-08-08T06:55:52.441Z,16.90
2023-08-08T06:58:19.455Z,16.90
2023-08-08T07:00:46.453Z,16.90
2023-08-08T07:03:13.722Z,16.80
2023-08-08T07:05:40.800Z,16.90
2023-08-08T07:08:09.922Z,16.70
2023-08-08T07:10:37.496Z,16.70
2023-08-08T07:13:04.681Z,16.90
2023-08-08T07:15:32.312Z,17.00
2023-08-08T07:17:59.487Z,17.00
2023-08-08T07:20:26.658Z,17.00
2023-08-08T07:22:54.304Z,17.00
2023-08-08T07:25:21.377Z,16.90
2023-08-08T07:27:48.390Z,16.80
2023-08-08T07:30:15.578Z,16.60
2023-08-08T07:32:42.582Z,16.60
2023-08-08T07:35:09.783Z,16.70
2023-08-08T07:37:37.032Z,16.60
2023-08-08T07:40:05.238Z,16.50
2023-08-08T07:42:32.422Z,16.40
2023-08-08T07:44:59.347Z,16.30
2023-08-08T07:47:26.470Z,16.30
2023-08-08T07:49:53.656Z,16.20
2023-08-08T07:52:20.667Z,16.20
2023-08-08T07:54:47.668Z,16.10
2023-08-08T07:57:15.123Z,16.20
2023-08-08T07:59:42.240Z,16.00
2023-08-08T08:02:09.231Z,15.90
2023-08-08T08:04:36.697Z,15.80
2023-08-08T08:07:03.745Z,15.70
2023-08-08T08:09:30.804Z,15.70
2023-08-08T08:11:58.118Z,15.70
2023-08-08T08:14:25.726Z,15.70
2023-08-08T08:16:52.856Z,15.60
2023-08-08T08:19:20.819Z,15.70
2023-08-08T08:21:48.033Z,15.70
2023-08-08T08:24:15.999Z,15.60
2023-08-08T08:26:44.134Z,15.70
2023-08-08T08:29:11.098Z,15.60
2023-08-08T08:31:39.427Z,15.60
2023-08-08T08:34:06.660Z,15.70
2023-08-08T08:36:33.688Z,15.80
2023-08-08T08:39:00.898Z,15.80
2023-08-08T08:41:28.656Z,15.90
2023-08-08T08:43:56.053Z,15.80
2023-08-08T08:46:23.364Z,15.90
2023-08-08T08:48:51.677Z,15.90
2023-08-08T08:51:19.897Z,15.80
2023-08-08T08:53:47.758Z,15.80
2023-08-08T08:56:15.716Z,15.80
2023-08-08T08:58:43.313Z,15.80
2023-08-08T09:01:10.829Z,15.80
2023-08-08T09:03:38.200Z,15.90
2023-08-08T09:06:06.954Z,16.00
2023-08-08T09:08:33.972Z,16.10
2023-08-08T09:11:01.168Z,16.00
2023-08-08T09:13:28.190Z,16.10
2023-08-08T09:15:56.449Z,16.20
2023-08-08T09:18:25.826Z,16.30
2023-08-08T09:20:52.886Z,16.30
2023-08-08T09:23:19.868Z,16.40
2023-08-08T09:25:47.003Z,16.30
2023-08-08T09:28:14.156Z,16.30
2023-08-08T09:30:43.229Z,16.40
2023-08-08T09:33:10.349Z,16.40
2023-08-08T09:35:40.085Z,16.40
2023-08-08T09:38:07.249Z,16.40
2023-08-08T09:40:34.488Z,16.60
2023-08-08T09:43:01.451Z,16.80
2023-08-08T09:45:36.215Z,16.80
2023-08-08T09:48:03.209Z,16.60
2023-08-08T09:50:30.227Z,16.60
2023-08-08T09:52:57.245Z,16.70
2023-08-08T09:55:24.330Z,16.60
2023-08-08T09:57:51.340Z,16.60
2023-08-08T10:00:18.437Z,16.60
2023-08-08T10:02:46.656Z,16.60
2023-08-08T10:05:14.661Z,16.40
2023-08-08T10:07:42.216Z,16.30
2023-08-08T10:10:10.533Z,16.30
2023-08-08T10:12:43.273Z,16.40
2023-08-08T10:15:11.171Z,16.50
2023-08-08T10:17:41.364Z,16.50
2023-08-08T10:20:12.983Z,16.50
2023-08-08T10:22:44.284Z,16.80
2023-08-08T10:25:18.522Z,17.00
2023-08-08T10:27:45.657Z,17.00
2023-08-08T10:30:14.374Z,17.00
2023-08-08T10:32:42.870Z,17.00
2023-08-08T10:35:10.673Z,17.10
2023-08-08T10:37:38.664Z,17.10
2023-08-08T10:40:09.579Z,17.10
2023-08-08T10:42:44.167Z,17.10
2023-08-08T10:45:16.892Z,17.10
2023-08-08T10:47:44.292Z,17.10
2023-08-08T10:50:16.327Z,17.30
2023-08-08T10:52:55.428Z,17.40
2023-08-08T10:55:27.349Z,17.60
2023-08-08T10:58:04.221Z,17.80
2023-08-08T11:00:32.902Z,18.10
2023-08-08T11:03:00.534Z,18.40
2023-08-08T11:05:30.028Z,18.50
2023-08-08T11:07:57.054Z,18.70
2023-08-08T11:10:24.271Z,18.70
2023-08-08T11:13:02.084Z,18.60
2023-08-08T11:15:29.352Z,18.50
2023-08-08T11:17:56.995Z,18.50
2023-08-08T11:20:24.872Z,18.60
2023-08-08T11:22:56.025Z,18.60
2023-08-08T11:25:23.642Z,18.50
2023-08-08T11:27:54.333Z,18.30
2023-08-08T11:30:21.664Z,18.30
2023-08-08T11:33:15.367Z,18.20
2023-08-08T11:35:38.111Z,18.20
2023-08-08T11:38:09.052Z,18.20
2023-08-08T11:40:36.321Z,18.10
2023-08-08T11:43:03.282Z,18.00
2023-08-08T11:45:30.234Z,18.00
2023-08-08T11:47:57.603Z,17.90
2023-08-08T11:50:25.569Z,17.90
2023-08-08T11:52:54.343Z,17.80
2023-08-08T11:55:23.608Z,17.60
2023-08-08T11:57:50.983Z,17.50
2023-08-08T12:00:19.266Z,17.40
2023-08-08T12:02:47.218Z,17.50
2023-08-08T12:05:18.885Z,17.50
2023-08-08T12:07:47.250Z,17.60
2023-08-08T12:10:21.360Z,17.70
2023-08-08T12:12:53.094Z,17.70
2023-08-08T12:15:21.074Z,17.90
2023-08-08T12:17:48.183Z,18.10
2023-08-08T12:20:15.940Z,18.10
2023-08-08T12:22:43.114Z,18.20
2023-08-08T12:25:10.058Z,18.30
2023-08-08T12:27:37.063Z,18.30
2023-08-08T12:30:04.421Z,18.30
2023-08-08T12:32:32.930Z,18.20
2023-08-08T12:35:00.071Z,18.30
2023-08-08T12:37:27.151Z,18.50
2023-08-08T12:39:54.162Z,18.80
2023-08-08T12:42:21.216Z,18.80
2023-08-08T12:44:48.422Z,18.90
2023-08-08T12:47:15.939Z,18.80
2023-08-08T12:49:43.270Z,18.60
2023-08-08T12:52:10.357Z,18.50
2023-08-08T12:54:37.578Z,18.60
2023-08-08T12:57:05.261Z,18.40
2023-08-08T12:59:32.313Z,18.40
2023-08-08T13:01:59.747Z,18.50
2023-08-08T13:04:26.970Z,18.50
2023-08-08T13:06:53.975Z,18.40
2023-08-08T13:09:21.084Z,18.30
2023-08-08T13:11:48.252Z,18.10
2023-08-08T13:14:15.244Z,17.90
2023-08-08T13:16:42.344Z,17.80
2023-08-08T13:19:09.432Z,17.90
2023-08-08T13:21:36.424Z,17.80
2023-08-08T13:24:03.704Z,17.80
2023-08-08T13:26:30.804Z,17.70
2023-08-08T13:28:57.883Z,17.70
2023-08-08T13:31:24.854Z,17.70
2023-08-08T13:33:51.835Z,17.60
2023-08-08T13:36:18.822Z,17.60
2023-08-08T13:38:45.861Z,17.70
2023-08-08T13:41:13.052Z,17.70
2023-08-08T13:43:40.118Z,17.70
2023-08-08T13:46:10.909Z,17.80
2023-08-08T13:48:38.251Z,17.70
2023-08-08T13:51:05.234Z,17.70
2023-08-08T13:53:32.229Z,17.60
2023-08-08T13:55:59.199Z,17.60
2023-08-08T13:58:26.266Z,17.60
2023-08-08T14:00:53.415Z,17.60
2023-08-08T14:03:20.660Z,17.60
2023-08-08T14:05:47.741Z,17.60
2023-08-08T14:08:14.768Z,17.50
2023-08-08T14:10:41.800Z,17.40
2023-08-08T14:13:08.862Z,17.40
2023-08-08T14:15:36.112Z,17.50
2023-08-08T14:18:08.038Z,17.50
2023-08-08T14:20:35.668Z,17.50
2023-08-08T14:23:02.655Z,17.60
2023-08-08T14:25:30.920Z,17.70
2023-08-08T14:27:58.088Z,17.80
2023-08-08T14:30:28.421Z,17.80
2023-08-08T14:32:55.645Z,18.00
2023-08-08T14:35:22.987Z,18.00
2023-08-08T14:37:49.964Z,18.10
2023-08-08T14:40:17.116Z,18.10
2023-08-08T14:42:44.089Z,18.10
2023-08-08T14:45:11.252Z,18.00
2023-08-08T14:47:38.281Z,18.00
2023-08-08T14:50:06.869Z,18.10
2023-08-08T14:52:33.963Z,18.00
2023-08-08T14:55:01.923Z,18.00
2023-08-08T14:57:28.914Z,17.90
2023-08-08T14:59:55.880Z,18.00
2023-08-08T15:02:22.975Z,18.00
2023-08-08T15:04:50.698Z,18.00
2023-08-08T15:07:17.901Z,17.90
2023-08-08T15:09:45.498Z,18.00
2023-08-08T15:12:16.208Z,18.00
2023-08-08T15:14:43.178Z,18.10
2023-08-08T15:17:10.122Z,18.00
2023-08-08T15:19:39.136Z,18.10
2023-08-08T15:22:06.391Z,18.00
2023-08-08T15:24:35.190Z,18.00
2023-08-08T15:27:02.470Z,18.10
2023-08-08T15:29:29.607Z,18.10
2023-08-08T15:31:56.755Z,18.10
2023-08-08T15:34:23.738Z,18.20
2023-08-08T15:36:51.143Z,18.10
2023-08-08T15:39:20.076Z,18.00
2023-08-08T15:41:47.092Z,17.90
2023-08-08T15:44:14.071Z,17.90
2023-08-08T15:46:41.070Z,17.90
2023-08-08T15:49:08.253Z,17.80
2023-08-08T15:51:35.179Z,17.90
2023-08-08T15:54:02.151Z,17.90
2023-08-08T15:56:29.448Z,17.90
2023-08-08T15:58:56.503Z,17.90
2023-08-08T16:01:23.557Z,18.00
2023-08-08T16:03:50.623Z,17.90
2023-08-08T16:06:17.609Z,18.00
2023-08-08T16:08:44.639Z,17.90
2023-08-08T16:11:11.912Z,17.90
2023-08-08T16:13:38.906Z,17.80
2023-08-08T16:16:05.913Z,17.90
2023-08-08T16:18:33.086Z,17.80
2023-08-08T16:21:01.877Z,17.90
2023-08-08T16:23:29.161Z,17.90
2023-08-08T16:25:56.149Z,17.90
2023-08-08T16:28:24.729Z,17.90
2023-08-08T16:30:51.675Z,17.90
2023-08-08T16:33:19.120Z,18.00
2023-08-08T16:35:46.163Z,18.00
2023-08-08T16:38:13.277Z,18.10
2023-08-08T16:40:40.188Z,18.10
2023-08-08T16:43:07.263Z,18.00
2023-08-08T16:45:34.212Z,18.10
2023-08-08T16:48:01.269Z,18.10
2023-08-08T16:50:28.423Z,18.00
2023-08-08T16:52:55.566Z,18.00
2023-08-08T16:55:23.142Z,18.00
2023-08-08T16:57:50.743Z,18.00
2023-08-08T17:00:18.088Z,18.00
2023-08-08T17:02:45.178Z,18.10
2023-08-08T17:05:12.302Z,18.10
2023-08-08T17:07:39.370Z,18.10
2023-08-08T17:10:06.753Z,18.20
2023-08-08T17:12:34.025Z,18.10
2023-08-08T17:15:00.993Z,18.20
2023-08-08T17:17:28.044Z,18.20
2023-08-08T17:19:55.241Z,18.20
2023-08-08T17:22:22.311Z,18.30
2023-08-08T17:24:49.408Z,18.30
2023-08-08T17:27:17.186Z,18.30
2023-08-08T17:29:44.238Z,18.30
2023-08-08T17:32:11.642Z,18.20
2023-08-08T17:34:38.584Z,18.20
2023-08-08T17:37:05.812Z,18.20
2023-08-08T17:39:32.859Z,18.10
2023-08-08T17:42:00.634Z,18.10
2023-08-08T17:44:27.979Z,18.10
2023-08-08T17:46:54.980Z,18.20
2023-08-08T17:49:23.747Z,18.10
2023-08-08T17:51:51.871Z,18.10
2023-08-08T17:54:18.867Z,18.20
2023-08-08T17:56:45.989Z,18.20
2023-08-08T17:59:12.960Z,18.20
2023-08-08T18:01:40.466Z,18.10
2023-08-08T18:04:07.553Z,18.20
2023-08-08T18:06:34.614Z,18.20
2023-08-08T18:09:01.626Z,18.20
2023-08-08T18:11:28.578Z,18.20
2023-08-08T18:13:55.895Z,18.10
2023-08-08T18:16:23.051Z,18.10
2023-08-08T18:18:50.087Z,18.10
2023-08-08T18:21:17.051Z,18.10
2023-08-08T18:23:44.015Z,18.20
2023-08-08T18:26:16.520Z,18.10
2023-08-08T18:28:43.532Z,18.20
2023-08-08T18:31:10.571Z,18.20
2023-08-08T18:33:37.530Z,18.10
2023-08-08T18:36:05.222Z,18.20
2023-08-08T18:38:34.409Z,18.10
2023-08-08T18:41:01.570Z,18.10
2023-08-08T18:43:28.508Z,18.10
2023-08-08T18:45:55.487Z,18.10
2023-08-08T18:48:22.525Z,18.10
2023-08-08T18:50:49.733Z,18.10
2023-08-08T18:53:17.124Z,18.00
2023-08-08T18:55:46.400Z,18.00
2023-08-08T18:58:13.344Z,18.00
2023-08-08T19:00:40.311Z,17.90
2023-08-08T19:03:07.385Z,17.90
2023-08-08T19:05:34.556Z,17.90
2023-08-08T19:08:01.568Z,17.90
2023-08-08T19:10:28.533Z,17.90
2023-08-08T19:12:55.504Z,17.90
2023-08-08T19:15:22.528Z,17.90
2023-08-08T19:17:55.980Z,17.90
2023-08-08T19:20:24.132Z,17.90
2023-08-08T19:22:51.167Z,17.90
2023-08-08T19:25:18.623Z,17.80
2023-08-08T19:27:45.609Z,17.80
2023-08-08T19:30:13.168Z,17.80
2023-08-08T19:32:40.332Z,17.80
2023-08-08T19:35:07.644Z,17.80
2023-08-08T19:37:34.617Z,17.80
2023-08-08T19:40:02.009Z,17.80
2023-08-08T19:42:28.988Z,17.80
2023-08-08T19:44:55.980Z,17.80
2023-08-08T19:47:23.050Z,17.80
2023-08-08T19:49:50.041Z,17.80
2023-08-08T19:52:17.007Z,17.90
2023-08-08T19:54:44.028Z,17.80
2023-08-08T19:57:10.990Z,17.90
2023-08-08T19:59:39.559Z,17.90
2023-08-08T20:02:07.089Z,17.90
2023-08-08T20:04:34.087Z,17.90
2023-08-08T20:07:01.684Z,17.90
2023-08-08T20:09:29.598Z,17.90
2023-08-08T20:11:57.739Z,17.90
2023-08-08T20:14:24.925Z,17.90
2023-08-08T20:16:51.912Z,17.90
2023-08-08T20:19:19.233Z,17.90
2023-08-08T20:21:46.347Z,17.90
2023-08-08T20:24:14.080Z,17.90
2023-08-08T20:26:41.641Z,17.90
2023-08-08T20:29:08.669Z,17.90
2023-08-08T20:31:35.793Z,17.90
2023-08-08T20:34:02.840Z,17.90
2023-08-08T20:36:29.884Z,17.90
2023-08-08T20:38:56.887Z,17.90
2023-08-08T20:41:23.869Z,17.90
2023-08-08T20:43:50.843Z,18.00
2023-08-08T20:46:17.797Z,18.00
2023-08-08T20:48:46.020Z,18.00
2023-08-08T20:51:13.042Z,17.90
2023-08-08T20:53:39.984Z,17.90
2023-08-08T20:56:06.973Z,17.90
2023-08-08T20:58:33.959Z,17.80
2023-08-08T21:01:01.749Z,17.80
2023-08-08T21:03:28.915Z,17.80
2023-08-08T21:05:55.969Z,17.80
2023-08-08T21:08:23.161Z,17.70
2023-08-08T21:10:50.265Z,17.70
2023-08-08T21:13:17.289Z,17.60
2023-08-08T21:15:44.401Z,17.60
2023-08-08T21:18:11.516Z,17.60
2023-08-08T21:20:38.618Z,17.70
2023-08-08T21:23:05.763Z,17.70
2023-08-08T21:25:32.777Z,17.70
2023-08-08T21:28:01.941Z,17.70
2023-08-08T21:30:28.981Z,17.70
2023-08-08T21:32:56.004Z,17.70
2023-08-08T21:35:23.000Z,17.60
2023-08-08T21:37:49.970Z,17.60
2023-08-08T21:40:16.999Z,17.60
2023-08-08T21:42:44.134Z,17.60
2023-08-08T21:45:11.410Z,17.70
2023-08-08T21:47:39.332Z,17.70
2023-08-08T21:50:07.037Z,17.60
2023-08-08T21:52:34.116Z,17.70
2023-08-08T21:55:01.225Z,17.60
2023-08-08T21:57:28.208Z,17.60
2023-08-08T21:59:55.159Z,17.60
2023-08-08T22:02:22.753Z,17.50
2023-08-08T22:04:49.741Z,17.60
2023-08-08T22:07:16.818Z,17.60
2023-08-08T22:09:43.865Z,17.60
2023-08-08T22:12:11.029Z,17.60
2023-08-08T22:14:38.007Z,17.60
2023-08-08T22:17:05.301Z,17.60
2023-08-08T22:19:32.279Z,17.60
2023-08-08T22:21:59.260Z,17.60
2023-08-08T22:24:26.270Z,17.50
2023-08-08T22:26:53.242Z,17.50
2023-08-08T22:29:20.246Z,17.50
2023-08-08T22:31:47.310Z,17.40
2023-08-08T22:34:14.387Z,17.40
2023-08-08T22:36:41.359Z,17.40
2023-08-08T22:39:08.325Z,17.40
2023-08-08T22:41:35.321Z,17.50
2023-08-08T22:44:02.289Z,17.50
2023-08-08T22:46:29.388Z,17.50
2023-08-08T22:48:56.361Z,17.40
2023-08-08T22:51:23.367Z,17.40
2023-08-08T22:53:50.302Z,17.30
2023-08-08T22:56:17.348Z,17.30
2023-08-08T22:58:44.557Z,17.30
2023-08-08T23:01:11.685Z,17.10
2023-08-08T23:03:39.150Z,17.10
2023-08-08T23:06:06.306Z,17.00
2023-08-08T23:08:33.496Z,17.10
2023-08-08T23:11:01.308Z,17.10
2023-08-08T23:13:28.231Z,17.00
2023-08-08T23:15:55.291Z,17.00
2023-08-08T23:18:22.302Z,16.90
2023-08-08T23:20:50.157Z,16.80
2023-08-08T23:23:17.324Z,16.80
2023-08-08T23:25:44.366Z,16.60
2023-08-08T23:28:11.463Z,16.60
2023-08-08T23:30:38.550Z,16.50
2023-08-08T23:33:05.680Z,16.50
2023-08-08T23:35:32.794Z,16.50
2023-08-08T23:37:59.772Z,16.40
2023-08-08T23:40:26.779Z,16.30
2023-08-08T23:42:54.091Z,16.30
2023-08-08T23:45:21.324Z,16.30
2023-08-08T23:47:48.305Z,16.30
2023-08-08T23:50:15.779Z,16.20
2023-08-08T23:52:42.976Z,16.20
2023-08-08T23:55:11.178Z,16.20
2023-08-08T23:57:38.404Z,16.10
