createdAt,value
2019-03-30T00:01:52.492Z,5.90
2019-03-30T00:04:20.980Z,5.80
2019-03-30T00:06:49.446Z,5.80
2019-03-30T00:09:17.932Z,5.80
2019-03-30T00:11:46.472Z,5.80
2019-03-30T00:14:15.036Z,5.70
2019-03-30T00:16:43.637Z,5.60
2019-03-30T00:19:12.151Z,5.60
2019-03-30T00:21:40.688Z,5.50
2019-03-30T00:24:09.255Z,5.60
2019-03-30T00:26:37.737Z,5.50
2019-03-30T00:29:06.306Z,5.50
2019-03-30T00:31:34.843Z,5.50
2019-03-30T00:34:03.471Z,5.50
2019-03-30T00:36:31.936Z,5.50
2019-03-30T00:39:00.522Z,5.40
2019-03-30T00:41:29.050Z,5.40
2019-03-30T00:43:57.544Z,5.30
2019-03-30T00:46:26.021Z,5.30
2019-03-30T00:48:54.512Z,5.30
2019-03-30T00:51:22.973Z,5.30
2019-03-30T00:53:51.532Z,5.30
2019-03-30T00:56:20.004Z,5.30
2019-03-30T00:58:48.638Z,5.20
2019-03-30T01:01:17.243Z,5.20
2019-03-30T01:03:45.769Z,5.20
2019-03-30T01:06:14.412Z,5.20
2019-03-30T01:08:42.878Z,5.20
2019-03-30T01:11:11.519Z,5.20
2019-03-30T01:13:40.059Z,5.10
2019-03-30T01:16:08.700Z,5.10
2019-03-30T01:18:37.257Z,5.00
2019-03-30T01:21:05.885Z,5.00
2019-03-30T01:23:34.357Z,5.00
2019-03-30T01:26:03.293Z,4.90
2019-03-30T01:28:31.842Z,4.90
2019-03-30T01:31:00.454Z,4.90
2019-03-30T01:33:28.993Z,4.90
2019-03-30T01:35:57.487Z,4.80
2019-03-30T01:38:25.950Z,4.80
2019-03-30T01:40:54.437Z,4.70
2019-03-30T01:43:22.913Z,4.80
2019-03-30T01:45:51.477Z,4.70
2019-03-30T01:48:20.022Z,4.70
2019-03-30T01:50:48.590Z,4.60
2019-03-30T01:53:17.129Z,4.60
2019-03-30T01:55:45.691Z,4.60
2019-03-30T01:58:14.233Z,4.50
2019-03-30T02:00:42.875Z,4.50
2019-03-30T02:03:11.450Z,4.50
2019-03-30T02:05:40.026Z,4.50
2019-03-30T02:08:08.569Z,4.50
2019-03-30T02:10:42.104Z,4.50
2019-03-30T02:13:10.881Z,4.50
2019-03-30T02:15:39.565Z,4.50
2019-03-30T02:18:08.381Z,4.50
2019-03-30T02:20:47.438Z,4.50
2019-03-30T02:23:16.118Z,4.40
2019-03-30T02:25:44.610Z,4.40
2019-03-30T02:28:13.224Z,4.30
2019-03-30T02:30:41.793Z,4.20
2019-03-30T02:33:10.411Z,4.20
2019-03-30T02:35:39.099Z,4.20
2019-03-30T02:38:07.741Z,4.20
2019-03-30T02:40:36.410Z,4.30
2019-03-30T02:43:05.023Z,4.20
2019-03-30T02:45:33.670Z,4.20
2019-03-30T02:48:02.319Z,4.10
2019-03-30T02:50:47.665Z,4.00
2019-03-30T02:53:01.093Z,4.10
2019-03-30T02:55:29.706Z,4.10
2019-03-30T02:57:58.261Z,4.00
2019-03-30T03:00:26.765Z,4.10
2019-03-30T03:02:55.342Z,4.00
2019-03-30T03:05:23.982Z,3.90
2019-03-30T03:07:52.535Z,3.90
2019-03-30T03:10:21.363Z,3.90
2019-03-30T03:12:50.005Z,3.80
2019-03-30T03:15:18.601Z,3.90
2019-03-30T03:17:47.220Z,3.80
2019-03-30T03:20:15.846Z,3.90
2019-03-30T03:22:44.394Z,3.80
2019-03-30T03:25:13.024Z,3.90
2019-03-30T03:27:41.562Z,3.90
2019-03-30T03:30:10.371Z,3.90
2019-03-30T03:32:38.971Z,3.80
2019-03-30T03:35:08.179Z,3.80
2019-03-30T03:37:45.371Z,3.70
2019-03-30T03:40:08.835Z,3.70
2019-03-30T03:42:37.567Z,3.70
2019-03-30T03:45:08.311Z,3.60
2019-03-30T03:47:36.950Z,3.60
2019-03-30T03:50:06.900Z,3.60
2019-03-30T03:52:35.716Z,3.60
2019-03-30T03:55:05.340Z,3.60
2019-03-30T03:57:36.807Z,3.50
2019-03-30T04:00:06.927Z,3.50
2019-03-30T04:02:37.139Z,3.50
2019-03-30T04:05:07.989Z,3.40
2019-03-30T04:07:39.617Z,3.40
2019-03-30T04:10:09.225Z,3.40
2019-03-30T04:12:37.852Z,3.40
2019-03-30T04:15:07.966Z,3.30
2019-03-30T04:17:36.888Z,3.30
2019-03-30T04:20:06.941Z,3.30
2019-03-30T04:22:35.521Z,3.30
2019-03-30T04:25:06.075Z,3.30
2019-03-30T04:27:34.667Z,3.30
2019-03-30T04:30:03.813Z,3.20
2019-03-30T04:32:32.358Z,3.20
2019-03-30T04:35:01.027Z,3.20
2019-03-30T04:37:29.602Z,3.20
2019-03-30T04:39:58.230Z,3.20
2019-03-30T04:42:26.799Z,3.20
2019-03-30T04:44:55.383Z,3.10
2019-03-30T04:47:23.977Z,3.10
2019-03-30T04:49:52.552Z,3.10
2019-03-30T04:52:21.154Z,3.10
2019-03-30T04:54:49.697Z,3.00
2019-03-30T04:57:18.261Z,3.10
2019-03-30T04:59:46.807Z,3.00
2019-03-30T05:02:15.372Z,3.00
2019-03-30T05:04:43.918Z,3.00
2019-03-30T05:07:12.479Z,2.90
2019-03-30T05:09:41.013Z,2.90
2019-03-30T05:12:09.505Z,2.80
2019-03-30T05:14:38.088Z,2.80
2019-03-30T05:17:06.720Z,2.80
2019-03-30T05:19:35.188Z,2.80
2019-03-30T05:22:12.116Z,2.80
2019-03-30T05:24:34.006Z,2.80
2019-03-30T05:27:02.501Z,2.80
2019-03-30T05:29:31.056Z,2.90
2019-03-30T05:31:59.709Z,2.80
2019-03-30T05:34:28.293Z,2.80
2019-03-30T05:36:56.842Z,2.80
2019-03-30T05:39:25.410Z,2.80
2019-03-30T05:41:53.966Z,2.90
2019-03-30T05:44:22.428Z,3.00
2019-03-30T05:46:50.975Z,3.10
2019-03-30T05:49:19.539Z,3.20
2019-03-30T05:51:48.141Z,3.30
2019-03-30T05:54:16.805Z,3.30
2019-03-30T05:56:45.406Z,3.40
2019-03-30T05:59:13.978Z,3.40
2019-03-30T06:01:42.565Z,3.60
2019-03-30T06:04:11.163Z,3.70
2019-03-30T06:06:39.773Z,3.80
2019-03-30T06:09:08.359Z,3.90
2019-03-30T06:11:37.075Z,4.10
2019-03-30T06:14:05.650Z,4.20
2019-03-30T06:16:34.310Z,4.30
2019-03-30T06:19:02.857Z,4.30
2019-03-30T06:21:31.362Z,4.40
2019-03-30T06:23:59.915Z,4.50
2019-03-30T06:26:28.476Z,4.60
2019-03-30T06:28:56.955Z,4.60
2019-03-30T06:31:25.453Z,4.80
2019-03-30T06:33:53.912Z,4.90
2019-03-30T06:36:22.405Z,5.10
2019-03-30T06:38:51.008Z,5.20
2019-03-30T06:41:19.512Z,5.30
2019-03-30T06:43:48.057Z,5.30
2019-03-30T06:46:16.624Z,5.30
2019-03-30T06:48:45.165Z,5.40
2019-03-30T06:51:13.657Z,5.60
2019-03-30T06:53:42.127Z,5.70
2019-03-30T06:56:10.695Z,5.70
2019-03-30T06:58:39.234Z,5.90
2019-03-30T07:01:07.871Z,6.00
2019-03-30T07:03:36.499Z,6.20
2019-03-30T07:06:05.229Z,6.40
2019-03-30T07:08:33.934Z,6.50
2019-03-30T07:11:03.584Z,6.60
2019-03-30T07:13:34.271Z,6.80
2019-03-30T07:16:04.388Z,6.90
2019-03-30T07:18:34.676Z,7.00
2019-03-30T07:21:03.190Z,7.20
2019-03-30T07:23:38.246Z,7.20
2019-03-30T07:26:06.828Z,7.30
2019-03-30T07:28:35.348Z,7.50
2019-03-30T07:31:03.865Z,7.80
2019-03-30T07:33:32.339Z,7.90
2019-03-30T07:36:00.915Z,8.20
2019-03-30T07:38:29.485Z,8.30
2019-03-30T07:40:58.029Z,8.40
2019-03-30T07:43:26.594Z,8.50
2019-03-30T07:45:55.060Z,8.60
2019-03-30T07:48:23.628Z,8.70
2019-03-30T07:50:52.094Z,8.80
2019-03-30T07:53:26.534Z,8.80
2019-03-30T07:55:50.921Z,9.10
2019-03-30T07:58:19.488Z,9.30
2019-03-30T08:00:47.957Z,9.30
2019-03-30T08:03:16.537Z,9.50
2019-03-30T08:05:45.010Z,9.80
2019-03-30T08:08:13.500Z,10.00
2019-03-30T08:10:42.050Z,10.20
2019-03-30T08:13:10.613Z,10.50
2019-03-30T08:15:39.085Z,10.70
2019-03-30T08:18:07.585Z,10.90
2019-03-30T08:20:36.200Z,11.10
2019-03-30T08:23:04.692Z,11.20
2019-03-30T08:25:33.152Z,11.00
2019-03-30T08:28:01.649Z,11.40
2019-03-30T08:30:30.197Z,11.60
2019-03-30T08:32:58.754Z,11.90
2019-03-30T08:35:27.228Z,12.10
2019-03-30T08:37:55.787Z,12.30
2019-03-30T08:40:24.269Z,12.40
2019-03-30T08:42:52.907Z,12.60
2019-03-30T08:45:21.452Z,12.80
2019-03-30T08:47:49.960Z,13.20
2019-03-30T08:50:18.425Z,13.10
2019-03-30T08:52:46.920Z,13.10
2019-03-30T08:55:15.467Z,13.10
2019-03-30T08:57:44.028Z,13.50
2019-03-30T09:00:12.937Z,13.90
2019-03-30T09:02:41.512Z,14.20
2019-03-30T09:05:10.825Z,14.50
2019-03-30T09:07:39.321Z,14.40
2019-03-30T09:10:09.119Z,14.20
2019-03-30T09:12:37.793Z,14.40
2019-03-30T09:15:07.399Z,14.90
2019-03-30T09:17:37.437Z,15.20
2019-03-30T09:20:07.542Z,15.40
2019-03-30T09:22:36.020Z,15.70
2019-03-30T09:25:04.731Z,16.00
2019-03-30T09:27:33.301Z,15.90
2019-03-30T09:30:01.896Z,16.30
2019-03-30T09:32:30.527Z,17.10
2019-03-30T09:34:58.993Z,17.10
2019-03-30T09:37:27.492Z,18.50
2019-03-30T09:39:55.960Z,19.00
2019-03-30T09:42:24.458Z,18.20
2019-03-30T09:44:55.172Z,18.40
2019-03-30T09:47:23.833Z,19.00
2019-03-30T09:49:52.369Z,19.60
2019-03-30T09:52:25.107Z,19.90
2019-03-30T09:54:53.836Z,19.80
2019-03-30T09:57:22.328Z,20.40
2019-03-30T09:59:50.792Z,19.90
2019-03-30T10:02:19.321Z,20.30
2019-03-30T10:04:47.864Z,20.00
2019-03-30T10:07:16.368Z,20.30
2019-03-30T10:09:47.267Z,21.10
2019-03-30T10:12:15.117Z,20.80
2019-03-30T10:14:43.585Z,21.00
2019-03-30T10:17:12.090Z,21.30
2019-03-30T10:19:41.784Z,22.10
2019-03-30T10:22:10.284Z,22.40
2019-03-30T10:24:38.769Z,21.10
2019-03-30T10:27:07.333Z,20.40
2019-03-30T10:29:35.795Z,21.70
2019-03-30T10:32:04.295Z,22.90
2019-03-30T10:34:32.768Z,21.70
2019-03-30T10:37:01.297Z,21.90
2019-03-30T10:39:29.790Z,22.00
2019-03-30T10:41:58.331Z,22.20
2019-03-30T10:44:27.400Z,23.70
2019-03-30T10:46:56.178Z,22.70
2019-03-30T10:49:24.923Z,23.50
2019-03-30T10:51:54.468Z,22.70
2019-03-30T10:54:33.074Z,23.60
2019-03-30T10:57:02.117Z,24.80
2019-03-30T10:59:30.679Z,25.30
2019-03-30T11:01:59.233Z,25.40
2019-03-30T11:04:27.799Z,25.30
2019-03-30T11:06:56.261Z,24.50
2019-03-30T11:09:24.751Z,24.30
2019-03-30T11:11:53.225Z,23.50
2019-03-30T11:14:21.784Z,24.50
2019-03-30T11:16:51.402Z,23.60
2019-03-30T11:19:19.924Z,22.60
2019-03-30T11:21:48.384Z,23.60
2019-03-30T11:24:16.882Z,25.60
2019-03-30T11:26:45.420Z,24.60
2019-03-30T11:29:13.916Z,24.00
2019-03-30T11:31:42.452Z,23.50
2019-03-30T11:34:10.949Z,22.40
2019-03-30T11:36:39.481Z,23.20
2019-03-30T11:39:08.040Z,23.70
2019-03-30T11:41:37.472Z,22.70
2019-03-30T11:44:06.029Z,23.30
2019-03-30T11:46:34.493Z,23.10
2019-03-30T11:49:03.093Z,22.00
2019-03-30T11:51:31.599Z,22.20
2019-03-30T11:54:00.261Z,22.50
2019-03-30T11:56:28.771Z,23.10
2019-03-30T11:58:57.338Z,23.10
2019-03-30T12:01:25.876Z,22.60
2019-03-30T12:03:54.365Z,23.20
2019-03-30T12:06:26.256Z,23.80
2019-03-30T12:08:55.733Z,24.70
2019-03-30T12:11:36.535Z,24.90
2019-03-30T12:14:06.820Z,24.00
2019-03-30T12:16:38.676Z,23.90
2019-03-30T12:19:13.091Z,24.50
2019-03-30T12:21:44.043Z,23.90
2019-03-30T12:24:16.651Z,23.40
2019-03-30T12:26:47.669Z,23.40
2019-03-30T12:29:21.337Z,23.30
2019-03-30T12:31:56.996Z,23.30
2019-03-30T12:34:51.371Z,23.80
2019-03-30T12:37:26.434Z,24.20
2019-03-30T12:39:58.124Z,25.10
2019-03-30T12:42:25.244Z,26.00
2019-03-30T12:44:53.729Z,25.60
2019-03-30T12:47:22.193Z,24.10
2019-03-30T12:49:50.688Z,23.50
2019-03-30T12:52:19.157Z,22.00
2019-03-30T12:54:47.652Z,22.50
2019-03-30T12:57:16.127Z,23.50
2019-03-30T12:59:44.700Z,22.70
2019-03-30T13:02:13.267Z,22.90
2019-03-30T13:04:41.765Z,24.20
2019-03-30T13:07:10.333Z,24.50
2019-03-30T13:09:38.899Z,24.30
2019-03-30T13:12:07.357Z,24.50
2019-03-30T13:14:35.854Z,24.00
2019-03-30T13:17:04.386Z,24.40
2019-03-30T13:19:32.953Z,24.80
2019-03-30T13:22:01.428Z,24.80
2019-03-30T13:24:29.991Z,26.20
2019-03-30T13:26:58.524Z,27.10
2019-03-30T13:29:27.016Z,29.10
2019-03-30T13:31:55.488Z,28.90
2019-03-30T13:34:24.054Z,26.50
2019-03-30T13:36:52.593Z,25.50
2019-03-30T13:39:21.084Z,25.80
2019-03-30T13:41:49.925Z,26.30
2019-03-30T13:44:18.472Z,25.20
2019-03-30T13:46:47.021Z,24.30
2019-03-30T13:49:15.590Z,26.70
2019-03-30T13:51:44.128Z,27.40
2019-03-30T13:54:12.630Z,24.10
2019-03-30T13:56:41.115Z,24.90
2019-03-30T13:59:09.665Z,23.40
2019-03-30T14:01:38.209Z,22.30
2019-03-30T14:04:06.842Z,21.80
2019-03-30T14:06:35.392Z,22.30
2019-03-30T14:09:05.425Z,23.80
2019-03-30T14:11:33.959Z,23.50
2019-03-30T14:14:02.458Z,24.30
2019-03-30T14:16:30.996Z,25.70
2019-03-30T14:18:59.492Z,25.10
2019-03-30T14:21:27.962Z,23.80
2019-03-30T14:23:56.459Z,23.80
2019-03-30T14:26:31.288Z,24.60
2019-03-30T14:28:55.199Z,24.70
2019-03-30T14:31:23.967Z,24.30
2019-03-30T14:33:52.639Z,23.70
2019-03-30T14:36:21.390Z,24.50
2019-03-30T14:38:49.952Z,24.50
2019-03-30T14:41:18.640Z,25.20
2019-03-30T14:43:47.211Z,25.70
2019-03-30T14:46:15.777Z,26.30
2019-03-30T14:48:44.317Z,25.90
2019-03-30T14:51:12.844Z,25.30
2019-03-30T14:53:41.384Z,24.90
2019-03-30T14:56:09.882Z,24.90
2019-03-30T14:58:38.354Z,25.00
2019-03-30T15:01:06.850Z,24.50
2019-03-30T15:03:35.396Z,23.30
2019-03-30T15:06:06.906Z,23.50
2019-03-30T15:08:34.156Z,23.60
2019-03-30T15:11:02.650Z,23.60
2019-03-30T15:13:31.213Z,24.10
2019-03-30T15:15:59.700Z,24.60
2019-03-30T15:18:28.168Z,23.60
2019-03-30T15:20:56.730Z,23.80
2019-03-30T15:23:27.024Z,23.60
2019-03-30T15:25:55.402Z,23.30
2019-03-30T15:28:23.951Z,23.20
2019-03-30T15:30:52.516Z,22.00
2019-03-30T15:33:20.991Z,21.60
2019-03-30T15:35:49.560Z,21.30
2019-03-30T15:38:18.100Z,20.70
2019-03-30T15:40:46.730Z,20.60
2019-03-30T15:43:15.297Z,20.30
2019-03-30T15:45:43.853Z,20.20
2019-03-30T15:48:12.404Z,19.80
2019-03-30T15:50:40.955Z,19.90
2019-03-30T15:53:10.020Z,19.60
2019-03-30T15:55:38.668Z,19.60
2019-03-30T15:58:07.853Z,19.40
2019-03-30T16:00:36.497Z,19.30
2019-03-30T16:03:05.185Z,19.40
2019-03-30T16:05:33.753Z,19.20
2019-03-30T16:08:02.287Z,19.10
2019-03-30T16:10:30.786Z,19.10
2019-03-30T16:12:59.334Z,19.20
2019-03-30T16:15:27.836Z,19.10
2019-03-30T16:17:56.379Z,19.30
2019-03-30T16:20:26.883Z,19.20
2019-03-30T16:22:55.128Z,19.40
2019-03-30T16:25:23.622Z,19.40
2019-03-30T16:27:52.152Z,19.30
2019-03-30T16:30:20.893Z,19.10
2019-03-30T16:32:49.356Z,18.90
2019-03-30T16:35:18.392Z,18.90
2019-03-30T16:37:46.926Z,19.00
2019-03-30T16:40:16.321Z,18.90
2019-03-30T16:42:45.018Z,18.70
2019-03-30T16:45:16.685Z,18.50
2019-03-30T16:47:48.601Z,18.30
2019-03-30T16:50:17.465Z,18.10
2019-03-30T16:52:46.001Z,17.90
2019-03-30T16:55:14.625Z,17.90
2019-03-30T16:57:44.283Z,17.90
2019-03-30T17:00:13.984Z,17.80
2019-03-30T17:02:42.595Z,17.80
2019-03-30T17:05:11.394Z,17.70
2019-03-30T17:07:40.057Z,17.60
2019-03-30T17:10:09.758Z,17.60
2019-03-30T17:12:38.330Z,17.50
2019-03-30T17:15:07.499Z,17.40
2019-03-30T17:17:36.056Z,17.40
2019-03-30T17:20:06.965Z,17.20
2019-03-30T17:22:35.451Z,17.10
2019-03-30T17:25:06.315Z,17.10
2019-03-30T17:27:35.256Z,16.90
2019-03-30T17:30:05.652Z,16.70
2019-03-30T17:32:34.152Z,16.50
2019-03-30T17:35:02.697Z,16.40
2019-03-30T17:37:31.261Z,16.20
2019-03-30T17:39:59.732Z,16.10
2019-03-30T17:42:28.233Z,16.00
2019-03-30T17:44:56.705Z,15.80
2019-03-30T17:47:25.278Z,15.70
2019-03-30T17:49:53.799Z,15.60
2019-03-30T17:52:22.407Z,15.50
2019-03-30T17:54:51.063Z,15.20
2019-03-30T17:57:19.599Z,15.20
2019-03-30T17:59:48.157Z,15.00
2019-03-30T18:02:16.653Z,14.90
2019-03-30T18:04:45.117Z,14.80
2019-03-30T18:07:13.946Z,14.70
2019-03-30T18:09:42.521Z,14.50
2019-03-30T18:12:11.081Z,14.40
2019-03-30T18:14:39.621Z,14.30
2019-03-30T18:17:08.107Z,14.20
2019-03-30T18:19:36.568Z,14.10
2019-03-30T18:22:05.201Z,14.00
2019-03-30T18:24:33.669Z,13.80
2019-03-30T18:27:02.235Z,13.70
2019-03-30T18:29:30.777Z,13.60
2019-03-30T18:31:59.409Z,13.50
2019-03-30T18:34:28.705Z,13.40
2019-03-30T18:36:58.033Z,13.30
2019-03-30T18:39:26.836Z,13.20
2019-03-30T18:41:55.364Z,13.00
2019-03-30T18:44:24.184Z,12.90
2019-03-30T18:46:52.719Z,12.90
2019-03-30T18:49:21.212Z,12.90
2019-03-30T18:51:50.145Z,12.80
2019-03-30T18:54:19.223Z,12.70
2019-03-30T18:56:47.759Z,12.60
2019-03-30T18:59:16.343Z,12.50
2019-03-30T19:01:44.886Z,12.50
2019-03-30T19:04:13.459Z,12.40
2019-03-30T19:06:41.917Z,12.30
2019-03-30T19:09:10.548Z,12.20
2019-03-30T19:11:39.083Z,12.20
2019-03-30T19:14:07.648Z,12.10
2019-03-30T19:16:36.185Z,12.00
2019-03-30T19:19:04.808Z,11.90
2019-03-30T19:21:33.274Z,11.90
2019-03-30T19:24:01.838Z,11.80
2019-03-30T19:26:30.304Z,11.70
2019-03-30T19:28:58.796Z,11.60
2019-03-30T19:31:27.263Z,11.40
2019-03-30T19:33:55.817Z,11.40
2019-03-30T19:36:24.366Z,11.20
2019-03-30T19:38:52.997Z,11.20
2019-03-30T19:41:21.461Z,11.20
2019-03-30T19:43:49.953Z,11.10
2019-03-30T19:46:18.492Z,11.00
2019-03-30T19:48:46.976Z,10.90
2019-03-30T19:51:15.500Z,10.80
2019-03-30T19:53:43.993Z,10.80
2019-03-30T19:56:12.527Z,10.70
2019-03-30T19:58:41.208Z,10.60
2019-03-30T20:01:10.132Z,10.60
2019-03-30T20:03:39.710Z,10.50
2019-03-30T20:06:08.503Z,10.50
2019-03-30T20:08:37.251Z,10.50
2019-03-30T20:11:05.953Z,10.40
2019-03-30T20:13:34.501Z,10.40
2019-03-30T20:16:03.066Z,10.40
2019-03-30T20:18:31.541Z,10.40
2019-03-30T20:21:00.026Z,10.30
2019-03-30T20:23:28.497Z,10.20
2019-03-30T20:25:57.013Z,10.10
2019-03-30T20:28:28.440Z,10.00
2019-03-30T20:30:57.859Z,10.00
2019-03-30T20:33:26.328Z,10.00
2019-03-30T20:35:54.891Z,9.90
2019-03-30T20:38:23.356Z,9.90
2019-03-30T20:40:51.909Z,9.80
2019-03-30T20:43:20.374Z,9.80
2019-03-30T20:45:48.937Z,9.70
2019-03-30T20:48:17.468Z,9.70
2019-03-30T20:50:45.953Z,9.70
2019-03-30T20:53:14.436Z,9.70
2019-03-30T20:55:43.013Z,9.60
2019-03-30T20:58:11.877Z,9.50
2019-03-30T21:00:40.392Z,9.50
2019-03-30T21:03:08.943Z,9.40
2019-03-30T21:05:37.516Z,9.30
2019-03-30T21:08:06.276Z,9.30
2019-03-30T21:10:35.590Z,9.30
2019-03-30T21:13:05.155Z,9.30
2019-03-30T21:15:33.807Z,9.20
2019-03-30T21:18:02.336Z,9.20
2019-03-30T21:20:30.817Z,9.10
2019-03-30T21:22:59.413Z,9.00
2019-03-30T21:25:27.903Z,9.00
2019-03-30T21:27:56.364Z,8.90
2019-03-30T21:30:24.843Z,8.90
2019-03-30T21:32:53.303Z,8.80
2019-03-30T21:35:21.866Z,8.80
2019-03-30T21:37:50.331Z,8.80
2019-03-30T21:40:18.826Z,8.80
2019-03-30T21:42:47.356Z,8.80
2019-03-30T21:45:15.848Z,8.70
2019-03-30T21:47:44.309Z,8.60
2019-03-30T21:50:13.122Z,8.60
2019-03-30T21:52:41.591Z,8.60
2019-03-30T21:55:10.623Z,8.50
2019-03-30T21:57:39.201Z,8.50
2019-03-30T22:00:11.098Z,8.40
2019-03-30T22:02:39.559Z,8.50
2019-03-30T22:05:09.033Z,8.40
2019-03-30T22:07:37.703Z,8.40
2019-03-30T22:10:10.857Z,8.40
2019-03-30T22:12:41.805Z,8.30
2019-03-30T22:15:10.576Z,8.30
2019-03-30T22:17:39.061Z,8.20
2019-03-30T22:20:07.689Z,8.10
2019-03-30T22:22:36.168Z,8.00
2019-03-30T22:25:06.153Z,8.00
2019-03-30T22:27:34.782Z,8.00
2019-03-30T22:30:04.573Z,7.90
2019-03-30T22:32:33.133Z,7.80
2019-03-30T22:35:01.701Z,7.70
2019-03-30T22:37:30.291Z,7.70
2019-03-30T22:39:58.845Z,7.60
2019-03-30T22:42:27.341Z,7.60
2019-03-30T22:44:55.864Z,7.60
2019-03-30T22:47:24.344Z,7.60
2019-03-30T22:49:53.860Z,7.70
2019-03-30T22:52:22.353Z,7.60
2019-03-30T22:54:50.897Z,7.60
2019-03-30T22:57:19.462Z,7.60
2019-03-30T22:59:48.000Z,7.60
2019-03-30T23:02:19.368Z,7.50
2019-03-30T23:04:47.910Z,7.40
2019-03-30T23:07:16.388Z,7.40
2019-03-30T23:09:44.858Z,7.40
2019-03-30T23:12:14.957Z,7.30
2019-03-30T23:14:43.493Z,7.30
2019-03-30T23:17:12.079Z,7.30
2019-03-30T23:19:40.618Z,7.20
2019-03-30T23:22:09.182Z,7.20
2019-03-30T23:24:37.718Z,7.20
2019-03-30T23:27:06.296Z,7.10
2019-03-30T23:29:34.845Z,7.10
2019-03-30T23:32:03.487Z,7.00
2019-03-30T23:34:32.033Z,7.00
2019-03-30T23:37:00.616Z,7.10
2019-03-30T23:39:29.163Z,7.10
2019-03-30T23:41:57.701Z,7.10
2019-03-30T23:44:26.296Z,7.00
2019-03-30T23:46:54.764Z,7.00
2019-03-30T23:49:23.331Z,7.00
2019-03-30T23:51:51.874Z,6.90
2019-03-30T23:54:20.396Z,6.90
2019-03-30T23:56:48.861Z,6.80
2019-03-30T23:59:17.348Z,6.80
