createdAt,value
2022-08-05T06:21:02.180Z,25.30
2022-08-05T06:22:04.654Z,25.42
2022-08-05T06:23:07.908Z,25.50
2022-08-05T06:24:12.436Z,25.42
2022-08-05T06:25:25.270Z,25.46
2022-08-05T06:26:36.055Z,25.48
2022-08-05T06:28:12.287Z,25.68
2022-08-05T06:28:59.160Z,25.47
2022-08-05T06:30:18.163Z,25.44
2022-08-05T06:31:22.808Z,25.39
2022-08-05T06:32:33.455Z,25.40
2022-08-05T06:34:06.868Z,25.37
2022-08-05T06:34:58.230Z,25.53
2022-08-05T06:36:07.829Z,25.45
2022-08-05T06:37:12.392Z,25.42
2022-08-05T06:38:13.851Z,25.38
2022-08-05T06:39:15.481Z,25.31
2022-08-05T07:11:52.206Z,26.71
2022-08-05T07:13:12.082Z,26.50
2022-08-05T07:14:34.282Z,26.48
2022-08-05T07:16:01.935Z,26.49
2022-08-05T07:17:58.472Z,26.56
2022-08-05T07:18:29.932Z,26.83
2022-08-05T07:20:05.024Z,26.77
2022-08-05T07:20:54.204Z,26.85
2022-08-05T07:22:00.361Z,26.88
2022-08-05T07:23:02.817Z,26.84
2022-08-05T07:24:11.320Z,26.90
2022-08-05T07:25:22.509Z,26.99
2022-08-05T07:26:34.341Z,26.93
2022-08-05T07:27:58.445Z,27.11
2022-08-05T07:28:57.261Z,26.98
2022-08-05T07:30:24.592Z,27.20
2022-08-05T07:31:24.269Z,27.38
2022-08-05T07:32:45.658Z,27.47
2022-08-05T07:33:54.729Z,27.61
2022-08-05T07:35:01.348Z,27.63
2022-08-05T07:36:22.740Z,27.85
2022-08-05T07:37:25.113Z,27.93
2022-08-05T07:38:43.533Z,28.17
2022-08-05T07:40:04.696Z,28.27
2022-08-05T07:42:09.286Z,27.86
2022-08-05T07:42:34.075Z,28.06
2022-08-05T07:43:38.251Z,28.17
2022-08-05T07:44:39.686Z,28.26
2022-08-05T07:45:57.428Z,28.17
2022-08-05T07:46:59.883Z,28.24
2022-08-05T07:48:01.882Z,28.15
2022-08-05T07:49:06.177Z,28.39
2022-08-05T07:50:10.126Z,28.70
2022-08-05T08:24:01.800Z,28.79
2022-08-05T08:25:16.156Z,29.12
2022-08-05T08:26:29.392Z,29.02
2022-08-05T08:27:35.892Z,29.15
2022-08-05T08:28:55.306Z,29.44
2022-08-05T08:30:05.602Z,29.62
2022-08-05T08:31:21.934Z,29.44
2022-08-05T08:32:28.192Z,29.60
2022-08-05T08:33:29.757Z,29.62
2022-08-05T08:34:39.248Z,29.00
2022-08-05T08:35:41.287Z,28.79
2022-08-05T08:37:01.720Z,28.71
2022-08-05T08:38:06.798Z,28.75
2022-08-05T08:39:15.345Z,28.64
2022-08-05T08:40:20.030Z,28.49
2022-08-05T08:41:51.716Z,28.44
2022-08-05T08:42:52.789Z,28.80
2022-08-05T08:45:21.057Z,28.78
2022-08-05T08:45:27.126Z,29.23
2022-08-05T08:46:32.232Z,29.43
2022-08-05T08:48:06.694Z,29.75
2022-08-05T08:49:06.157Z,29.96
2022-08-05T08:50:29.896Z,30.04
2022-08-05T08:52:06.405Z,30.09
2022-08-05T08:53:08.007Z,29.99
2022-08-05T08:54:13.898Z,29.76
2022-08-05T08:55:19.659Z,29.59
2022-08-05T08:56:47.449Z,29.79
2022-08-05T08:57:58.056Z,29.75
2022-08-05T08:59:01.086Z,29.88
2022-08-05T09:00:11.664Z,30.52
2022-08-05T09:01:19.611Z,29.94
2022-08-05T09:02:24.217Z,29.61
2022-08-05T09:03:40.491Z,29.96
2022-08-05T09:04:58.480Z,30.29
2022-08-05T09:06:12.303Z,30.54
2022-08-05T09:07:19.364Z,30.56
2022-08-05T09:08:30.142Z,29.86
2022-08-05T09:09:35.406Z,30.40
2022-08-05T09:10:40.310Z,30.45
2022-08-05T09:11:52.037Z,30.90
2022-08-05T09:12:56.865Z,31.01
2022-08-05T09:14:54.846Z,30.53
2022-08-05T09:15:28.237Z,30.84
2022-08-05T09:16:32.188Z,30.70
2022-08-05T09:17:40.424Z,30.70
2022-08-05T09:18:44.382Z,30.64
2022-08-05T09:20:01.786Z,30.56
2022-08-05T09:21:05.264Z,30.79
2022-08-05T09:22:17.543Z,30.95
2022-08-05T09:23:23.527Z,30.76
2022-08-05T09:24:28.736Z,30.77
2022-08-05T09:26:01.239Z,30.41
2022-08-05T09:26:57.896Z,30.24
2022-08-05T09:28:10.842Z,30.50
2022-08-05T09:29:18.727Z,30.08
2022-08-05T09:30:23.524Z,30.09
2022-08-05T09:32:47.017Z,29.63
2022-08-05T09:32:51.177Z,29.70
2022-08-05T09:33:58.355Z,29.74
2022-08-05T09:35:01.628Z,29.87
2022-08-05T09:36:16.479Z,29.98
2022-08-05T09:38:12.771Z,30.62
2022-08-05T09:39:00.341Z,31.58
2022-08-05T09:40:04.427Z,31.40
2022-08-05T09:41:09.897Z,31.60
2022-08-05T09:42:23.392Z,31.54
2022-08-05T09:43:41.453Z,31.26
2022-08-05T09:44:50.407Z,30.77
2022-08-05T09:46:06.356Z,31.00
2022-08-05T09:47:15.516Z,30.90
2022-08-05T09:48:27.030Z,30.86
2022-08-05T09:49:54.354Z,30.89
2022-08-05T09:50:56.894Z,31.08
2022-08-05T09:51:58.292Z,31.12
2022-08-05T09:53:00.610Z,31.10
2022-08-05T09:54:05.212Z,30.97
2022-08-05T09:55:58.551Z,31.23
2022-08-05T09:56:35.951Z,31.13
2022-08-05T09:57:43.182Z,31.64
2022-08-05T09:59:17.517Z,31.87
2022-08-05T10:00:21.424Z,32.25
2022-08-05T10:01:32.077Z,32.44
2022-08-05T10:02:36.655Z,31.73
2022-08-05T10:03:59.038Z,30.99
2022-08-05T10:05:08.008Z,31.83
2022-08-05T10:06:15.543Z,31.86
2022-08-05T10:07:20.098Z,32.07
2022-08-05T10:33:42.489Z,32.07
2022-08-05T10:34:45.304Z,31.59
2022-08-05T10:35:52.624Z,30.92
2022-08-05T10:37:02.372Z,31.79
2022-08-05T10:38:05.413Z,32.32
2022-08-05T10:40:03.307Z,32.95
2022-08-05T10:41:07.606Z,33.08
2022-08-05T10:42:18.428Z,32.97
2022-08-05T10:43:46.160Z,33.01
2022-08-05T10:44:51.352Z,32.54
2022-08-05T10:46:06.626Z,32.69
2022-08-05T10:47:26.920Z,33.25
2022-08-05T10:48:39.597Z,33.94
2022-08-05T10:50:32.324Z,34.47
2022-08-05T10:51:59.709Z,33.43
2022-08-05T10:53:02.393Z,33.07
2022-08-05T10:54:05.854Z,32.76
2022-08-05T10:55:25.083Z,33.67
2022-08-05T10:56:29.464Z,33.72
2022-08-05T10:57:34.028Z,33.78
2022-08-05T10:58:48.802Z,33.69
2022-08-05T11:00:20.236Z,33.65
2022-08-05T11:01:54.560Z,33.97
2022-08-05T11:03:25.201Z,33.38
2022-08-05T11:04:27.872Z,33.41
2022-08-05T11:05:34.061Z,34.20
2022-08-05T11:07:06.988Z,34.22
2022-08-05T11:08:36.647Z,34.08
2022-08-05T11:09:48.342Z,33.09
2022-08-05T11:10:50.426Z,33.11
2022-08-05T11:12:03.974Z,33.38
2022-08-05T11:13:06.865Z,33.80
2022-08-05T11:14:08.629Z,33.44
2022-08-05T11:15:20.379Z,33.32
2022-08-05T11:16:33.706Z,32.76
2022-08-05T11:17:56.740Z,33.66
2022-08-05T11:20:10.665Z,34.59
2022-08-05T11:20:54.121Z,35.26
2022-08-05T11:22:16.106Z,34.99
2022-08-05T11:24:04.102Z,35.09
2022-08-05T11:26:04.685Z,35.69
2022-08-05T11:27:29.147Z,35.48
2022-08-05T11:28:52.847Z,35.66
2022-08-05T11:30:00.062Z,35.35
2022-08-05T11:31:02.437Z,35.37
2022-08-05T11:32:28.953Z,35.63
2022-08-05T11:33:48.174Z,35.59
2022-08-05T11:34:54.208Z,35.32
2022-08-05T11:36:08.661Z,34.50
2022-08-05T11:38:29.337Z,34.38
2022-08-05T11:38:45.476Z,34.49
2022-08-05T11:39:55.230Z,35.41
2022-08-05T11:41:12.817Z,34.16
2022-08-05T11:42:23.104Z,34.25
2022-08-05T11:44:01.031Z,34.79
2022-08-05T11:45:05.342Z,35.17
2022-08-05T11:46:27.275Z,35.33
2022-08-05T11:47:48.235Z,35.80
2022-08-05T11:48:51.103Z,35.42
2022-08-05T11:49:57.529Z,35.26
2022-08-05T11:50:59.574Z,35.90
2022-08-05T11:52:01.533Z,36.17
2022-08-05T11:53:10.366Z,34.87
2022-08-05T11:54:33.955Z,35.42
2022-08-05T11:55:36.656Z,35.60
2022-08-05T11:56:44.748Z,35.82
2022-08-05T11:58:09.939Z,34.94
2022-08-05T11:59:16.145Z,34.98
2022-08-05T12:00:30.617Z,34.52
2022-08-05T12:01:32.124Z,34.88
2022-08-05T12:02:36.263Z,35.60
2022-08-05T12:03:41.627Z,36.08
2022-08-05T12:04:53.498Z,36.41
2022-08-05T12:06:03.306Z,35.93
2022-08-05T12:07:09.210Z,36.07
2022-08-05T12:08:11.707Z,35.94
2022-08-05T12:09:23.922Z,35.92
2022-08-05T12:10:46.632Z,36.45
2022-08-05T12:11:50.623Z,36.98
2022-08-05T12:12:59.191Z,36.43
2022-08-05T12:14:11.592Z,36.57
2022-08-05T12:15:35.826Z,36.95
2022-08-05T12:16:45.436Z,37.24
2022-08-05T12:18:04.099Z,37.33
2022-08-05T12:19:11.224Z,37.46
2022-08-05T12:20:34.539Z,37.16
2022-08-05T12:21:43.644Z,35.90
2022-08-05T12:22:47.338Z,36.18
2022-08-05T12:24:04.349Z,36.15
2022-08-05T12:25:07.413Z,36.67
2022-08-05T12:26:09.197Z,37.08
2022-08-05T12:27:21.516Z,37.16
2022-08-05T12:28:33.571Z,37.42
2022-08-05T12:29:38.848Z,37.63
2022-08-05T12:30:45.651Z,37.20
2022-08-05T12:31:57.591Z,37.08
2022-08-05T12:33:07.255Z,36.79
2022-08-05T12:34:25.710Z,36.96
2022-08-05T12:35:39.533Z,36.50
2022-08-05T12:36:42.830Z,36.61
2022-08-05T12:37:46.712Z,36.70
2022-08-05T12:38:50.093Z,36.97
2022-08-05T12:39:53.975Z,37.18
2022-08-05T12:40:57.341Z,36.98
2022-08-05T12:42:01.791Z,36.80
2022-08-05T12:43:06.897Z,36.19
2022-08-05T12:44:14.403Z,36.35
2022-08-05T12:45:16.074Z,36.91
2022-08-05T12:46:29.131Z,37.51
2022-08-05T12:47:31.479Z,37.42
2022-08-05T12:48:39.807Z,36.86
2022-08-05T12:50:04.853Z,36.95
2022-08-05T12:52:11.132Z,37.16
2022-08-05T12:52:42.448Z,36.67
2022-08-05T12:53:55.715Z,36.92
2022-08-05T12:54:57.645Z,36.91
2022-08-05T12:56:00.454Z,36.00
2022-08-05T12:57:04.510Z,36.08
2022-08-05T12:58:49.715Z,35.86
2022-08-05T13:01:57.535Z,35.32
2022-08-05T13:02:02.136Z,35.36
2022-08-05T13:02:37.193Z,35.08
2022-08-05T13:03:43.309Z,35.32
2022-08-05T13:04:54.798Z,35.14
2022-08-05T13:05:56.406Z,35.05
2022-08-05T13:07:00.449Z,34.64
2022-08-05T13:08:05.126Z,34.81
2022-08-05T13:09:12.715Z,34.34
2022-08-05T13:10:19.417Z,34.88
2022-08-05T13:12:02.558Z,34.41
2022-08-05T13:12:58.159Z,34.64
2022-08-05T13:14:06.134Z,35.08
2022-08-05T13:15:17.184Z,35.08
2022-08-05T13:16:27.876Z,35.33
2022-08-05T13:17:41.760Z,35.25
2022-08-05T13:18:57.974Z,34.77
2022-08-05T13:20:04.266Z,34.82
2022-08-05T13:21:05.930Z,35.22
2022-08-05T13:22:07.464Z,35.16
2022-08-05T13:23:13.621Z,35.27
2022-08-05T13:24:36.395Z,35.06
2022-08-05T13:25:52.192Z,34.32
2022-08-05T13:27:00.702Z,34.25
2022-08-05T13:28:04.619Z,34.62
2022-08-05T13:29:06.133Z,34.31
2022-08-05T13:30:34.106Z,34.14
2022-08-05T13:31:33.700Z,33.55
2022-08-05T13:32:54.350Z,33.65
2022-08-05T13:34:22.239Z,33.83
2022-08-05T13:35:22.136Z,33.68
2022-08-05T13:36:34.239Z,33.92
2022-08-05T13:37:36.147Z,33.21
2022-08-05T13:38:38.428Z,33.17
2022-08-05T13:40:16.278Z,33.70
2022-08-05T13:41:06.288Z,33.58
2022-08-05T13:42:14.785Z,33.48
2022-08-05T13:43:21.782Z,32.87
2022-08-05T13:44:23.756Z,33.61
2022-08-05T13:45:31.032Z,33.22
2022-08-05T13:48:09.152Z,33.25
2022-08-05T13:49:23.220Z,33.31
2022-08-05T13:50:24.884Z,32.96
2022-08-05T13:51:40.064Z,33.15
2022-08-05T13:52:42.158Z,32.93
2022-08-05T13:53:48.162Z,33.10
2022-08-05T13:54:53.294Z,32.49
2022-08-05T13:56:00.186Z,32.60
2022-08-05T13:57:04.153Z,32.81
2022-08-05T13:58:07.732Z,33.37
2022-08-05T13:59:20.333Z,33.40
2022-08-05T14:00:27.001Z,33.54
2022-08-05T14:01:36.423Z,33.26
2022-08-05T14:02:48.142Z,32.88
2022-08-05T14:04:09.862Z,32.77
2022-08-05T14:05:11.914Z,32.86
2022-08-05T14:06:25.913Z,32.87
2022-08-05T14:08:01.010Z,34.06
2022-08-05T14:08:55.422Z,34.88
2022-08-05T14:10:02.239Z,34.66
2022-08-05T14:11:19.967Z,34.07
2022-08-05T14:12:32.674Z,34.15
2022-08-05T14:13:34.413Z,33.96
2022-08-05T14:14:35.934Z,33.67
2022-08-05T14:16:07.006Z,33.11
2022-08-05T14:16:59.940Z,32.72
2022-08-05T14:18:02.726Z,33.10
2022-08-05T14:19:05.361Z,33.22
2022-08-05T14:20:08.326Z,33.34
2022-08-05T14:22:07.203Z,33.88
2022-08-05T14:22:34.529Z,34.80
2022-08-05T14:23:37.281Z,34.43
2022-08-05T14:24:39.873Z,34.62
2022-08-05T14:25:45.025Z,34.86
2022-08-05T14:27:01.962Z,35.20
2022-08-05T14:28:08.185Z,35.32
2022-08-05T14:29:16.617Z,34.82
2022-08-05T14:30:20.388Z,35.18
2022-08-05T14:31:54.349Z,35.33
2022-08-05T14:32:44.330Z,35.09
2022-08-05T14:33:59.755Z,35.33
2022-08-05T14:35:01.990Z,35.08
2022-08-05T14:36:04.492Z,35.33
2022-08-05T14:37:06.021Z,35.07
2022-08-05T14:38:07.986Z,34.63
2022-08-05T14:39:29.505Z,34.16
2022-08-05T14:40:30.974Z,34.52
2022-08-05T14:41:33.019Z,34.77
2022-08-05T14:42:34.889Z,34.94
2022-08-05T14:43:59.036Z,34.98
2022-08-05T14:45:00.825Z,35.06
2022-08-05T14:46:02.397Z,34.99
2022-08-05T14:47:04.314Z,34.90
2022-08-05T14:48:08.851Z,34.63
2022-08-05T14:49:10.412Z,34.54
2022-08-05T14:50:18.168Z,34.37
2022-08-05T14:51:20.172Z,34.40
2022-08-05T14:52:42.796Z,35.15
2022-08-05T14:53:44.650Z,35.27
2022-08-05T14:54:53.036Z,34.81
2022-08-05T14:55:54.884Z,34.47
2022-08-05T14:56:57.381Z,33.92
2022-08-05T14:57:58.814Z,33.49
2022-08-05T14:59:01.699Z,33.13
2022-08-05T15:00:05.852Z,33.21
2022-08-05T15:01:16.036Z,33.14
2022-08-05T15:02:18.919Z,33.40
2022-08-05T15:03:22.908Z,33.48
2022-08-05T15:04:24.493Z,33.70
2022-08-05T15:06:07.550Z,33.78
2022-08-05T15:06:52.010Z,33.23
2022-08-05T15:08:11.518Z,33.60
2022-08-05T15:09:15.404Z,34.59
2022-08-05T15:10:16.910Z,35.09
2022-08-05T15:11:18.314Z,34.99
2022-08-05T15:12:20.909Z,34.81
2022-08-05T15:13:45.054Z,35.25
2022-08-05T15:14:50.236Z,35.05
2022-08-05T15:15:55.434Z,35.11
2022-08-05T15:16:59.191Z,34.84
2022-08-05T15:18:03.729Z,35.27
2022-08-05T15:19:07.003Z,33.69
2022-08-05T15:20:18.767Z,33.81
2022-08-05T15:21:21.354Z,34.43
2022-08-05T15:22:27.010Z,34.01
2022-08-05T15:23:29.291Z,33.40
2022-08-05T15:24:30.701Z,33.35
2022-08-05T15:25:51.521Z,33.18
2022-08-05T15:26:53.270Z,33.14
2022-08-05T15:27:57.349Z,32.72
2022-08-05T15:28:58.797Z,32.62
2022-08-05T15:30:05.346Z,33.07
2022-08-05T15:31:07.007Z,32.80
2022-08-05T15:32:10.353Z,32.46
2022-08-05T15:33:11.882Z,32.08
2022-08-05T15:34:31.830Z,31.67
2022-08-05T15:35:36.165Z,30.68
2022-08-05T15:36:46.416Z,30.81
2022-08-05T15:38:33.856Z,30.50
2022-08-05T15:40:40.943Z,31.02
2022-08-05T15:41:03.338Z,31.37
2022-08-05T15:41:57.356Z,31.51
2022-08-05T15:43:12.724Z,31.83
2022-08-05T15:44:16.693Z,31.73
2022-08-05T15:45:36.308Z,31.24
2022-08-05T15:46:40.423Z,31.39
2022-08-05T15:47:43.987Z,31.15
2022-08-05T15:48:51.935Z,30.75
2022-08-05T15:49:58.460Z,31.17
2022-08-05T15:51:05.770Z,31.01
2022-08-05T15:52:13.306Z,30.45
2022-08-05T15:53:18.612Z,30.42
2022-08-05T15:54:34.459Z,30.36
2022-08-05T15:56:04.227Z,30.45
2022-08-05T15:56:58.146Z,30.07
2022-08-05T15:58:00.689Z,30.37
2022-08-05T15:59:04.151Z,29.98
2022-08-05T16:00:08.882Z,29.84
2022-08-05T16:01:17.358Z,29.15
2022-08-05T16:02:25.560Z,29.11
2022-08-05T16:03:27.219Z,28.90
2022-08-05T16:04:30.039Z,28.97
2022-08-05T16:05:31.452Z,29.57
2022-08-05T16:06:32.886Z,30.00
2022-08-05T16:07:34.797Z,30.05
2022-08-05T16:08:36.779Z,29.34
2022-08-05T16:09:41.819Z,29.67
2022-08-05T16:10:43.538Z,29.65
2022-08-05T16:11:47.584Z,29.34
2022-08-05T16:12:56.061Z,29.31
2022-08-05T16:13:57.694Z,29.13
2022-08-05T16:14:59.170Z,28.75
2022-08-05T16:16:00.605Z,28.90
2022-08-05T16:17:02.326Z,28.93
2022-08-05T16:18:04.333Z,29.00
2022-08-05T16:19:10.692Z,28.99
2022-08-05T16:20:20.558Z,28.70
2022-08-05T16:21:58.886Z,28.41
2022-08-05T16:22:43.367Z,28.71
2022-08-05T16:23:54.306Z,29.09
2022-08-05T16:24:56.806Z,29.23
2022-08-05T16:26:11.058Z,29.39
2022-08-05T16:27:15.838Z,29.15
2022-08-05T16:28:18.046Z,29.07
2022-08-05T16:29:20.701Z,28.66
2022-08-05T16:30:25.748Z,28.51
2022-08-05T16:31:27.963Z,28.72
2022-08-05T16:32:49.395Z,28.28
2022-08-05T16:33:52.176Z,28.44
2022-08-05T16:34:54.963Z,27.97
2022-08-05T16:36:05.259Z,27.79
2022-08-05T16:38:03.707Z,27.89
2022-08-05T16:38:28.486Z,27.62
2022-08-05T16:40:05.190Z,27.31
2022-08-05T16:40:59.514Z,27.30
2022-08-05T16:42:15.339Z,27.19
2022-08-05T16:43:19.166Z,26.83
2022-08-05T16:44:21.879Z,27.11
2022-08-05T16:46:04.819Z,27.16
2022-08-05T16:46:55.768Z,27.22
2022-08-05T16:48:02.702Z,27.12
2022-08-05T16:49:05.384Z,27.13
2022-08-05T16:50:08.585Z,26.98
2022-08-05T16:51:10.934Z,26.99
2022-08-05T16:52:12.518Z,26.96
2022-08-05T16:53:22.415Z,26.72
2022-08-05T16:54:28.911Z,26.77
2022-08-05T16:55:46.332Z,27.08
2022-08-05T16:56:51.971Z,26.74
2022-08-05T16:58:00.170Z,26.75
2022-08-05T16:59:07.987Z,26.86
2022-08-05T17:00:10.965Z,27.25
2022-08-05T17:01:12.776Z,27.28
2022-08-05T17:02:14.319Z,27.38
2022-08-05T17:03:19.646Z,27.35
2022-08-05T17:04:21.909Z,27.27
2022-08-05T17:05:25.342Z,27.32
2022-08-05T17:06:27.169Z,27.03
2022-08-05T17:07:39.401Z,26.85
2022-08-05T17:08:52.720Z,26.82
2022-08-05T17:09:59.429Z,26.82
2022-08-05T17:11:02.528Z,27.16
2022-08-05T17:12:04.307Z,27.27
2022-08-05T17:13:05.894Z,26.91
2022-08-05T17:14:22.179Z,26.86
2022-08-05T17:15:48.676Z,26.82
2022-08-05T17:16:53.270Z,26.76
2022-08-05T17:17:55.493Z,26.60
2022-08-05T17:18:59.382Z,26.44
2022-08-05T17:20:02.036Z,26.43
2022-08-05T17:21:03.641Z,26.31
2022-08-05T17:22:05.990Z,26.47
2022-08-05T17:23:10.968Z,26.38
2022-08-05T17:24:38.586Z,26.33
2022-08-05T17:25:43.849Z,26.23
2022-08-05T17:26:45.570Z,26.15
2022-08-05T17:27:49.775Z,26.13
2022-08-05T17:28:54.133Z,25.78
2022-08-05T17:29:59.771Z,25.63
2022-08-05T17:31:08.534Z,25.70
2022-08-05T17:32:24.471Z,25.65
2022-08-05T17:33:28.075Z,25.59
2022-08-05T17:34:40.988Z,25.24
2022-08-05T17:36:09.112Z,25.32
2022-08-05T17:37:27.247Z,25.35
2022-08-05T17:38:27.434Z,25.52
2022-08-05T17:39:34.607Z,25.04
2022-08-05T17:40:36.417Z,25.20
2022-08-05T17:42:19.961Z,24.71
2022-08-05T17:43:03.635Z,24.92
2022-08-05T17:44:11.233Z,24.71
2022-08-05T17:45:20.875Z,24.41
2022-08-05T17:46:23.703Z,24.51
2022-08-05T17:47:25.200Z,24.32
2022-08-05T17:48:27.571Z,24.42
2022-08-05T17:49:28.977Z,24.34
2022-08-05T17:50:50.403Z,24.40
2022-08-05T17:51:51.988Z,24.29
2022-08-05T17:53:01.538Z,24.31
2022-08-05T17:54:03.101Z,24.11
2022-08-05T17:55:05.062Z,24.29
2022-08-05T17:56:09.521Z,24.47
2022-08-05T17:57:12.290Z,24.41
2022-08-05T17:58:14.646Z,24.31
2022-08-05T17:59:20.985Z,24.26
2022-08-05T18:00:29.419Z,24.12
2022-08-05T18:01:50.433Z,24.14
2022-08-05T18:02:52.221Z,24.07
2022-08-05T18:04:04.780Z,23.90
2022-08-05T18:05:08.277Z,23.92
2022-08-05T18:06:12.180Z,24.16
2022-08-05T18:07:16.807Z,23.98
2022-08-05T18:08:18.253Z,24.05
2022-08-05T18:09:19.764Z,24.34
2022-08-05T18:10:21.754Z,24.27
2022-08-05T18:11:33.221Z,24.08
2022-08-05T18:12:35.270Z,23.99
2022-08-05T18:13:44.045Z,23.81
2022-08-05T18:14:49.614Z,23.84
2022-08-05T18:15:52.808Z,23.72
2022-08-05T18:16:55.918Z,23.90
2022-08-05T18:18:01.699Z,23.63
2022-08-05T18:19:07.321Z,23.33
2022-08-05T18:20:14.175Z,23.40
2022-08-05T18:21:19.900Z,23.42
2022-08-05T18:22:36.275Z,23.47
2022-08-05T18:23:47.718Z,23.29
2022-08-05T18:24:49.157Z,23.38
2022-08-05T18:25:57.405Z,23.27
2022-08-05T18:26:59.351Z,23.17
2022-08-05T18:28:04.920Z,23.17
2022-08-05T18:29:06.933Z,23.18
2022-08-05T18:30:19.776Z,23.03
2022-08-05T18:31:22.325Z,23.10
2022-08-05T18:32:28.091Z,23.23
2022-08-05T18:33:43.180Z,23.26
2022-08-05T18:34:48.873Z,23.51
2022-08-05T18:36:03.339Z,23.53
2022-08-05T18:37:12.418Z,23.27
2022-08-05T18:38:16.323Z,23.22
2022-08-05T18:39:22.329Z,23.22
2022-08-05T18:41:58.007Z,23.07
2022-08-05T18:42:10.989Z,23.01
2022-08-05T18:43:16.278Z,22.86
2022-08-05T18:44:33.360Z,22.96
2022-08-05T18:45:41.809Z,23.04
2022-08-05T18:46:43.615Z,23.10
2022-08-05T18:47:46.418Z,22.69
2022-08-05T18:48:51.790Z,22.67
2022-08-05T18:50:13.018Z,22.79
2022-08-05T18:52:04.746Z,22.83
2022-08-05T18:52:57.316Z,22.92
2022-08-05T18:53:58.795Z,22.86
2022-08-05T18:55:00.703Z,22.90
2022-08-05T18:56:02.190Z,22.97
2022-08-05T18:57:15.360Z,23.06
2022-08-05T18:58:18.491Z,22.94
2022-08-05T18:59:44.279Z,22.91
2022-08-05T19:00:51.390Z,22.90
2022-08-05T19:01:56.994Z,22.87
2022-08-05T19:03:04.274Z,22.78
2022-08-05T19:04:06.193Z,22.61
2022-08-05T19:06:11.363Z,22.71
2022-08-05T19:06:44.579Z,22.62
2022-08-05T19:07:49.870Z,22.45
2022-08-05T19:08:51.470Z,22.59
2022-08-05T19:09:55.326Z,22.49
2022-08-05T19:10:58.498Z,22.52
2022-08-05T19:12:01.622Z,22.48
2022-08-05T19:13:03.489Z,22.53
2022-08-05T19:14:44.465Z,22.49
