createdAt,value
2023-03-23T15:58:46.693Z,99741.48
2023-03-23T16:01:18.723Z,99737.45
2023-03-23T16:03:56.649Z,99741.77
2023-03-23T16:06:27.790Z,99746.39
2023-03-23T16:08:56.858Z,99745.06
2023-03-23T16:11:29.166Z,99747.03
2023-03-23T16:13:58.532Z,99752.77
2023-03-23T16:16:30.100Z,99757.16
2023-03-23T16:18:58.300Z,99756.67
2023-03-23T16:21:26.461Z,99757.89
2023-03-23T16:23:55.132Z,99758.34
2023-03-23T16:26:23.920Z,99759.59
2023-03-23T16:28:55.287Z,99763.26
2023-03-23T16:31:28.231Z,99767.66
2023-03-23T16:33:56.494Z,99770.16
2023-03-23T16:36:24.854Z,99769.58
2023-03-23T16:38:54.757Z,99769.46
2023-03-23T16:41:23.177Z,99775.36
2023-03-23T16:43:51.651Z,99778.73
2023-03-23T16:46:19.980Z,99776.02
2023-03-23T16:48:48.847Z,99781.01
2023-03-23T16:51:17.342Z,99784.19
2023-03-23T16:53:45.551Z,99783.16
2023-03-23T16:56:16.494Z,99786.94
2023-03-23T16:58:44.831Z,99788.33
2023-03-23T17:01:13.984Z,99786.20
2023-03-23T17:03:43.913Z,99787.44
2023-03-23T17:06:12.545Z,99788.98
2023-03-23T17:08:41.289Z,99795.45
2023-03-23T17:11:11.166Z,99793.88
2023-03-23T17:13:39.703Z,99795.16
2023-03-23T17:16:08.802Z,99795.41
2023-03-23T17:18:37.075Z,99798.77
2023-03-23T17:21:05.620Z,99801.49
2023-03-23T17:23:34.285Z,99803.14
2023-03-23T17:26:02.658Z,99800.48
2023-03-23T17:28:30.921Z,99800.46
2023-03-23T17:30:59.250Z,99797.17
2023-03-23T17:33:27.465Z,99802.99
2023-03-23T17:35:55.814Z,99804.43
2023-03-23T17:38:24.294Z,99807.40
2023-03-23T17:41:04.499Z,99813.45
2023-03-23T17:43:33.959Z,99810.48
2023-03-23T17:46:02.529Z,99811.88
2023-03-23T17:48:31.067Z,99811.41
2023-03-23T17:51:02.482Z,99814.59
2023-03-23T17:53:35.236Z,99808.29
2023-03-23T17:56:05.088Z,99818.38
2023-03-23T17:58:33.711Z,99818.67
2023-03-23T18:01:02.915Z,99821.56
2023-03-23T18:03:31.374Z,99822.06
2023-03-23T18:06:02.228Z,99820.18
2023-03-23T18:08:31.050Z,99819.06
2023-03-23T18:10:59.319Z,99820.73
2023-03-23T18:13:29.597Z,99827.27
2023-03-23T18:15:58.277Z,99822.85
2023-03-23T18:18:26.907Z,99822.79
2023-03-23T18:21:03.960Z,99822.70
2023-03-23T18:23:39.088Z,99822.11
2023-03-23T18:26:14.152Z,99823.05
2023-03-23T18:28:43.297Z,99819.48
2023-03-23T18:31:14.852Z,99817.67
2023-03-23T18:33:47.478Z,99818.28
2023-03-23T18:36:20.429Z,99818.27
2023-03-23T18:38:49.549Z,99824.44
2023-03-23T18:41:18.922Z,99822.23
2023-03-23T18:43:47.294Z,99812.13
2023-03-23T18:46:15.663Z,99814.65
2023-03-23T18:48:44.139Z,99812.09
2023-03-23T18:51:12.895Z,99818.81
2023-03-23T18:53:41.065Z,99821.91
2023-03-23T18:56:12.440Z,99820.28
2023-03-23T18:58:40.743Z,99823.45
2023-03-23T19:01:12.683Z,99825.20
2023-03-23T19:03:41.477Z,99823.22
2023-03-23T19:06:20.541Z,99822.59
2023-03-23T19:08:49.990Z,99823.19
2023-03-23T19:11:19.180Z,99823.16
2023-03-23T19:14:00.382Z,99822.48
2023-03-23T19:16:36.193Z,99820.23
2023-03-23T19:19:08.405Z,99816.63
2023-03-23T19:21:39.563Z,99817.09
2023-03-23T19:24:08.654Z,99817.46
2023-03-23T19:26:39.740Z,99818.40
2023-03-23T19:31:46.054Z,99825.35
2023-03-23T19:34:16.173Z,99819.52
2023-03-23T19:36:53.240Z,99816.77
2023-03-23T19:39:22.734Z,99818.55
2023-03-23T19:41:51.599Z,99823.65
2023-03-23T19:44:20.688Z,99819.55
2023-03-23T19:46:49.730Z,99822.60
2023-03-23T19:49:18.213Z,99824.21
2023-03-23T19:51:46.729Z,99823.84
2023-03-23T19:54:14.866Z,99828.42
2023-03-23T19:56:43.656Z,99831.16
2023-03-23T19:59:15.019Z,99828.76
2023-03-23T20:01:44.301Z,99831.24
2023-03-23T20:04:13.286Z,99828.45
2023-03-23T20:06:41.554Z,99826.20
2023-03-23T20:09:09.824Z,99829.09
2023-03-23T20:11:37.975Z,99829.85
2023-03-23T20:14:06.337Z,99832.29
2023-03-23T20:16:34.869Z,99829.49
2023-03-23T20:19:05.051Z,99828.61
2023-03-23T20:21:34.414Z,99826.86
2023-03-23T20:24:02.944Z,99823.23
2023-03-23T20:26:35.750Z,99826.10
2023-03-23T20:29:06.950Z,99824.36
2023-03-23T20:31:40.933Z,99827.04
2023-03-23T20:34:11.910Z,99824.83
2023-03-23T20:36:45.218Z,99820.33
2023-03-23T20:39:21.479Z,99818.24
2023-03-23T20:41:52.006Z,99819.50
2023-03-23T20:44:23.469Z,99817.63
2023-03-23T20:46:53.095Z,99815.77
2023-03-23T20:49:22.203Z,99810.30
2023-03-23T20:51:50.953Z,99812.14
2023-03-23T20:54:20.441Z,99814.67
2023-03-23T20:56:49.443Z,99811.02
2023-03-23T20:59:20.203Z,99810.50
2023-03-23T21:01:50.695Z,99798.49
2023-03-23T21:07:15.972Z,99805.80
2023-03-23T21:09:44.889Z,99807.50
2023-03-23T21:12:13.106Z,99808.84
2023-03-23T21:14:41.610Z,99812.94
2023-03-23T21:17:09.855Z,99811.54
2023-03-23T21:19:38.865Z,99811.21
2023-03-23T21:22:07.210Z,99814.33
2023-03-23T21:24:38.678Z,99816.15
2023-03-23T21:27:08.457Z,99817.66
2023-03-23T21:29:36.787Z,99820.73
2023-03-23T21:32:08.777Z,99814.00
2023-03-23T21:34:38.532Z,99817.06
2023-03-23T21:37:07.258Z,99815.64
2023-03-23T21:39:36.508Z,99817.73
2023-03-23T21:42:07.089Z,99815.48
2023-03-23T21:44:35.618Z,99814.77
2023-03-23T21:47:04.153Z,99816.57
2023-03-23T21:49:32.478Z,99813.34
2023-03-23T21:52:01.527Z,99818.23
2023-03-23T21:54:31.445Z,99814.21
2023-03-23T21:57:00.633Z,99814.83
2023-03-23T21:59:28.775Z,99809.60
2023-03-23T22:01:58.587Z,99805.77
2023-03-23T22:04:28.367Z,99809.92
2023-03-23T22:06:57.123Z,99811.54
2023-03-23T22:09:25.497Z,99810.26
2023-03-23T22:11:54.600Z,99812.81
2023-03-23T22:14:23.628Z,99812.79
2023-03-23T22:16:51.832Z,99814.92
2023-03-23T22:19:21.043Z,99824.59
2023-03-23T22:21:49.289Z,99821.54
2023-03-23T22:24:19.053Z,99822.10
2023-03-23T22:26:47.451Z,99819.48
2023-03-23T22:29:17.369Z,99819.11
2023-03-23T22:31:46.143Z,99823.77
2023-03-23T22:34:14.374Z,99819.70
2023-03-23T22:36:42.964Z,99819.67
2023-03-23T22:39:11.250Z,99823.77
2023-03-23T22:41:41.988Z,99832.98
2023-03-23T22:44:15.572Z,99836.05
2023-03-23T22:46:44.086Z,99835.98
2023-03-23T22:49:12.911Z,99836.70
2023-03-23T22:51:41.437Z,99835.93
2023-03-23T22:54:11.062Z,99834.77
2023-03-23T22:56:40.002Z,99833.36
2023-03-23T22:59:08.451Z,99836.31
2023-03-23T23:01:36.821Z,99836.45
2023-03-23T23:04:06.688Z,99833.08
2023-03-23T23:06:35.049Z,99836.69
2023-03-23T23:09:04.105Z,99841.34
2023-03-23T23:11:32.728Z,99844.37
2023-03-23T23:14:01.106Z,99853.27
2023-03-23T23:16:29.395Z,99864.37
2023-03-23T23:18:57.694Z,99870.23
2023-03-23T23:21:26.892Z,99873.48
2023-03-23T23:23:55.541Z,99859.61
2023-03-23T23:26:24.043Z,99851.52
2023-03-23T23:28:53.389Z,99848.15
2023-03-23T23:31:29.310Z,99857.05
2023-03-23T23:33:59.404Z,99859.13
2023-03-23T23:36:30.287Z,99854.02
2023-03-23T23:39:06.225Z,99852.05
2023-03-23T23:41:35.894Z,99842.19
2023-03-23T23:44:04.755Z,99838.20
2023-03-23T23:46:33.055Z,99835.20
2023-03-23T23:49:01.352Z,99831.32
2023-03-23T23:51:30.268Z,99823.61
2023-03-23T23:53:59.310Z,99831.71
2023-03-23T23:56:28.723Z,99832.00
2023-03-23T23:58:58.039Z,99831.95
