createdAt,value
2022-08-06T00:00:06.607Z,92.28
2022-08-06T00:02:44.264Z,92.82
2022-08-06T00:05:17.821Z,93.59
2022-08-06T00:07:53.495Z,93.36
2022-08-06T00:10:29.293Z,93.14
2022-08-06T00:13:02.021Z,95.01
2022-08-06T00:16:09.662Z,93.94
2022-08-06T00:18:27.413Z,94.18
2022-08-06T00:20:57.140Z,94.08
2022-08-06T00:23:26.762Z,94.79
2022-08-06T00:25:56.648Z,94.58
2022-08-06T00:28:30.787Z,95.26
2022-08-06T00:31:06.265Z,93.91
2022-08-06T00:33:44.224Z,94.92
2022-08-06T00:36:28.560Z,93.36
2022-08-06T00:39:00.243Z,93.88
2022-08-06T00:41:41.814Z,94.77
2022-08-06T00:44:15.086Z,94.81
2022-08-06T00:46:47.905Z,93.89
2022-08-06T00:49:48.064Z,94.26
2022-08-06T00:52:09.832Z,94.94
2022-08-06T00:54:39.479Z,94.13
2022-08-06T00:57:12.071Z,95.14
2022-08-06T00:59:43.301Z,94.46
2022-08-06T01:02:16.581Z,95.01
2022-08-06T01:04:46.422Z,94.96
2022-08-06T01:07:16.825Z,93.88
2022-08-06T01:09:57.775Z,94.55
2022-08-06T01:12:33.780Z,95.29
2022-08-06T01:15:15.414Z,94.74
2022-08-06T01:17:58.084Z,95.12
2022-08-06T01:21:58.142Z,94.31
2022-08-06T01:23:54.704Z,94.09
2022-08-06T01:26:34.141Z,94.77
2022-08-06T01:29:09.674Z,95.58
2022-08-06T01:31:48.012Z,95.01
2022-08-06T01:34:25.511Z,95.21
2022-08-06T01:37:07.370Z,94.46
2022-08-06T01:39:53.515Z,95.56
2022-08-06T01:42:35.578Z,95.63
2022-08-06T01:45:11.989Z,96.14
2022-08-06T01:47:54.335Z,94.72
2022-08-06T01:50:30.307Z,96.68
2022-08-06T01:53:02.569Z,96.88
2022-08-06T01:55:56.619Z,96.60
2022-08-06T01:58:30.338Z,96.55
2022-08-06T02:01:07.217Z,97.05
2022-08-06T02:03:50.111Z,96.65
2022-08-06T02:06:32.477Z,95.12
2022-08-06T02:09:21.933Z,95.96
2022-08-06T02:15:58.944Z,96.86
2022-08-06T02:18:36.887Z,95.87
2022-08-06T02:21:19.479Z,94.89
2022-08-06T02:24:03.341Z,95.88
2022-08-06T02:26:34.278Z,96.47
2022-08-06T02:29:06.434Z,96.50
2022-08-06T02:31:50.736Z,96.51
2022-08-06T02:34:27.023Z,96.19
2022-08-06T02:37:01.275Z,95.49
2022-08-06T02:39:47.353Z,96.25
2022-08-06T02:42:25.991Z,95.58
2022-08-06T02:45:03.318Z,96.47
2022-08-06T02:47:55.572Z,97.15
2022-08-06T02:50:36.878Z,97.14
2022-08-06T02:53:23.633Z,97.64
2022-08-06T02:55:57.503Z,97.41
2022-08-06T02:58:38.634Z,96.07
2022-08-06T03:01:21.664Z,97.00
2022-08-06T03:03:59.123Z,96.87
2022-08-06T03:06:35.213Z,97.21
2022-08-06T03:09:07.091Z,97.17
2022-08-06T03:11:39.035Z,96.12
2022-08-06T03:14:31.718Z,96.09
2022-08-06T03:17:01.683Z,97.35
2022-08-06T03:19:57.710Z,98.63
2022-08-06T03:22:35.270Z,97.60
2022-08-06T03:25:10.925Z,96.24
2022-08-06T03:27:43.127Z,96.42
2022-08-06T03:30:33.008Z,96.41
2022-08-06T03:33:29.431Z,97.26
2022-08-06T03:36:00.789Z,97.52
2022-08-06T03:38:37.372Z,97.76
2022-08-06T03:41:08.018Z,97.68
2022-08-06T03:43:56.007Z,96.53
2022-08-06T03:46:30.795Z,96.62
2022-08-06T03:49:02.869Z,96.29
2022-08-06T03:51:52.822Z,98.01
2022-08-06T03:54:30.796Z,98.44
2022-08-06T03:57:08.515Z,97.41
2022-08-06T03:59:58.728Z,96.74
2022-08-06T04:02:45.971Z,97.03
2022-08-06T04:05:22.453Z,97.54
2022-08-06T04:07:56.714Z,98.52
2022-08-06T04:10:35.454Z,99.03
2022-08-06T04:14:03.570Z,98.00
2022-08-06T04:16:02.102Z,97.36
2022-08-06T04:18:34.260Z,97.38
2022-08-06T04:21:19.727Z,98.31
2022-08-06T04:23:51.196Z,97.58
2022-08-06T04:26:29.605Z,97.29
2022-08-06T04:29:00.739Z,98.12
2022-08-06T04:32:11.917Z,98.77
2022-08-06T04:34:27.304Z,97.88
2022-08-06T04:36:59.203Z,99.25
2022-08-06T04:39:37.957Z,98.59
2022-08-06T04:42:17.026Z,99.58
2022-08-06T04:44:59.532Z,98.85
2022-08-06T04:47:42.031Z,98.53
2022-08-06T04:50:17.754Z,99.60
2022-08-06T04:52:53.200Z,99.13
2022-08-06T04:55:33.331Z,99.62
2022-08-06T04:58:11.948Z,99.37
2022-08-06T05:00:59.620Z,100.00
2022-08-06T05:04:03.199Z,100.00
2022-08-06T05:06:24.649Z,100.00
2022-08-06T05:08:58.799Z,99.91
2022-08-06T05:11:34.771Z,100.00
2022-08-06T05:14:17.687Z,100.00
2022-08-06T05:16:53.746Z,100.00
2022-08-06T05:19:30.687Z,100.00
2022-08-06T05:22:10.784Z,100.00
2022-08-06T05:25:00.687Z,100.00
2022-08-06T05:27:54.227Z,100.00
2022-08-06T05:30:28.439Z,100.00
2022-08-06T05:32:59.331Z,100.00
2022-08-06T05:35:41.615Z,100.00
2022-08-06T05:38:31.430Z,100.00
2022-08-06T05:41:01.875Z,100.00
2022-08-06T05:43:57.681Z,100.00
2022-08-06T05:46:26.767Z,100.00
2022-08-06T05:49:12.292Z,100.00
2022-08-06T05:52:01.861Z,100.00
2022-08-06T05:54:39.184Z,100.00
2022-08-06T05:57:16.483Z,100.00
2022-08-06T05:59:56.915Z,100.00
2022-08-06T06:02:32.083Z,100.00
2022-08-06T06:06:04.821Z,100.00
2022-08-06T06:08:10.137Z,100.00
2022-08-06T06:10:53.207Z,100.00
2022-08-06T06:13:39.818Z,100.00
2022-08-06T06:16:22.131Z,100.00
2022-08-06T06:19:15.249Z,100.00
2022-08-06T06:21:52.503Z,100.00
2022-08-06T06:24:26.897Z,100.00
2022-08-06T06:27:02.542Z,100.00
2022-08-06T06:30:06.955Z,100.00
2022-08-06T06:32:42.584Z,100.00
2022-08-06T06:35:24.924Z,100.00
2022-08-06T06:38:01.836Z,100.00
2022-08-06T06:41:00.070Z,100.00
2022-08-06T06:43:43.751Z,100.00
2022-08-06T06:46:34.735Z,100.00
2022-08-06T06:49:53.154Z,100.00
2022-08-06T06:52:08.900Z,100.00
2022-08-06T06:54:42.581Z,100.00
2022-08-06T06:57:19.589Z,100.00
2022-08-06T07:00:04.305Z,100.00
2022-08-06T07:02:46.252Z,100.00
2022-08-06T07:05:17.751Z,100.00
2022-08-06T07:08:11.674Z,100.00
2022-08-06T07:10:43.775Z,100.00
2022-08-06T07:13:16.237Z,100.00
2022-08-06T07:15:54.505Z,100.00
2022-08-06T07:18:34.221Z,100.00
2022-08-06T07:21:05.594Z,100.00
2022-08-06T07:24:06.586Z,100.00
2022-08-06T07:26:28.117Z,100.00
2022-08-06T07:29:03.504Z,100.00
2022-08-06T07:31:36.459Z,100.00
2022-08-06T07:34:09.408Z,100.00
2022-08-06T07:36:41.551Z,100.00
2022-08-06T07:39:15.892Z,100.00
2022-08-06T07:42:07.709Z,100.00
2022-08-06T07:44:54.663Z,100.00
2022-08-06T07:47:41.245Z,98.47
2022-08-06T07:50:23.462Z,97.34
2022-08-06T07:52:55.073Z,92.47
2022-08-06T07:55:37.045Z,92.80
2022-08-06T07:58:10.946Z,91.54
2022-08-06T08:00:49.466Z,91.05
2022-08-06T08:03:55.924Z,91.01
2022-08-06T08:06:25.591Z,90.01
2022-08-06T08:08:58.321Z,88.69
2022-08-06T08:11:37.452Z,88.29
2022-08-06T08:14:24.731Z,87.03
2022-08-06T08:16:56.009Z,85.16
2022-08-06T08:19:34.484Z,85.41
2022-08-06T08:22:07.589Z,86.26
2022-08-06T08:24:39.472Z,82.87
2022-08-06T08:27:22.090Z,84.45
2022-08-06T08:29:56.645Z,76.59
2022-08-06T08:32:27.695Z,79.67
2022-08-06T08:34:57.845Z,79.59
2022-08-06T08:37:31.845Z,77.69
2022-08-06T08:40:02.342Z,77.41
2022-08-06T08:42:40.785Z,76.98
2022-08-06T08:45:13.060Z,77.69
2022-08-06T08:47:53.940Z,71.60
2022-08-06T08:50:30.165Z,72.46
2022-08-06T08:53:02.486Z,73.51
2022-08-06T08:57:07.165Z,72.97
2022-08-06T08:58:41.933Z,71.08
2022-08-06T09:01:51.479Z,71.25
2022-08-06T09:04:06.377Z,71.84
2022-08-06T09:06:37.175Z,68.87
2022-08-06T09:09:15.828Z,70.53
2022-08-06T09:12:04.290Z,68.44
2022-08-06T09:14:39.655Z,70.42
2022-08-06T09:17:14.378Z,71.25
2022-08-06T09:19:49.711Z,67.55
2022-08-06T09:22:19.357Z,66.22
2022-08-06T09:24:53.118Z,65.98
2022-08-06T09:27:46.845Z,69.14
2022-08-06T09:30:30.030Z,69.46
2022-08-06T09:33:04.333Z,68.39
2022-08-06T09:36:00.932Z,64.90
2022-08-06T09:38:32.973Z,65.61
2022-08-06T09:41:07.311Z,67.74
2022-08-06T09:44:03.401Z,61.51
2022-08-06T09:46:48.259Z,61.55
2022-08-06T09:49:48.323Z,63.94
2022-08-06T09:52:18.166Z,62.06
2022-08-06T09:54:53.308Z,61.42
2022-08-06T09:57:36.216Z,61.33
2022-08-06T10:00:14.308Z,59.84
2022-08-06T10:02:51.133Z,63.96
2022-08-06T10:05:23.116Z,65.28
2022-08-06T10:08:07.108Z,62.32
2022-08-06T10:10:56.757Z,63.81
2022-08-06T10:13:30.902Z,62.22
2022-08-06T10:16:28.953Z,62.12
2022-08-06T10:19:18.280Z,58.83
2022-08-06T10:21:49.191Z,58.27
2022-08-06T10:24:26.007Z,59.36
2022-08-06T10:27:24.821Z,62.48
2022-08-06T10:29:55.881Z,62.11
2022-08-06T10:32:30.655Z,61.04
2022-08-06T10:35:12.205Z,58.36
2022-08-06T10:37:47.816Z,58.77
2022-08-06T10:40:30.695Z,59.28
2022-08-06T10:43:01.975Z,61.02
2022-08-06T10:45:48.653Z,57.12
2022-08-06T10:49:00.986Z,57.02
2022-08-06T10:51:14.867Z,57.76
2022-08-06T10:54:01.206Z,58.45
2022-08-06T10:56:38.157Z,57.22
2022-08-06T10:59:15.376Z,57.52
2022-08-06T11:01:54.995Z,61.50
2022-08-06T11:04:37.315Z,63.49
2022-08-06T11:08:12.915Z,62.95
2022-08-06T11:10:40.468Z,56.27
2022-08-06T11:13:17.379Z,57.17
2022-08-06T11:15:47.865Z,61.13
2022-08-06T11:18:22.059Z,61.36
2022-08-06T11:21:01.152Z,60.66
2022-08-06T11:23:59.196Z,60.65
2022-08-06T11:26:44.274Z,61.87
2022-08-06T11:29:16.355Z,58.64
2022-08-06T11:31:56.879Z,62.15
2022-08-06T11:34:48.612Z,59.94
2022-08-06T11:38:03.772Z,56.40
2022-08-06T11:41:06.187Z,58.26
2022-08-06T11:44:07.824Z,60.09
2022-08-06T11:46:43.020Z,56.59
2022-08-06T11:49:25.387Z,54.95
2022-08-06T11:52:03.954Z,56.57
2022-08-06T11:54:38.453Z,56.48
2022-08-06T11:57:41.998Z,60.34
2022-08-06T12:00:22.239Z,57.97
2022-08-06T12:03:01.435Z,58.03
2022-08-06T12:05:56.707Z,60.64
2022-08-06T12:08:42.246Z,62.13
2022-08-06T12:11:29.307Z,55.18
2022-08-06T12:14:33.311Z,56.96
2022-08-06T12:17:02.588Z,55.08
2022-08-06T12:19:32.830Z,53.87
2022-08-06T12:22:03.461Z,52.43
2022-08-06T12:24:51.867Z,52.93
2022-08-06T12:27:25.048Z,57.20
2022-08-06T12:30:04.882Z,56.49
2022-08-06T12:32:45.817Z,57.82
2022-08-06T12:35:27.481Z,58.22
2022-08-06T12:37:57.451Z,57.28
2022-08-06T12:40:28.440Z,57.47
2022-08-06T12:43:15.380Z,55.97
2022-08-06T12:46:06.866Z,56.28
2022-08-06T12:48:41.237Z,56.84
2022-08-06T12:51:17.576Z,56.04
2022-08-06T12:53:53.038Z,54.91
2022-08-06T12:56:29.865Z,52.72
2022-08-06T12:59:05.223Z,52.89
2022-08-06T13:02:07.444Z,54.05
2022-08-06T13:04:31.718Z,56.47
2022-08-06T13:07:09.045Z,53.42
2022-08-06T13:10:08.344Z,55.46
2022-08-06T13:14:03.762Z,55.91
2022-08-06T13:15:24.318Z,54.00
2022-08-06T13:18:30.656Z,53.92
2022-08-06T13:21:02.795Z,53.39
2022-08-06T13:23:35.149Z,50.27
2022-08-06T13:26:25.825Z,55.64
2022-08-06T13:30:29.242Z,55.51
2022-08-06T13:32:19.519Z,51.50
2022-08-06T13:35:00.101Z,52.70
2022-08-06T13:37:54.299Z,51.00
2022-08-06T13:40:41.879Z,54.05
2022-08-06T13:43:39.178Z,55.62
2022-08-06T13:46:11.504Z,54.76
2022-08-06T13:48:46.294Z,56.25
2022-08-06T13:51:27.200Z,52.15
2022-08-06T13:54:03.922Z,52.83
2022-08-06T13:56:48.583Z,53.56
2022-08-06T13:59:39.766Z,53.87
2022-08-06T14:02:12.504Z,51.75
2022-08-06T14:04:50.285Z,51.76
2022-08-06T14:07:23.082Z,52.34
2022-08-06T14:10:09.913Z,53.26
2022-08-06T14:12:43.485Z,54.24
2022-08-06T14:15:14.896Z,52.19
2022-08-06T14:17:46.027Z,52.51
2022-08-06T14:20:19.285Z,51.69
2022-08-06T14:22:56.537Z,53.56
2022-08-06T14:25:28.634Z,52.47
2022-08-06T14:28:18.051Z,51.19
2022-08-06T14:30:52.179Z,53.54
2022-08-06T14:33:26.703Z,51.60
2022-08-06T14:36:07.881Z,50.58
2022-08-06T14:38:42.657Z,52.72
2022-08-06T14:41:50.181Z,49.63
2022-08-06T14:44:27.776Z,50.92
2022-08-06T14:46:59.801Z,55.97
2022-08-06T14:49:45.600Z,54.23
2022-08-06T14:52:24.193Z,52.40
2022-08-06T14:55:07.016Z,53.17
2022-08-06T14:57:56.574Z,55.41
2022-08-06T15:00:34.895Z,55.52
2022-08-06T15:03:07.854Z,52.40
2022-08-06T15:06:04.165Z,53.30
2022-08-06T15:08:32.996Z,53.39
2022-08-06T15:11:14.280Z,52.58
2022-08-06T15:13:51.887Z,55.54
2022-08-06T15:16:47.989Z,58.71
2022-08-06T15:19:28.319Z,56.50
2022-08-06T15:22:00.777Z,57.23
2022-08-06T15:24:31.180Z,54.34
2022-08-06T15:27:09.193Z,54.97
2022-08-06T15:29:39.027Z,56.24
2022-08-06T15:32:18.235Z,56.54
2022-08-06T15:34:50.117Z,54.95
2022-08-06T15:37:52.551Z,54.16
2022-08-06T15:40:13.088Z,51.90
2022-08-06T15:42:46.537Z,53.79
2022-08-06T15:45:49.836Z,53.18
2022-08-06T15:48:07.648Z,51.96
2022-08-06T15:50:44.833Z,51.68
2022-08-06T15:53:28.393Z,51.09
2022-08-06T15:56:00.540Z,51.29
2022-08-06T15:58:32.911Z,49.73
2022-08-06T16:01:05.214Z,50.93
2022-08-06T16:03:57.781Z,51.65
2022-08-06T16:06:28.491Z,48.92
2022-08-06T16:09:00.115Z,48.76
2022-08-06T16:11:48.065Z,51.31
2022-08-06T16:14:33.386Z,50.44
2022-08-06T16:17:10.052Z,48.51
2022-08-06T16:19:49.450Z,48.95
2022-08-06T16:22:22.069Z,51.22
2022-08-06T16:24:52.085Z,52.45
2022-08-06T16:27:22.200Z,52.55
2022-08-06T16:29:59.674Z,51.49
2022-08-06T16:32:30.104Z,50.45
2022-08-06T16:35:01.631Z,50.66
2022-08-06T16:37:33.279Z,50.57
2022-08-06T16:40:10.753Z,52.17
2022-08-06T16:42:41.380Z,52.10
2022-08-06T16:48:27.108Z,49.94
2022-08-06T16:50:54.482Z,49.58
2022-08-06T16:54:14.440Z,48.78
2022-08-06T16:56:22.099Z,48.11
2022-08-06T16:58:53.661Z,47.46
2022-08-06T17:02:14.863Z,48.42
2022-08-06T17:07:05.717Z,48.37
2022-08-06T17:09:48.202Z,49.20
2022-08-06T17:12:18.796Z,49.51
2022-08-06T17:14:52.671Z,50.50
2022-08-06T17:17:37.155Z,50.94
2022-08-06T17:20:15.840Z,51.91
2022-08-06T17:22:48.235Z,52.89
2022-08-06T17:25:22.033Z,55.13
2022-08-06T17:27:57.743Z,54.60
2022-08-06T17:30:28.213Z,52.64
2022-08-06T17:33:00.596Z,51.59
2022-08-06T17:36:29.927Z,52.23
2022-08-06T17:38:20.080Z,50.72
2022-08-06T17:42:29.091Z,51.48
2022-08-06T17:43:56.848Z,53.92
2022-08-06T17:46:29.776Z,56.72
2022-08-06T17:49:07.663Z,56.78
2022-08-06T17:51:37.493Z,57.79
2022-08-06T17:54:26.920Z,58.68
2022-08-06T17:57:01.595Z,59.28
2022-08-06T17:59:31.902Z,59.36
2022-08-06T18:02:02.889Z,59.83
2022-08-06T18:04:40.345Z,59.66
2022-08-06T18:07:25.771Z,59.88
2022-08-06T18:10:17.847Z,59.57
2022-08-06T18:12:48.538Z,58.52
2022-08-06T18:15:19.520Z,58.34
2022-08-06T18:18:04.051Z,60.26
2022-08-06T18:20:38.845Z,59.52
2022-08-06T18:23:21.344Z,60.15
2022-08-06T18:25:56.939Z,60.17
2022-08-06T18:28:33.376Z,60.65
2022-08-06T18:31:09.692Z,60.80
2022-08-06T18:33:42.600Z,60.77
2022-08-06T18:36:18.575Z,61.70
2022-08-06T18:39:03.166Z,62.71
2022-08-06T18:41:56.701Z,62.28
2022-08-06T18:44:27.821Z,62.84
2022-08-06T18:47:03.469Z,63.76
2022-08-06T18:49:50.682Z,64.44
2022-08-06T18:52:24.420Z,64.10
2022-08-06T18:54:58.020Z,65.17
2022-08-06T18:58:04.947Z,65.74
2022-08-06T19:00:21.119Z,66.66
2022-08-06T19:02:54.224Z,66.79
2022-08-06T19:05:28.117Z,66.47
2022-08-06T19:08:05.671Z,66.39
2022-08-06T19:10:36.211Z,66.64
2022-08-06T19:13:08.636Z,66.69
2022-08-06T19:15:46.308Z,66.98
2022-08-06T19:18:24.188Z,67.98
2022-08-06T19:20:55.753Z,67.73
2022-08-06T19:24:01.911Z,68.39
2022-08-06T19:26:21.016Z,68.93
2022-08-06T19:28:51.332Z,68.10
2022-08-06T19:31:42.255Z,69.35
2022-08-06T19:34:15.615Z,69.58
2022-08-06T19:36:48.342Z,70.42
2022-08-06T19:39:53.879Z,71.41
2022-08-06T19:42:32.645Z,71.54
2022-08-06T19:45:04.922Z,72.24
2022-08-06T19:47:47.192Z,72.08
2022-08-06T19:50:18.315Z,71.82
2022-08-06T19:52:49.940Z,72.56
2022-08-06T19:56:06.596Z,72.76
2022-08-06T19:58:25.831Z,72.93
2022-08-06T20:01:31.045Z,73.97
2022-08-06T20:03:59.438Z,73.50
2022-08-06T20:06:29.786Z,73.98
2022-08-06T20:09:27.102Z,73.73
2022-08-06T20:12:07.076Z,73.65
2022-08-06T20:14:37.341Z,73.92
2022-08-06T20:17:07.053Z,73.82
2022-08-06T20:20:07.381Z,74.38
2022-08-06T20:22:28.393Z,75.09
2022-08-06T20:24:58.074Z,74.01
2022-08-06T20:27:38.879Z,75.18
2022-08-06T20:30:20.896Z,75.19
2022-08-06T20:32:50.878Z,76.19
2022-08-06T20:35:27.056Z,76.62
2022-08-06T20:38:02.997Z,76.54
2022-08-06T20:41:26.202Z,76.93
2022-08-06T20:44:05.906Z,76.97
2022-08-06T20:46:22.552Z,76.86
2022-08-06T20:48:59.004Z,76.16
2022-08-06T20:51:29.416Z,77.43
2022-08-06T20:54:16.960Z,77.17
2022-08-06T20:56:49.196Z,78.22
2022-08-06T20:59:21.537Z,79.03
2022-08-06T21:02:03.365Z,78.50
2022-08-06T21:05:14.387Z,79.22
2022-08-06T21:07:36.928Z,78.54
2022-08-06T21:10:11.480Z,79.46
2022-08-06T21:12:44.911Z,79.91
2022-08-06T21:15:54.030Z,80.49
2022-08-06T21:18:22.032Z,80.48
2022-08-06T21:20:54.336Z,80.02
2022-08-06T21:23:55.367Z,80.09
2022-08-06T21:26:16.422Z,80.47
2022-08-06T21:28:52.429Z,80.83
2022-08-06T21:31:27.317Z,81.17
2022-08-06T21:33:57.614Z,81.27
2022-08-06T21:36:29.053Z,81.77
2022-08-06T21:38:59.564Z,82.03
2022-08-06T21:41:54.756Z,82.69
2022-08-06T21:44:27.675Z,82.98
2022-08-06T21:47:02.615Z,82.69
2022-08-06T21:50:04.237Z,83.29
2022-08-06T21:52:31.482Z,83.93
2022-08-06T21:55:05.451Z,84.03
2022-08-06T21:57:48.049Z,84.39
2022-08-06T22:00:39.669Z,84.22
2022-08-06T22:04:38.580Z,84.54
2022-08-06T22:06:20.100Z,84.76
2022-08-06T22:08:55.637Z,84.68
2022-08-06T22:12:36.634Z,84.84
2022-08-06T22:14:28.883Z,85.28
2022-08-06T22:17:05.835Z,85.57
2022-08-06T22:19:42.885Z,85.33
2022-08-06T22:22:13.482Z,86.09
2022-08-06T22:24:51.317Z,86.72
2022-08-06T22:27:21.687Z,86.85
2022-08-06T22:30:04.263Z,86.69
2022-08-06T22:32:36.218Z,87.05
2022-08-06T22:35:11.317Z,87.03
2022-08-06T22:38:16.589Z,87.18
2022-08-06T22:40:34.504Z,88.14
2022-08-06T22:43:17.161Z,87.98
2022-08-06T22:46:02.354Z,88.39
2022-08-06T22:48:36.376Z,88.39
2022-08-06T22:51:11.808Z,88.65
2022-08-06T22:54:30.034Z,88.29
2022-08-06T22:56:39.322Z,88.80
2022-08-06T22:59:18.696Z,88.19
2022-08-06T23:02:07.818Z,88.30
2022-08-06T23:04:46.416Z,88.91
2022-08-06T23:07:21.432Z,89.04
2022-08-06T23:09:58.816Z,88.77
2022-08-06T23:12:36.094Z,89.44
2022-08-06T23:15:30.019Z,89.08
2022-08-06T23:18:00.330Z,89.15
2022-08-06T23:20:32.766Z,89.61
2022-08-06T23:23:07.773Z,89.75
2022-08-06T23:25:59.477Z,89.03
2022-08-06T23:28:29.176Z,89.23
2022-08-06T23:30:59.028Z,90.42
2022-08-06T23:33:38.134Z,90.50
2022-08-06T23:36:14.807Z,90.06
2022-08-06T23:38:50.866Z,90.31
2022-08-06T23:41:24.437Z,90.64
2022-08-06T23:44:18.307Z,91.13
2022-08-06T23:46:50.843Z,90.71
2022-08-06T23:49:21.197Z,91.18
2022-08-06T23:52:03.145Z,91.85
2022-08-06T23:54:36.847Z,92.18
2022-08-06T23:57:09.774Z,92.02
2022-08-06T23:59:47.477Z,91.88
