createdAt,value
2022-11-23T00:13:08.475Z,19.752
2022-11-23T00:28:10.324Z,18.7541
2022-11-23T00:43:12.216Z,19.856
2022-11-23T00:58:14.053Z,19.375
2022-11-23T01:13:15.872Z,19.5149
2022-11-23T01:28:17.723Z,21.8679
2022-11-23T01:43:19.585Z,22.1638
2022-11-23T01:58:21.534Z,22.1836
2022-11-23T02:13:23.461Z,23.4514
2022-11-23T02:28:25.315Z,23.5133
2022-11-23T02:43:27.178Z,24.1014
2022-11-23T02:58:29.126Z,24.5403
2022-11-23T03:13:30.981Z,25.3073
2022-11-23T03:28:32.903Z,24.7452
2022-11-23T03:43:34.739Z,24.739
2022-11-23T03:58:36.589Z,25.012
2022-11-23T04:13:38.465Z,25.2491
2022-11-23T04:28:40.367Z,24.778
2022-11-23T04:43:42.180Z,25.974
2022-11-23T04:58:44.188Z,24.5378
2022-11-23T05:13:46.034Z,25.0578
2022-11-23T05:28:47.871Z,25.7078
2022-11-23T05:43:49.813Z,25.6558
2022-11-23T05:58:51.671Z,25.7536
2022-11-23T06:13:53.525Z,25.8217
2022-11-23T06:28:55.370Z,25.9647
2022-11-23T06:43:57.202Z,26.6048
2022-11-23T06:58:59.055Z,27.4368
2022-11-23T07:14:00.994Z,27.0635
2022-11-23T07:29:02.833Z,27.8757
2022-11-23T07:44:04.659Z,27.6646
2022-11-23T07:59:06.525Z,27.6324
2022-11-23T08:14:08.363Z,27.3557
2022-11-23T08:29:10.231Z,26.6048
2022-11-23T08:44:12.171Z,26.7744
2022-11-23T08:59:14.071Z,27.5086
2022-11-23T09:14:15.911Z,26.8196
2022-11-23T09:29:17.724Z,28.4186
2022-11-23T09:44:19.606Z,28.6947
2022-11-23T09:59:21.446Z,27.6677
2022-11-23T10:14:23.307Z,27.4436
2022-11-23T10:29:25.224Z,27.0567
2022-11-23T10:44:27.048Z,25.5289
2022-11-23T10:59:28.898Z,24.4858
2022-11-23T11:14:42.011Z,24.791
2022-11-23T11:29:44.757Z,23.7832
2022-11-23T11:44:46.611Z,23.6594
2022-11-23T11:59:48.516Z,21.9143
2022-11-23T12:14:50.371Z,22.9444
2022-11-23T12:29:52.209Z,22.0214
2022-11-23T12:44:54.019Z,21.7156
2022-11-23T12:59:55.886Z,21.3027
2022-11-23T13:14:57.710Z,22.0109
2022-11-23T13:29:59.626Z,20.1036
2022-11-23T13:45:01.475Z,21.0167
2022-11-23T14:00:03.340Z,20.9158
2022-11-23T14:15:05.271Z,20.1649
2022-11-23T14:30:07.101Z,20.1779
2022-11-23T14:45:08.952Z,21.4779
2022-11-23T15:00:12.068Z,20.2788
2022-11-23T15:15:14.104Z,19.5929
2022-11-23T15:30:15.954Z,19.0729
2022-11-23T15:45:17.775Z,20.649
2022-11-23T16:00:19.642Z,20.0931
2022-11-23T16:15:21.649Z,19.076
2022-11-23T16:30:23.604Z,18.5851
2022-11-23T16:45:25.481Z,20.064
2022-11-23T17:00:27.251Z,20.077
2022-11-23T17:15:29.100Z,20.9709
2022-11-23T17:30:31.011Z,19.8591
2022-11-23T17:45:32.919Z,22.95
2022-11-23T18:00:34.895Z,22.6287
2022-11-23T18:15:36.929Z,21.8877
2022-11-23T18:30:38.950Z,21.7478
2022-11-23T18:45:40.938Z,21.2408
2022-11-23T19:00:42.836Z,22.5117
2022-11-23T19:15:44.787Z,23.5319
2022-11-23T19:30:46.800Z,22.7296
2022-11-23T19:45:48.978Z,23.1908
2022-11-23T20:00:50.945Z,22.8039
2022-11-23T20:15:52.989Z,19.9569
2022-11-23T20:30:54.984Z,21.8456
2022-11-23T20:45:57.013Z,22.5507
2022-11-23T21:00:58.903Z,22.3687
2022-11-23T21:16:00.861Z,22.4269
2022-11-23T21:31:02.833Z,21.6079
2022-11-23T21:46:05.067Z,18.9559
2022-11-23T22:01:07.112Z,20.6199
2022-11-23T22:16:09.177Z,20.0411
2022-11-23T22:31:11.215Z,19.3688
2022-11-23T22:46:13.279Z,19.1509
2022-11-23T23:01:15.263Z,18.985
2022-11-23T23:16:17.296Z,19.388
2022-11-23T23:31:19.244Z,20.8019
2022-11-23T23:46:21.217Z,22.2709
