createdAt,value
2023-01-20T00:07:21.654Z,976.7
2023-01-20T00:21:54.745Z,976.7
2023-01-20T00:36:28.282Z,976.7
2023-01-20T00:51:01.731Z,976.9
2023-01-20T01:05:34.593Z,976.9
2023-01-20T01:20:07.030Z,977
2023-01-20T01:34:40.554Z,977.2
2023-01-20T01:49:13.161Z,977.3
2023-01-20T02:03:44.215Z,977.4
2023-01-20T02:18:16.619Z,977.4
2023-01-20T02:32:49.328Z,977.6
2023-01-20T02:47:23.679Z,977.7
2023-01-20T03:01:57.136Z,977.9
2023-01-20T03:16:30.256Z,978
2023-01-20T03:31:02.495Z,978.1
2023-01-20T03:45:33.789Z,978.2
2023-01-20T04:00:06.562Z,978.4
2023-01-20T04:14:39.307Z,978.4
2023-01-20T04:29:13.657Z,978.4
2023-01-20T04:43:45.116Z,978.5
2023-01-20T04:58:17.445Z,978.5
2023-01-20T05:12:52.668Z,978.7
2023-01-20T05:27:25.746Z,978.9
2023-01-20T05:42:00.808Z,978.9
2023-01-20T05:56:31.994Z,979
2023-01-20T06:11:04.733Z,979.3
2023-01-20T06:25:37.871Z,979.4
2023-01-20T06:40:10.655Z,979.5
2023-01-20T06:54:42.761Z,979.6
2023-01-20T07:09:16.011Z,979.8
2023-01-20T07:23:46.629Z,980
2023-01-20T07:38:17.959Z,980.1
2023-01-20T07:52:50.263Z,980.3
2023-01-20T08:07:22.101Z,980.3
2023-01-20T08:21:54.983Z,980.5
2023-01-20T08:36:28.433Z,980.7
2023-01-20T08:50:59.308Z,980.9
2023-01-20T09:05:32.599Z,981
2023-01-20T09:20:05.987Z,981.1
2023-01-20T09:34:37.432Z,981
2023-01-20T09:49:09.695Z,981.1
2023-01-20T10:03:42.895Z,981.2
2023-01-20T10:18:18.050Z,981.2
2023-01-20T10:32:52.275Z,981.2
2023-01-20T10:47:23.740Z,981.2
2023-01-20T11:02:12.990Z,981.1
2023-01-20T11:16:37.311Z,981.2
2023-01-20T11:31:10.597Z,981.2
2023-01-20T11:45:42.641Z,981.2
2023-01-20T12:00:16.064Z,981.2
2023-01-20T12:14:48.842Z,981.2
2023-01-20T12:29:21.553Z,981.2
2023-01-20T12:43:53.405Z,981.3
2023-01-20T12:58:25.338Z,981.3
2023-01-20T13:12:58.170Z,981.4
2023-01-20T13:27:29.632Z,981.4
2023-01-20T13:42:02.340Z,981.5
2023-01-20T13:56:34.126Z,981.7
2023-01-20T14:11:08.060Z,981.8
2023-01-20T14:25:41.176Z,981.9
2023-01-20T14:40:13.215Z,982.1
2023-01-20T14:54:44.730Z,982.3
2023-01-20T15:09:16.965Z,982.4
2023-01-20T15:23:49.818Z,982.6
2023-01-20T15:38:22.609Z,982.7
2023-01-20T15:52:54.505Z,982.9
2023-01-20T16:07:29.169Z,983.1
2023-01-20T16:22:02.379Z,983.1
2023-01-20T16:36:35.012Z,983.3
2023-01-20T16:51:07.902Z,983.4
2023-01-20T17:05:40.689Z,983.6
2023-01-20T17:20:11.588Z,983.8
2023-01-20T17:34:42.868Z,984
2023-01-20T17:49:15.553Z,984.2
2023-01-20T18:03:48.825Z,984.4
2023-01-20T18:18:21.691Z,984.6
2023-01-20T18:32:53.715Z,984.8
2023-01-20T18:47:26.129Z,984.9
2023-01-20T19:01:56.872Z,985.1
2023-01-20T19:16:30.209Z,985.2
2023-01-20T19:31:03.298Z,985.4
2023-01-20T19:45:46.549Z,985.7
2023-01-20T20:00:55.532Z,985.9
2023-01-20T20:43:06.670Z,0
2023-01-20T20:43:24.602Z,0
2023-01-20T20:45:33.153Z,0
2023-01-20T20:46:00.806Z,986.2
2023-01-20T20:46:47.696Z,986.3
2023-01-20T20:48:11.060Z,986.3
2023-01-20T20:48:40.810Z,986.3
2023-01-20T20:49:56.922Z,986.3
2023-01-20T20:50:30.381Z,986.3
2023-01-20T21:16:08.536Z,986.7
2023-01-20T21:16:36.242Z,986.7
2023-01-20T21:17:02.713Z,986.7
2023-01-20T21:19:34.697Z,986.8
2023-01-20T21:37:54.628Z,986.9
2023-01-20T21:57:03.379Z,986.8
2023-01-20T22:15:03.346Z,987.3
2023-01-20T22:34:09.328Z,987.5
2023-01-20T22:53:20.982Z,988
2023-01-20T23:12:34.246Z,988.2
2023-01-20T23:31:44.472Z,988.4
2023-01-20T23:51:00.861Z,988.7
