createdAt,value
2018-06-12T00:01:23.544Z,17.40
2018-06-12T00:04:34.464Z,18.17
2018-06-12T00:07:45.298Z,20.90
2018-06-12T00:10:55.823Z,20.87
2018-06-12T00:14:06.299Z,17.20
2018-06-12T00:17:18.088Z,21.50
2018-06-12T00:20:28.524Z,21.03
2018-06-12T00:23:39.468Z,21.73
2018-06-12T00:26:50.059Z,19.47
2018-06-12T00:30:00.580Z,19.00
2018-06-12T00:33:11.133Z,21.30
2018-06-12T00:36:22.013Z,20.07
2018-06-12T00:39:32.707Z,20.63
2018-06-12T00:42:43.784Z,18.47
2018-06-12T00:45:54.452Z,15.17
2018-06-12T00:49:05.276Z,14.73
2018-06-12T00:52:15.903Z,16.53
2018-06-12T00:55:26.603Z,19.67
2018-06-12T00:58:37.071Z,19.87
2018-06-12T01:01:47.932Z,17.53
2018-06-12T01:04:58.899Z,16.47
2018-06-12T01:08:10.017Z,21.13
2018-06-12T01:11:20.820Z,19.90
2018-06-12T01:14:32.900Z,20.27
2018-06-12T01:17:44.647Z,18.97
2018-06-12T01:20:55.432Z,19.93
2018-06-12T01:24:06.152Z,17.73
2018-06-12T01:27:16.968Z,20.13
2018-06-12T01:30:27.273Z,16.03
2018-06-12T01:33:38.089Z,15.60
2018-06-12T01:36:49.426Z,20.33
2018-06-12T01:40:00.264Z,16.43
2018-06-12T01:43:10.759Z,18.07
2018-06-12T01:46:21.985Z,16.77
2018-06-12T01:49:32.550Z,18.40
2018-06-12T01:52:43.374Z,19.70
2018-06-12T01:55:54.017Z,20.03
2018-06-12T01:59:04.611Z,18.87
2018-06-12T02:02:15.207Z,18.87
2018-06-12T02:05:25.636Z,19.57
2018-06-12T02:08:36.467Z,21.27
2018-06-12T02:11:47.047Z,19.60
2018-06-12T02:14:57.808Z,18.27
2018-06-12T02:18:08.860Z,20.30
2018-06-12T02:21:19.591Z,18.97
2018-06-12T02:24:30.444Z,16.43
2018-06-12T02:27:41.216Z,18.40
2018-06-12T02:30:51.914Z,19.57
2018-06-12T02:34:02.864Z,17.77
2018-06-12T02:37:13.474Z,21.43
2018-06-12T02:40:25.502Z,18.83
2018-06-12T02:43:37.244Z,18.83
2018-06-12T02:46:48.223Z,19.47
2018-06-12T02:49:58.639Z,17.30
2018-06-12T02:53:09.146Z,19.03
2018-06-12T02:56:19.475Z,19.20
2018-06-12T02:59:30.252Z,19.40
2018-06-12T03:02:41.332Z,18.27
2018-06-12T03:05:52.161Z,19.70
2018-06-12T03:09:02.766Z,21.33
2018-06-12T03:12:15.912Z,20.50
2018-06-12T03:15:32.544Z,21.23
2018-06-12T03:18:44.789Z,18.17
2018-06-12T03:21:55.530Z,18.50
2018-06-12T03:25:08.936Z,18.30
2018-06-12T03:28:21.168Z,17.87
2018-06-12T03:31:33.452Z,19.43
2018-06-12T03:34:51.430Z,18.53
2018-06-12T03:38:05.828Z,17.07
2018-06-12T03:45:09.089Z,21.93
2018-06-12T03:48:27.832Z,19.20
2018-06-12T03:55:03.855Z,21.10
2018-06-12T03:58:19.531Z,19.60
2018-06-12T04:01:52.320Z,20.17
2018-06-12T04:05:07.725Z,21.80
2018-06-12T04:08:22.279Z,16.63
2018-06-12T04:11:41.789Z,18.37
2018-06-12T04:14:52.478Z,19.70
2018-06-12T04:18:03.032Z,20.90
2018-06-12T04:21:14.332Z,15.03
2018-06-12T04:24:24.755Z,27.53
2018-06-12T04:27:35.795Z,19.23
2018-06-12T04:30:46.700Z,15.63
2018-06-12T04:33:57.091Z,15.60
2018-06-12T04:37:08.033Z,17.67
2018-06-12T04:40:18.733Z,18.23
2018-06-12T04:43:29.578Z,17.50
2018-06-12T04:46:40.470Z,14.40
2018-06-12T04:49:51.732Z,16.03
2018-06-12T04:53:02.629Z,14.83
2018-06-12T04:56:13.391Z,11.83
2018-06-12T04:59:24.252Z,16.43
2018-06-12T05:02:35.060Z,15.40
2018-06-12T05:05:45.779Z,13.70
2018-06-12T05:08:56.287Z,15.67
2018-06-12T05:12:07.199Z,15.47
2018-06-12T05:15:19.178Z,14.50
2018-06-12T05:18:34.126Z,14.57
2018-06-12T05:21:45.067Z,10.47
2018-06-12T05:24:55.583Z,12.67
2018-06-12T05:28:06.345Z,9.67
2018-06-12T05:31:16.913Z,11.10
2018-06-12T05:34:27.678Z,11.37
2018-06-12T05:37:38.138Z,15.20
2018-06-12T05:40:48.726Z,9.87
2018-06-12T05:44:00.365Z,12.10
2018-06-12T05:47:11.071Z,15.97
2018-06-12T05:50:21.884Z,9.33
2018-06-12T05:53:32.448Z,9.23
2018-06-12T05:56:43.293Z,13.30
2018-06-12T05:59:54.232Z,9.10
2018-06-12T06:03:04.964Z,12.00
2018-06-12T06:06:16.107Z,11.57
2018-06-12T06:09:27.069Z,9.70
2018-06-12T06:12:37.620Z,9.50
2018-06-12T06:15:48.584Z,11.20
2018-06-12T06:18:59.188Z,6.77
2018-06-12T06:22:10.463Z,13.67
2018-06-12T06:25:21.256Z,9.03
2018-06-12T06:28:31.624Z,11.27
2018-06-12T06:31:42.145Z,9.77
2018-06-12T06:34:53.167Z,10.37
2018-06-12T06:38:04.847Z,9.87
2018-06-12T06:41:15.324Z,8.23
2018-06-12T06:44:32.085Z,10.87
2018-06-12T06:47:42.491Z,11.57
2018-06-12T06:50:53.695Z,11.93
2018-06-12T06:54:05.080Z,7.77
2018-06-12T06:57:15.865Z,11.60
2018-06-12T07:00:26.208Z,8.70
2018-06-12T07:03:37.416Z,9.10
2018-06-12T07:06:48.240Z,7.97
2018-06-12T07:09:59.101Z,13.97
2018-06-12T07:13:10.275Z,9.10
2018-06-12T07:16:21.000Z,7.47
2018-06-12T07:19:31.562Z,8.27
2018-06-12T07:22:43.220Z,9.13
2018-06-12T07:25:55.012Z,5.10
2018-06-12T07:29:05.760Z,4.67
2018-06-12T07:32:16.626Z,7.13
2018-06-12T07:35:28.331Z,6.53
2018-06-12T07:38:39.124Z,8.17
2018-06-12T07:41:49.447Z,6.03
2018-06-12T07:44:59.792Z,8.13
2018-06-12T07:48:10.186Z,6.30
2018-06-12T07:51:20.801Z,6.97
2018-06-12T07:54:31.884Z,6.50
2018-06-12T07:57:42.632Z,4.77
2018-06-12T08:00:53.345Z,5.43
2018-06-12T08:04:04.207Z,9.77
2018-06-12T08:07:15.029Z,3.73
2018-06-12T08:10:25.691Z,4.07
2018-06-12T08:13:36.393Z,7.80
2018-06-12T08:16:47.049Z,4.70
2018-06-12T08:19:58.476Z,5.03
2018-06-12T08:23:09.247Z,6.23
2018-06-12T08:26:19.695Z,7.60
2018-06-12T08:29:30.040Z,8.43
2018-06-12T08:32:42.081Z,8.30
2018-06-12T08:35:52.735Z,5.40
2018-06-12T08:39:06.288Z,6.40
2018-06-12T08:42:16.972Z,6.13
2018-06-12T08:45:31.971Z,11.03
2018-06-12T08:48:42.892Z,8.77
2018-06-12T08:51:54.028Z,9.80
2018-06-12T08:55:04.776Z,9.33
2018-06-12T08:58:15.221Z,10.10
2018-06-12T09:01:26.163Z,11.50
2018-06-12T09:04:36.780Z,9.07
2018-06-12T09:07:47.706Z,7.97
2018-06-12T09:10:58.481Z,7.40
2018-06-12T09:14:09.047Z,9.05
2018-06-12T09:17:19.332Z,9.88
2018-06-12T09:20:30.300Z,8.25
2018-06-12T09:23:40.592Z,7.92
2018-06-12T09:26:50.969Z,18.62
2018-06-12T09:30:01.285Z,10.48
2018-06-12T09:33:12.348Z,15.33
2018-06-12T09:36:34.096Z,8.97
2018-06-12T09:39:44.943Z,6.65
2018-06-12T09:42:55.690Z,10.63
2018-06-12T09:46:07.377Z,10.00
2018-06-12T09:49:17.830Z,7.05
2018-06-12T09:52:28.562Z,9.18
2018-06-12T09:55:38.879Z,9.55
2018-06-12T09:58:49.598Z,6.62
2018-06-12T10:02:00.043Z,7.05
2018-06-12T10:05:10.633Z,10.98
2018-06-12T10:08:21.225Z,12.23
2018-06-12T10:11:31.890Z,7.55
2018-06-12T10:14:42.263Z,8.98
2018-06-12T10:17:52.609Z,7.33
2018-06-12T10:21:03.679Z,10.60
2018-06-12T10:24:14.589Z,5.58
2018-06-12T10:27:25.158Z,11.08
2018-06-12T10:30:35.820Z,6.93
2018-06-12T10:33:47.788Z,7.42
2018-06-12T10:36:58.287Z,6.33
2018-06-12T10:40:09.117Z,5.92
2018-06-12T10:43:19.601Z,5.12
2018-06-12T10:46:30.503Z,3.75
2018-06-12T10:49:41.128Z,7.83
2018-06-12T10:52:52.029Z,6.72
2018-06-12T10:56:03.196Z,5.85
2018-06-12T10:59:13.769Z,8.53
2018-06-12T11:02:24.316Z,7.03
2018-06-12T11:05:35.211Z,8.03
2018-06-12T11:08:45.616Z,11.22
2018-06-12T11:11:56.318Z,7.83
2018-06-12T11:15:07.800Z,7.42
2018-06-12T11:18:18.252Z,6.60
2018-06-12T11:21:28.563Z,7.20
2018-06-12T11:24:40.133Z,7.75
2018-06-12T11:27:51.309Z,7.12
2018-06-12T11:31:02.913Z,8.23
2018-06-12T11:34:13.645Z,8.00
2018-06-12T11:37:24.412Z,6.85
2018-06-12T11:40:35.046Z,8.03
2018-06-12T11:43:45.995Z,13.38
2018-06-12T11:46:57.091Z,7.33
2018-06-12T11:50:07.527Z,7.80
2018-06-12T11:53:18.048Z,6.12
2018-06-12T11:56:28.868Z,9.68
2018-06-12T11:59:39.599Z,7.30
2018-06-12T12:02:50.060Z,6.40
2018-06-12T12:06:01.764Z,5.97
2018-06-12T12:09:12.643Z,9.50
2018-06-12T12:12:23.671Z,8.70
2018-06-12T12:15:34.653Z,6.87
2018-06-12T12:18:45.636Z,7.80
2018-06-12T12:21:56.298Z,9.40
2018-06-12T12:25:07.163Z,11.63
2018-06-12T12:28:17.999Z,9.00
2018-06-12T12:31:28.721Z,9.57
2018-06-12T12:34:39.354Z,10.03
2018-06-12T12:37:54.476Z,8.28
2018-06-12T12:41:06.571Z,8.60
2018-06-12T12:44:17.212Z,9.23
2018-06-12T12:47:30.442Z,7.58
2018-06-12T12:50:43.020Z,6.87
2018-06-12T12:53:53.901Z,12.07
2018-06-12T12:57:04.489Z,8.20
2018-06-12T13:00:16.016Z,9.85
2018-06-12T13:03:27.572Z,8.53
2018-06-12T13:06:39.660Z,8.27
2018-06-12T13:09:50.964Z,10.63
2018-06-12T13:13:02.082Z,12.30
2018-06-12T13:16:12.871Z,10.08
2018-06-12T13:19:25.230Z,13.17
2018-06-12T13:22:36.407Z,8.93
2018-06-12T13:25:48.196Z,7.73
2018-06-12T13:28:59.094Z,11.65
2018-06-12T13:32:11.024Z,11.30
2018-06-12T13:35:21.830Z,9.13
2018-06-12T13:38:32.721Z,9.50
2018-06-12T13:41:44.396Z,13.05
2018-06-12T13:44:56.314Z,11.03
2018-06-12T13:48:08.009Z,8.93
2018-06-12T13:51:18.660Z,8.13
2018-06-12T13:54:29.668Z,10.55
2018-06-12T13:57:40.857Z,9.85
2018-06-12T14:00:51.233Z,8.50
2018-06-12T14:04:02.847Z,10.90
2018-06-12T14:07:14.365Z,15.73
2018-06-12T14:10:25.892Z,9.63
2018-06-12T14:13:37.051Z,10.38
2018-06-12T14:16:51.954Z,9.18
2018-06-12T14:20:04.090Z,7.80
2018-06-12T14:23:14.849Z,6.50
2018-06-12T14:26:25.808Z,9.60
2018-06-12T14:29:36.859Z,9.03
2018-06-12T14:32:47.791Z,9.08
2018-06-12T14:35:59.345Z,10.03
2018-06-12T14:39:10.745Z,12.13
2018-06-12T14:42:21.506Z,11.50
2018-06-12T14:45:32.459Z,9.07
2018-06-12T14:48:44.298Z,7.97
2018-06-12T14:51:57.808Z,10.87
2018-06-12T14:55:08.616Z,12.40
2018-06-12T14:58:20.221Z,11.22
2018-06-12T15:01:30.847Z,8.73
2018-06-12T15:04:42.588Z,9.80
2018-06-12T15:07:53.475Z,6.77
2018-06-12T15:11:05.959Z,8.10
2018-06-12T15:14:16.564Z,6.87
2018-06-12T15:17:30.692Z,6.37
2018-06-12T15:20:41.458Z,5.90
2018-06-12T15:23:53.565Z,6.12
2018-06-12T15:27:04.374Z,4.90
2018-06-12T15:30:15.056Z,6.00
2018-06-12T15:33:25.882Z,6.83
2018-06-12T15:36:36.882Z,7.23
2018-06-12T15:39:48.140Z,9.40
2018-06-12T15:42:59.101Z,8.70
2018-06-12T15:46:10.107Z,6.07
2018-06-12T15:49:20.665Z,8.18
2018-06-12T15:52:31.368Z,6.95
2018-06-12T15:55:45.492Z,6.67
2018-06-12T15:58:56.565Z,6.67
2018-06-12T16:02:07.883Z,4.53
2018-06-12T16:05:18.552Z,7.08
2018-06-12T16:08:29.496Z,7.53
2018-06-12T16:11:40.632Z,8.10
2018-06-12T16:14:55.266Z,6.90
2018-06-12T16:18:06.801Z,7.33
2018-06-12T16:21:17.714Z,11.30
2018-06-12T16:24:28.820Z,5.93
2018-06-12T16:27:40.452Z,7.47
2018-06-12T16:30:51.656Z,7.77
2018-06-12T16:34:02.376Z,7.30
2018-06-12T16:37:12.863Z,5.90
2018-06-12T16:40:23.483Z,9.15
2018-06-12T16:43:34.250Z,6.62
2018-06-12T16:46:45.629Z,5.33
2018-06-12T16:49:57.183Z,6.53
2018-06-12T16:53:07.980Z,8.07
2018-06-12T16:56:18.841Z,8.80
2018-06-12T16:59:29.645Z,6.87
2018-06-12T17:02:41.012Z,7.53
2018-06-12T17:05:53.217Z,7.65
2018-06-12T17:09:04.409Z,12.07
2018-06-12T17:12:16.653Z,6.50
2018-06-12T17:15:27.960Z,7.80
2018-06-12T17:18:40.936Z,5.63
2018-06-12T17:21:52.452Z,7.03
2018-06-12T17:25:03.400Z,7.23
2018-06-12T17:28:14.078Z,12.97
2018-06-12T17:31:25.888Z,6.53
2018-06-12T17:34:41.329Z,6.30
2018-06-12T17:37:54.104Z,8.43
2018-06-12T17:41:05.880Z,10.27
2018-06-12T17:44:17.156Z,9.13
2018-06-12T17:47:28.391Z,8.17
2018-06-12T17:50:40.611Z,8.63
2018-06-12T17:53:51.616Z,11.10
2018-06-12T17:57:02.982Z,12.07
2018-06-12T18:00:15.359Z,6.67
2018-06-12T18:03:26.712Z,9.23
2018-06-12T18:06:37.319Z,5.40
2018-06-12T18:09:49.185Z,7.60
2018-06-12T18:13:02.301Z,10.23
2018-06-12T18:16:13.074Z,6.47
2018-06-12T18:19:27.062Z,10.13
2018-06-12T18:22:38.240Z,9.37
2018-06-12T18:25:49.316Z,10.00
2018-06-12T18:29:03.028Z,13.17
2018-06-12T18:32:14.727Z,7.80
2018-06-12T18:35:25.988Z,8.87
2018-06-12T18:38:37.721Z,5.67
2018-06-12T18:41:49.270Z,6.60
2018-06-12T18:45:10.034Z,8.23
2018-06-12T18:48:27.131Z,6.20
2018-06-12T18:51:38.002Z,6.30
2018-06-12T18:54:54.663Z,6.07
2018-06-12T18:58:05.037Z,8.30
2018-06-12T19:01:15.511Z,3.93
2018-06-12T19:04:34.552Z,5.83
2018-06-12T19:07:46.500Z,6.87
2018-06-12T19:10:57.671Z,4.17
2018-06-12T19:14:10.088Z,7.53
2018-06-12T19:17:21.457Z,4.33
2018-06-12T19:20:32.281Z,5.00
2018-06-12T19:23:45.727Z,8.40
2018-06-12T19:26:57.333Z,4.70
2018-06-12T19:30:08.312Z,6.17
2018-06-12T19:33:19.342Z,8.63
2018-06-12T19:36:31.219Z,9.27
2018-06-12T19:39:43.323Z,4.23
2018-06-12T19:42:53.969Z,7.13
2018-06-12T19:46:07.795Z,6.37
2018-06-12T19:49:18.351Z,5.07
2018-06-12T19:52:29.241Z,8.53
2018-06-12T19:55:40.766Z,6.90
2018-06-12T19:58:59.096Z,4.30
2018-06-12T20:02:10.492Z,4.07
2018-06-12T20:05:21.103Z,3.80
2018-06-12T20:08:32.206Z,5.57
2018-06-12T20:11:43.469Z,4.00
2018-06-12T20:14:54.928Z,2.97
2018-06-12T20:18:08.520Z,4.60
2018-06-12T20:21:19.216Z,6.80
2018-06-12T20:24:30.208Z,3.83
2018-06-12T20:27:40.843Z,2.27
2018-06-12T20:30:52.743Z,5.87
2018-06-12T20:34:03.661Z,5.43
2018-06-12T20:37:14.760Z,3.63
2018-06-12T20:40:30.303Z,4.73
2018-06-12T20:43:41.304Z,6.50
2018-06-12T20:46:51.886Z,4.80
2018-06-12T20:50:02.886Z,3.97
2018-06-12T20:53:13.360Z,3.97
2018-06-12T20:56:24.347Z,3.10
2018-06-12T20:59:35.275Z,5.60
2018-06-12T21:02:45.971Z,5.13
2018-06-12T21:05:56.766Z,5.33
2018-06-12T21:09:08.814Z,5.87
2018-06-12T21:12:19.760Z,4.20
2018-06-12T21:15:30.220Z,4.53
2018-06-12T21:18:41.287Z,8.83
2018-06-12T21:21:52.188Z,5.63
2018-06-12T21:25:02.884Z,7.13
2018-06-12T21:28:13.815Z,4.03
2018-06-12T21:31:24.351Z,4.73
2018-06-12T21:34:34.940Z,6.17
2018-06-12T21:37:45.671Z,4.87
2018-06-12T21:40:56.696Z,5.77
2018-06-12T21:44:11.829Z,6.07
2018-06-12T21:47:22.811Z,6.37
2018-06-12T21:50:33.152Z,8.17
2018-06-12T21:53:43.598Z,4.73
2018-06-12T21:56:54.534Z,6.77
2018-06-12T22:00:07.333Z,6.87
2018-06-12T22:03:17.736Z,6.30
2018-06-12T22:06:30.481Z,6.00
2018-06-12T22:09:41.351Z,6.27
2018-06-12T22:12:52.074Z,5.97
2018-06-12T22:16:04.149Z,5.20
2018-06-12T22:19:14.837Z,6.27
2018-06-12T22:22:25.477Z,6.93
2018-06-12T22:25:36.892Z,6.77
2018-06-12T22:28:47.720Z,4.50
2018-06-12T22:31:58.810Z,7.43
2018-06-12T22:35:09.722Z,4.47
2018-06-12T22:38:20.392Z,4.97
2018-06-12T22:41:31.029Z,3.63
2018-06-12T22:44:41.655Z,4.97
2018-06-12T22:47:53.712Z,3.20
2018-06-12T22:51:04.589Z,2.90
2018-06-12T22:54:15.004Z,5.37
2018-06-12T22:57:25.935Z,3.10
2018-06-12T23:00:36.352Z,3.30
2018-06-12T23:03:47.377Z,3.87
2018-06-12T23:06:58.272Z,6.00
2018-06-12T23:10:10.444Z,2.77
2018-06-12T23:13:21.710Z,5.60
2018-06-12T23:16:32.408Z,8.03
2018-06-12T23:20:00.086Z,3.37
2018-06-12T23:23:10.972Z,3.20
2018-06-12T23:26:21.529Z,4.50
2018-06-12T23:29:37.996Z,2.30
2018-06-12T23:32:48.419Z,6.87
2018-06-12T23:35:59.100Z,2.83
2018-06-12T23:39:09.643Z,2.83
2018-06-12T23:42:20.318Z,5.00
2018-06-12T23:45:31.228Z,3.33
2018-06-12T23:48:42.016Z,4.07
2018-06-12T23:51:52.689Z,4.97
2018-06-12T23:55:03.242Z,3.23
2018-06-12T23:58:13.939Z,3.47
