createdAt,value
2019-02-04T00:01:53.796Z,11.50
2019-02-04T00:04:24.504Z,15.83
2019-02-04T00:06:55.024Z,25.60
2019-02-04T00:09:25.429Z,13.33
2019-02-04T00:11:56.513Z,9.67
2019-02-04T00:14:27.120Z,16.03
2019-02-04T00:16:57.529Z,20.23
2019-02-04T00:19:27.879Z,10.10
2019-02-04T00:21:58.516Z,21.47
2019-02-04T00:24:29.440Z,11.20
2019-02-04T00:26:59.974Z,8.00
2019-02-04T00:29:30.708Z,19.67
2019-02-04T00:32:01.216Z,7.47
2019-02-04T00:34:31.677Z,5.87
2019-02-04T00:37:02.396Z,18.23
2019-02-04T00:39:32.923Z,6.33
2019-02-04T00:42:03.362Z,7.30
2019-02-04T00:44:33.975Z,18.53
2019-02-04T00:47:04.626Z,9.87
2019-02-04T00:49:35.155Z,14.93
2019-02-04T00:52:05.964Z,12.07
2019-02-04T00:54:36.744Z,16.83
2019-02-04T00:57:07.439Z,10.50
2019-02-04T00:59:38.169Z,18.63
2019-02-04T01:02:08.898Z,32.40
2019-02-04T01:04:39.639Z,12.60
2019-02-04T01:07:10.377Z,9.70
2019-02-04T01:09:41.002Z,7.50
2019-02-04T01:12:11.809Z,8.67
2019-02-04T01:14:42.379Z,13.90
2019-02-04T01:17:12.982Z,19.33
2019-02-04T01:19:43.532Z,7.27
2019-02-04T01:22:14.056Z,9.93
2019-02-04T01:24:44.589Z,29.03
2019-02-04T01:27:15.092Z,11.50
2019-02-04T01:29:46.028Z,30.13
2019-02-04T01:32:16.935Z,17.07
2019-02-04T01:34:49.016Z,11.10
2019-02-04T01:37:19.911Z,9.93
2019-02-04T01:39:50.666Z,12.33
2019-02-04T01:42:21.785Z,10.90
2019-02-04T01:44:52.296Z,8.00
2019-02-04T01:47:22.622Z,9.90
2019-02-04T01:49:53.092Z,15.90
2019-02-04T01:52:23.476Z,16.43
2019-02-04T01:54:53.899Z,14.03
2019-02-04T01:57:24.543Z,40.80
2019-02-04T01:59:55.164Z,31.07
2019-02-04T02:02:25.681Z,19.13
2019-02-04T02:04:56.328Z,16.47
2019-02-04T02:07:27.158Z,17.77
2019-02-04T02:09:57.894Z,13.90
2019-02-04T02:12:28.434Z,24.57
2019-02-04T02:14:58.856Z,25.20
2019-02-04T02:17:29.388Z,31.30
2019-02-04T02:19:59.804Z,34.20
2019-02-04T02:22:30.312Z,27.90
2019-02-04T02:25:00.755Z,20.87
2019-02-04T02:27:31.385Z,19.00
2019-02-04T02:30:01.928Z,10.97
2019-02-04T02:32:32.875Z,19.87
2019-02-04T02:35:03.684Z,8.20
2019-02-04T02:37:34.094Z,11.20
2019-02-04T02:40:05.694Z,14.43
2019-02-04T02:42:36.403Z,14.73
2019-02-04T02:45:08.328Z,15.77
2019-02-04T02:47:39.087Z,9.93
2019-02-04T02:50:10.386Z,6.17
2019-02-04T02:52:41.001Z,12.13
2019-02-04T02:55:13.504Z,10.97
2019-02-04T02:57:44.263Z,9.30
2019-02-04T03:00:17.534Z,29.77
2019-02-04T03:02:48.316Z,29.67
2019-02-04T03:05:19.553Z,18.13
2019-02-04T03:07:49.985Z,20.80
2019-02-04T03:10:24.337Z,6.83
2019-02-04T03:12:54.862Z,16.00
2019-02-04T03:15:25.494Z,12.83
2019-02-04T03:17:56.099Z,7.37
2019-02-04T03:20:27.016Z,15.03
2019-02-04T03:22:57.534Z,7.07
2019-02-04T03:25:28.090Z,15.60
2019-02-04T03:27:58.817Z,8.10
2019-02-04T03:30:35.142Z,9.83
2019-02-04T03:33:06.120Z,12.73
2019-02-04T03:35:36.790Z,18.63
2019-02-04T03:38:07.384Z,23.93
2019-02-04T03:40:38.104Z,36.97
2019-02-04T03:43:08.534Z,15.43
2019-02-04T03:45:39.054Z,8.43
2019-02-04T03:48:09.750Z,17.97
2019-02-04T03:50:40.357Z,24.23
2019-02-04T03:53:10.790Z,14.30
2019-02-04T03:55:41.282Z,7.93
2019-02-04T03:58:11.935Z,23.03
2019-02-04T04:00:42.535Z,18.77
2019-02-04T04:03:13.512Z,19.83
2019-02-04T04:05:43.904Z,19.40
2019-02-04T04:08:14.512Z,15.03
2019-02-04T04:10:45.264Z,16.60
2019-02-04T04:13:15.924Z,18.20
2019-02-04T04:15:46.733Z,15.40
2019-02-04T04:18:17.288Z,20.40
2019-02-04T04:20:47.802Z,13.80
2019-02-04T04:23:18.213Z,20.90
2019-02-04T04:25:48.751Z,16.00
2019-02-04T04:28:19.591Z,26.33
2019-02-04T04:30:50.020Z,36.50
2019-02-04T04:33:20.681Z,35.90
2019-02-04T04:35:51.288Z,37.60
2019-02-04T04:38:21.827Z,36.13
2019-02-04T04:40:52.558Z,40.43
2019-02-04T04:43:23.195Z,34.20
2019-02-04T04:45:53.704Z,39.57
2019-02-04T04:48:26.540Z,29.83
2019-02-04T04:50:56.270Z,37.07
2019-02-04T04:53:26.826Z,47.43
2019-02-04T04:55:57.360Z,35.63
2019-02-04T04:58:27.864Z,73.77
2019-02-04T05:00:58.410Z,121.23
2019-02-04T05:03:29.146Z,191.40
2019-02-04T05:05:59.981Z,129.27
2019-02-04T05:08:30.949Z,98.10
2019-02-04T05:11:01.671Z,92.00
2019-02-04T05:13:32.216Z,64.90
2019-02-04T05:16:02.800Z,64.50
2019-02-04T05:18:38.075Z,59.17
2019-02-04T05:21:05.702Z,51.40
2019-02-04T05:23:36.220Z,81.90
2019-02-04T05:26:06.788Z,88.27
2019-02-04T05:28:37.317Z,56.17
2019-02-04T05:31:08.024Z,62.53
2019-02-04T05:33:38.915Z,72.40
2019-02-04T05:36:09.739Z,69.07
2019-02-04T05:38:40.329Z,78.73
2019-02-04T05:41:11.198Z,120.77
2019-02-04T05:43:41.934Z,126.93
2019-02-04T05:46:12.735Z,169.23
2019-02-04T05:48:49.349Z,112.90
2019-02-04T05:51:15.766Z,102.97
2019-02-04T05:53:46.481Z,156.30
2019-02-04T05:56:17.294Z,150.37
2019-02-04T05:58:47.826Z,243.50
2019-02-04T06:01:18.359Z,347.60
2019-02-04T06:03:49.003Z,130.53
2019-02-04T06:06:19.624Z,145.70
2019-02-04T06:08:50.147Z,117.03
2019-02-04T06:11:20.828Z,83.33
2019-02-04T06:13:51.328Z,86.33
2019-02-04T06:16:22.247Z,76.17
2019-02-04T06:19:00.424Z,63.67
2019-02-04T06:21:24.962Z,67.53
2019-02-04T06:23:55.597Z,74.73
2019-02-04T06:26:25.800Z,95.70
2019-02-04T06:28:55.828Z,104.00
2019-02-04T06:31:26.565Z,71.17
2019-02-04T06:33:57.235Z,65.83
2019-02-04T06:36:27.527Z,88.63
2019-02-04T06:38:58.257Z,133.63
2019-02-04T06:41:29.111Z,69.03
2019-02-04T06:43:59.487Z,44.03
2019-02-04T06:46:29.632Z,53.23
2019-02-04T06:48:59.844Z,48.37
2019-02-04T06:51:31.769Z,66.77
2019-02-04T06:54:01.791Z,45.03
2019-02-04T06:56:31.835Z,49.50
2019-02-04T06:59:02.411Z,23.77
2019-02-04T07:01:33.095Z,27.53
2019-02-04T07:04:03.612Z,25.60
2019-02-04T07:06:34.154Z,34.60
2019-02-04T07:09:06.851Z,40.43
2019-02-04T07:11:37.354Z,35.97
2019-02-04T07:14:08.100Z,31.00
2019-02-04T07:16:39.052Z,47.23
2019-02-04T07:19:09.697Z,36.30
2019-02-04T07:21:40.095Z,67.20
2019-02-04T07:24:10.650Z,68.30
2019-02-04T07:26:41.137Z,74.43
2019-02-04T07:29:11.680Z,70.83
2019-02-04T07:31:41.867Z,65.47
2019-02-04T07:34:12.356Z,96.97
2019-02-04T07:36:42.674Z,84.63
2019-02-04T07:39:13.153Z,90.43
2019-02-04T07:41:43.157Z,70.20
2019-02-04T07:44:13.387Z,89.10
2019-02-04T07:46:44.264Z,91.03
2019-02-04T07:49:14.284Z,119.50
2019-02-04T07:51:44.539Z,96.77
2019-02-04T07:54:14.548Z,113.13
2019-02-04T07:56:44.685Z,103.63
2019-02-04T07:59:15.099Z,120.20
2019-02-04T08:01:45.304Z,103.27
2019-02-04T08:04:15.299Z,87.30
2019-02-04T08:06:45.850Z,63.70
2019-02-04T08:09:16.202Z,43.10
2019-02-04T08:11:46.396Z,46.27
2019-02-04T08:14:17.027Z,75.77
2019-02-04T08:16:47.524Z,50.87
2019-02-04T08:19:18.063Z,59.67
2019-02-04T08:21:48.799Z,25.53
2019-02-04T08:24:18.786Z,29.17
2019-02-04T08:26:49.641Z,42.53
2019-02-04T08:29:20.378Z,22.93
2019-02-04T08:31:50.924Z,23.77
2019-02-04T08:34:21.843Z,36.17
2019-02-04T08:36:52.155Z,42.83
2019-02-04T08:39:22.393Z,36.33
2019-02-04T08:41:53.132Z,31.17
2019-02-04T08:44:23.965Z,37.87
2019-02-04T08:46:54.678Z,50.07
2019-02-04T08:49:24.716Z,62.50
2019-02-04T08:51:55.380Z,69.73
2019-02-04T08:54:26.474Z,65.13
2019-02-04T08:56:57.278Z,69.63
2019-02-04T08:59:27.650Z,79.77
2019-02-04T09:01:58.174Z,72.03
2019-02-04T09:04:28.813Z,86.27
2019-02-04T09:06:59.517Z,111.03
2019-02-04T09:09:30.347Z,96.77
2019-02-04T09:12:00.784Z,81.13
2019-02-04T09:14:31.319Z,78.90
2019-02-04T09:17:01.847Z,61.93
2019-02-04T09:19:32.356Z,79.80
2019-02-04T09:22:02.897Z,86.27
2019-02-04T09:24:33.546Z,116.93
2019-02-04T09:27:04.254Z,94.80
2019-02-04T09:29:35.019Z,80.97
2019-02-04T09:32:05.670Z,119.03
2019-02-04T09:34:36.591Z,86.23
2019-02-04T09:37:07.644Z,99.30
2019-02-04T09:39:38.136Z,95.00
2019-02-04T09:42:08.861Z,95.27
2019-02-04T09:44:39.505Z,88.50
2019-02-04T09:47:10.424Z,92.23
2019-02-04T09:49:41.188Z,112.97
2019-02-04T09:52:11.400Z,91.33
2019-02-04T09:54:41.420Z,78.50
2019-02-04T09:57:11.550Z,68.67
2019-02-04T09:59:41.802Z,68.73
2019-02-04T10:02:12.417Z,71.47
2019-02-04T10:04:42.556Z,70.20
2019-02-04T10:07:12.703Z,59.03
2019-02-04T10:09:42.929Z,65.60
2019-02-04T10:12:13.222Z,59.47
2019-02-04T10:14:43.240Z,50.30
2019-02-04T10:17:13.562Z,56.30
2019-02-04T10:19:43.883Z,60.43
2019-02-04T10:22:14.141Z,70.47
2019-02-04T10:24:44.267Z,35.00
2019-02-04T10:27:14.479Z,54.07
2019-02-04T10:29:44.682Z,29.33
2019-02-04T10:32:14.794Z,23.57
2019-02-04T10:34:45.459Z,22.60
2019-02-04T10:37:15.897Z,22.87
2019-02-04T10:39:46.067Z,19.93
2019-02-04T10:42:16.230Z,24.17
2019-02-04T10:44:46.833Z,14.23
2019-02-04T10:47:17.595Z,26.97
2019-02-04T10:49:48.123Z,19.00
2019-02-04T10:52:18.790Z,27.27
2019-02-04T10:54:49.399Z,46.07
2019-02-04T10:57:20.211Z,34.40
2019-02-04T10:59:50.829Z,42.17
2019-02-04T11:02:21.415Z,30.83
2019-02-04T11:04:52.023Z,32.83
2019-02-04T11:07:22.877Z,32.93
2019-02-04T11:09:53.621Z,36.30
2019-02-04T11:12:24.316Z,25.20
2019-02-04T11:14:54.839Z,37.37
2019-02-04T11:17:25.282Z,32.70
2019-02-04T11:19:56.232Z,36.67
2019-02-04T11:22:26.756Z,30.83
2019-02-04T11:24:57.146Z,27.63
2019-02-04T11:27:27.308Z,32.87
2019-02-04T11:29:58.176Z,31.07
2019-02-04T11:32:28.888Z,32.57
2019-02-04T11:34:59.045Z,32.60
2019-02-04T11:37:30.656Z,24.30
2019-02-04T11:40:01.599Z,21.97
2019-02-04T11:42:32.287Z,25.23
2019-02-04T11:45:02.681Z,57.80
2019-02-04T11:47:33.259Z,40.80
2019-02-04T11:50:04.527Z,25.67
2019-02-04T11:52:35.226Z,15.03
2019-02-04T11:55:06.400Z,27.77
2019-02-04T11:57:36.908Z,28.33
2019-02-04T12:00:10.426Z,24.60
2019-02-04T12:02:41.347Z,30.73
2019-02-04T12:05:13.326Z,27.50
2019-02-04T12:07:43.922Z,21.93
2019-02-04T12:10:26.770Z,38.63
2019-02-04T12:12:57.375Z,16.50
2019-02-04T12:15:27.892Z,16.50
2019-02-04T12:17:58.037Z,36.57
2019-02-04T12:20:29.082Z,32.33
2019-02-04T12:22:59.695Z,34.40
2019-02-04T12:25:30.324Z,28.70
2019-02-04T12:28:00.861Z,18.13
2019-02-04T12:30:33.796Z,12.63
2019-02-04T12:33:05.340Z,19.50
2019-02-04T12:35:35.573Z,32.03
2019-02-04T12:38:05.896Z,18.43
2019-02-04T12:40:37.172Z,36.27
2019-02-04T12:43:07.978Z,26.53
2019-02-04T12:45:39.875Z,14.43
2019-02-04T12:48:11.012Z,27.07
2019-02-04T12:50:41.641Z,13.33
2019-02-04T12:53:12.575Z,22.27
2019-02-04T12:55:43.240Z,28.07
2019-02-04T12:58:13.863Z,15.20
2019-02-04T13:00:44.471Z,26.90
2019-02-04T13:03:14.901Z,24.50
2019-02-04T13:05:51.978Z,27.00
2019-02-04T13:08:22.806Z,15.77
2019-02-04T13:10:53.580Z,19.53
2019-02-04T13:13:25.166Z,13.07
2019-02-04T13:15:55.720Z,17.03
2019-02-04T13:18:26.016Z,35.40
2019-02-04T13:20:56.402Z,34.60
2019-02-04T13:23:27.155Z,38.70
2019-02-04T13:25:57.457Z,33.67
2019-02-04T13:28:28.091Z,22.30
2019-02-04T13:30:58.612Z,22.90
2019-02-04T13:33:29.228Z,18.23
2019-02-04T13:35:59.660Z,39.90
2019-02-04T13:38:30.781Z,39.90
2019-02-04T13:41:08.146Z,25.73
2019-02-04T13:43:33.391Z,32.20
2019-02-04T13:46:05.886Z,20.97
2019-02-04T13:48:35.569Z,41.07
2019-02-04T13:51:06.576Z,21.20
2019-02-04T13:53:37.136Z,19.53
2019-02-04T13:56:07.784Z,25.10
2019-02-04T13:58:38.400Z,31.03
2019-02-04T14:01:08.918Z,12.43
2019-02-04T14:03:39.259Z,15.47
2019-02-04T14:06:11.188Z,18.40
2019-02-04T14:08:41.375Z,16.23
2019-02-04T14:11:11.523Z,31.17
2019-02-04T14:13:41.544Z,21.60
2019-02-04T14:16:11.952Z,52.80
2019-02-04T14:18:42.626Z,46.43
2019-02-04T14:21:13.363Z,86.77
2019-02-04T14:23:43.748Z,55.70
2019-02-04T14:26:15.803Z,61.30
2019-02-04T14:28:45.974Z,60.03
2019-02-04T14:31:15.990Z,87.23
2019-02-04T14:33:46.053Z,108.63
2019-02-04T14:36:16.554Z,80.53
2019-02-04T14:38:46.828Z,52.90
2019-02-04T14:41:16.841Z,34.43
2019-02-04T14:43:59.777Z,24.80
2019-02-04T14:46:59.532Z,54.73
2019-02-04T14:50:22.323Z,77.97
2019-02-04T14:53:38.239Z,90.03
2019-02-04T14:56:27.525Z,65.97
2019-02-04T14:59:36.129Z,71.23
2019-02-04T15:02:36.910Z,74.77
2019-02-04T15:05:23.136Z,82.37
2019-02-04T15:08:35.426Z,109.27
2019-02-04T15:11:34.467Z,86.43
2019-02-04T15:14:51.719Z,94.07
2019-02-04T15:17:58.821Z,63.03
2019-02-04T15:20:52.990Z,73.77
2019-02-04T15:23:55.242Z,73.33
2019-02-04T15:26:52.939Z,79.80
2019-02-04T15:29:46.200Z,88.93
2019-02-04T15:32:57.667Z,102.53
2019-02-04T15:36:23.666Z,86.53
2019-02-04T15:39:01.904Z,104.53
2019-02-04T15:42:11.653Z,62.47
2019-02-04T15:45:40.350Z,67.67
2019-02-04T15:48:22.956Z,75.60
2019-02-04T15:51:31.242Z,71.23
2019-02-04T15:54:04.135Z,76.80
2019-02-04T15:56:34.293Z,84.00
2019-02-04T15:59:04.409Z,110.93
2019-02-04T16:01:34.468Z,103.87
2019-02-04T16:04:26.803Z,98.13
2019-02-04T16:06:56.989Z,112.30
2019-02-04T16:09:27.248Z,80.50
2019-02-04T16:11:57.412Z,164.97
2019-02-04T16:14:27.602Z,156.90
2019-02-04T16:16:58.169Z,150.43
2019-02-04T16:19:28.386Z,116.43
2019-02-04T16:21:58.448Z,109.23
2019-02-04T16:24:28.678Z,114.07
2019-02-04T16:26:58.846Z,70.90
2019-02-04T16:29:29.422Z,67.50
2019-02-04T16:31:59.570Z,63.63
2019-02-04T16:34:29.482Z,99.07
2019-02-04T16:36:59.540Z,115.10
2019-02-04T16:39:29.934Z,86.70
2019-02-04T16:42:00.200Z,131.13
2019-02-04T16:44:30.404Z,97.03
2019-02-04T16:47:00.668Z,74.47
2019-02-04T16:49:30.681Z,89.37
2019-02-04T16:52:00.745Z,78.20
2019-02-04T16:54:30.934Z,90.77
2019-02-04T16:57:01.380Z,92.20
2019-02-04T16:59:31.488Z,98.73
2019-02-04T17:02:01.601Z,100.00
2019-02-04T17:04:31.837Z,77.43
2019-02-04T17:07:02.010Z,86.00
2019-02-04T17:09:32.017Z,85.90
2019-02-04T17:12:02.479Z,89.57
2019-02-04T17:14:32.677Z,83.93
2019-02-04T17:17:02.831Z,86.10
2019-02-04T17:19:32.959Z,62.63
2019-02-04T17:22:03.153Z,44.67
2019-02-04T17:24:33.208Z,54.03
2019-02-04T17:27:03.258Z,46.13
2019-02-04T17:29:33.472Z,43.37
2019-02-04T17:32:03.666Z,57.83
2019-02-04T17:34:33.598Z,65.03
2019-02-04T17:37:03.781Z,63.43
2019-02-04T17:39:34.494Z,77.30
2019-02-04T17:42:05.046Z,67.97
2019-02-04T17:44:34.941Z,63.63
2019-02-04T17:47:05.616Z,50.67
2019-02-04T17:49:36.161Z,105.93
2019-02-04T17:52:06.701Z,89.23
2019-02-04T17:54:36.877Z,66.53
2019-02-04T17:57:07.226Z,45.13
2019-02-04T17:59:37.471Z,46.30
2019-02-04T18:02:07.684Z,43.63
2019-02-04T18:04:37.734Z,47.40
2019-02-04T18:07:08.101Z,33.77
2019-02-04T18:09:38.165Z,34.73
2019-02-04T18:12:08.344Z,37.67
2019-02-04T18:14:38.558Z,29.80
2019-02-04T18:17:09.003Z,29.13
2019-02-04T18:19:39.205Z,32.97
2019-02-04T18:22:09.365Z,36.13
2019-02-04T18:24:39.671Z,27.90
2019-02-04T18:27:10.312Z,24.40
2019-02-04T18:29:40.230Z,87.17
2019-02-04T18:32:10.893Z,56.40
2019-02-04T18:34:41.374Z,100.50
2019-02-04T18:37:12.514Z,94.53
2019-02-04T18:39:42.763Z,66.43
2019-02-04T18:42:13.026Z,77.53
2019-02-04T18:44:43.569Z,80.90
2019-02-04T18:47:13.746Z,57.57
2019-02-04T18:49:43.940Z,52.77
2019-02-04T18:52:14.121Z,88.43
2019-02-04T18:54:44.484Z,51.67
2019-02-04T18:57:14.637Z,43.43
2019-02-04T18:59:44.857Z,30.50
2019-02-04T19:02:15.087Z,57.33
2019-02-04T19:04:45.190Z,42.73
2019-02-04T19:07:15.356Z,98.83
2019-02-04T19:09:45.561Z,114.00
2019-02-04T19:12:16.291Z,87.70
2019-02-04T19:14:46.200Z,78.83
2019-02-04T19:17:16.367Z,86.60
2019-02-04T19:19:46.587Z,72.83
2019-02-04T19:22:17.320Z,71.50
2019-02-04T19:24:47.948Z,59.03
2019-02-04T19:27:18.375Z,54.33
2019-02-04T19:29:48.912Z,101.50
2019-02-04T19:32:18.981Z,63.00
2019-02-04T19:34:49.192Z,62.63
2019-02-04T19:37:19.230Z,58.50
2019-02-04T19:39:49.899Z,56.93
2019-02-04T19:42:19.996Z,62.83
2019-02-04T19:44:50.246Z,78.83
2019-02-04T19:47:20.428Z,82.23
2019-02-04T19:49:50.462Z,61.10
2019-02-04T19:52:20.639Z,53.80
2019-02-04T19:54:50.841Z,64.73
2019-02-04T19:57:20.990Z,33.73
2019-02-04T19:59:51.006Z,47.50
2019-02-04T20:02:21.180Z,33.10
2019-02-04T20:04:51.381Z,36.60
2019-02-04T20:07:22.032Z,47.10
2019-02-04T20:09:52.159Z,40.13
2019-02-04T20:12:22.364Z,65.67
2019-02-04T20:14:52.591Z,45.93
2019-02-04T20:17:22.851Z,31.47
2019-02-04T20:19:52.767Z,41.13
2019-02-04T20:22:23.202Z,32.60
2019-02-04T20:24:53.400Z,43.40
2019-02-04T20:27:23.661Z,43.83
2019-02-04T20:29:53.785Z,33.87
2019-02-04T20:32:23.858Z,36.90
2019-02-04T20:34:54.073Z,33.73
2019-02-04T20:37:24.246Z,30.87
2019-02-04T20:39:54.167Z,33.07
2019-02-04T20:42:24.811Z,50.33
2019-02-04T20:44:55.005Z,51.17
2019-02-04T20:47:25.167Z,102.40
2019-02-04T20:49:55.571Z,82.97
2019-02-04T20:52:25.635Z,78.90
2019-02-04T20:54:55.816Z,81.77
2019-02-04T20:57:25.990Z,57.83
2019-02-04T20:59:56.209Z,56.73
2019-02-04T21:02:26.531Z,47.17
2019-02-04T21:04:56.814Z,36.17
2019-02-04T21:07:26.882Z,33.07
2019-02-04T21:09:57.097Z,23.93
2019-02-04T21:12:27.276Z,34.17
2019-02-04T21:14:57.294Z,70.53
2019-02-04T21:17:27.372Z,86.97
2019-02-04T21:19:57.574Z,39.63
2019-02-04T21:22:27.730Z,43.00
2019-02-04T21:24:57.813Z,48.77
2019-02-04T21:27:27.978Z,64.80
2019-02-04T21:29:58.243Z,65.10
2019-02-04T21:32:28.487Z,61.50
2019-02-04T21:34:58.698Z,38.57
2019-02-04T21:37:28.746Z,47.63
2019-02-04T21:39:58.773Z,40.63
2019-02-04T21:42:28.970Z,49.00
2019-02-04T21:44:59.200Z,26.80
2019-02-04T21:47:29.377Z,23.03
2019-02-04T21:50:00.082Z,14.17
2019-02-04T21:52:30.623Z,12.57
2019-02-04T21:55:08.060Z,39.40
2019-02-04T21:57:32.663Z,42.83
2019-02-04T22:00:04.997Z,33.00
2019-02-04T22:02:34.920Z,45.73
2019-02-04T22:05:05.571Z,33.00
2019-02-04T22:07:35.507Z,38.07
2019-02-04T22:10:08.331Z,39.53
2019-02-04T22:12:38.603Z,49.10
2019-02-04T22:15:09.389Z,27.33
2019-02-04T22:17:39.504Z,32.13
2019-02-04T22:20:11.182Z,28.23
2019-02-04T22:22:41.295Z,55.43
2019-02-04T22:25:19.510Z,65.93
2019-02-04T22:27:43.480Z,65.27
2019-02-04T22:30:16.764Z,53.63
2019-02-04T22:32:46.771Z,59.17
2019-02-04T22:35:16.885Z,74.03
2019-02-04T22:37:47.406Z,65.13
2019-02-04T22:40:29.917Z,66.17
2019-02-04T22:43:00.610Z,73.47
2019-02-04T22:45:30.992Z,63.40
2019-02-04T22:48:01.007Z,74.10
2019-02-04T22:50:32.352Z,66.50
2019-02-04T22:53:02.850Z,71.10
2019-02-04T22:55:32.990Z,79.27
2019-02-04T22:58:03.151Z,75.77
2019-02-04T23:00:54.349Z,74.30
2019-02-04T23:03:24.889Z,55.53
2019-02-04T23:05:55.399Z,53.97
2019-02-04T23:08:25.543Z,57.80
2019-02-04T23:10:55.684Z,50.00
2019-02-04T23:13:25.821Z,46.70
2019-02-04T23:15:56.537Z,51.20
2019-02-04T23:18:26.660Z,63.57
2019-02-04T23:20:56.754Z,59.80
2019-02-04T23:23:26.785Z,55.53
2019-02-04T23:25:56.895Z,64.50
2019-02-04T23:28:27.533Z,55.53
2019-02-04T23:30:57.772Z,67.13
2019-02-04T23:33:34.159Z,84.50
2019-02-04T23:35:59.775Z,70.80
2019-02-04T23:38:29.955Z,61.60
2019-02-04T23:41:00.170Z,33.97
2019-02-04T23:43:30.407Z,64.73
2019-02-04T23:46:00.495Z,60.00
2019-02-04T23:48:30.544Z,36.63
2019-02-04T23:51:00.754Z,49.63
2019-02-04T23:53:30.915Z,57.30
2019-02-04T23:56:01.204Z,27.33
2019-02-04T23:58:31.298Z,40.57
