createdAt,value
2019-01-12T00:01:09.894Z,2.60
2019-01-12T00:03:39.659Z,2.63
2019-01-12T00:06:09.547Z,2.30
2019-01-12T00:08:39.407Z,2.70
2019-01-12T00:11:09.916Z,2.60
2019-01-12T00:13:39.684Z,2.50
2019-01-12T00:16:09.457Z,2.40
2019-01-12T00:18:39.313Z,2.73
2019-01-12T00:21:09.190Z,2.40
2019-01-12T00:23:38.905Z,2.83
2019-01-12T00:26:08.734Z,2.50
2019-01-12T00:28:38.650Z,2.63
2019-01-12T00:31:08.429Z,2.73
2019-01-12T00:33:38.331Z,2.80
2019-01-12T00:36:08.139Z,2.60
2019-01-12T00:38:37.947Z,2.40
2019-01-12T00:41:07.857Z,1.90
2019-01-12T00:43:37.611Z,2.47
2019-01-12T00:46:07.448Z,1.93
2019-01-12T00:48:37.281Z,2.30
2019-01-12T00:51:07.185Z,2.83
2019-01-12T00:53:37.962Z,3.10
2019-01-12T00:56:07.922Z,2.90
2019-01-12T00:58:37.636Z,2.60
2019-01-12T01:01:07.605Z,2.60
2019-01-12T01:03:37.500Z,2.90
2019-01-12T01:06:07.403Z,2.30
2019-01-12T01:08:37.979Z,2.50
2019-01-12T01:11:07.870Z,2.40
2019-01-12T01:13:37.809Z,2.20
2019-01-12T01:16:07.654Z,1.70
2019-01-12T01:18:37.378Z,1.67
2019-01-12T01:21:07.410Z,1.30
2019-01-12T01:23:37.389Z,2.00
2019-01-12T01:26:07.211Z,1.93
2019-01-12T01:28:37.124Z,2.10
2019-01-12T01:31:07.008Z,2.23
2019-01-12T01:33:36.857Z,2.40
2019-01-12T01:36:06.670Z,2.23
2019-01-12T01:38:36.379Z,2.67
2019-01-12T01:41:06.345Z,2.63
2019-01-12T01:43:36.157Z,2.37
2019-01-12T01:46:06.052Z,2.63
2019-01-12T01:48:36.012Z,2.45
2019-01-12T01:51:05.824Z,2.57
2019-01-12T01:53:35.809Z,2.67
2019-01-12T01:56:05.679Z,2.20
2019-01-12T01:58:35.540Z,2.93
2019-01-12T02:01:05.594Z,2.80
2019-01-12T02:03:35.525Z,3.37
2019-01-12T02:06:05.612Z,2.50
2019-01-12T02:08:35.495Z,3.53
2019-01-12T02:11:05.993Z,2.80
2019-01-12T02:13:35.762Z,2.97
2019-01-12T02:16:05.521Z,3.10
2019-01-12T02:18:35.527Z,3.20
2019-01-12T02:21:05.390Z,3.53
2019-01-12T02:23:35.177Z,4.17
2019-01-12T02:26:05.047Z,3.50
2019-01-12T02:28:35.761Z,3.67
2019-01-12T02:31:06.037Z,3.83
2019-01-12T02:33:35.780Z,3.60
2019-01-12T02:36:05.732Z,3.80
2019-01-12T02:38:35.551Z,4.07
2019-01-12T02:41:06.289Z,4.10
2019-01-12T02:43:36.192Z,5.43
2019-01-12T02:46:06.195Z,4.27
2019-01-12T02:48:35.888Z,4.60
2019-01-12T02:51:05.719Z,4.13
2019-01-12T02:53:35.746Z,4.83
2019-01-12T02:56:05.634Z,4.30
2019-01-12T02:58:35.964Z,5.07
2019-01-12T03:01:06.263Z,5.97
2019-01-12T03:03:36.179Z,5.67
2019-01-12T03:06:06.112Z,5.28
2019-01-12T03:08:35.925Z,5.87
2019-01-12T03:11:05.781Z,6.13
2019-01-12T03:13:35.708Z,5.43
2019-01-12T03:16:05.560Z,6.00
2019-01-12T03:18:35.325Z,5.97
2019-01-12T03:21:05.349Z,5.40
2019-01-12T03:23:35.450Z,5.77
2019-01-12T03:26:05.705Z,5.90
2019-01-12T03:28:35.485Z,5.73
2019-01-12T03:31:05.339Z,6.40
2019-01-12T03:33:35.375Z,5.73
2019-01-12T03:36:05.249Z,6.83
2019-01-12T03:38:35.444Z,6.10
2019-01-12T03:41:05.343Z,6.77
2019-01-12T03:43:35.311Z,5.47
2019-01-12T03:46:05.583Z,5.93
2019-01-12T03:48:35.467Z,5.70
2019-01-12T03:51:05.403Z,5.77
2019-01-12T03:53:41.258Z,6.10
2019-01-12T03:56:11.227Z,5.47
2019-01-12T03:58:41.079Z,5.58
2019-01-12T04:01:10.995Z,6.17
2019-01-12T04:03:40.803Z,5.97
2019-01-12T04:06:10.596Z,5.97
2019-01-12T04:08:40.489Z,6.03
2019-01-12T04:11:10.369Z,6.30
2019-01-12T04:13:40.249Z,6.60
2019-01-12T04:16:10.216Z,7.50
2019-01-12T04:18:40.050Z,6.03
2019-01-12T04:21:09.922Z,8.45
2019-01-12T04:23:39.828Z,8.20
2019-01-12T04:26:09.559Z,7.87
2019-01-12T04:28:39.460Z,8.63
2019-01-12T04:31:09.301Z,7.67
2019-01-12T04:33:39.883Z,8.93
2019-01-12T04:36:09.789Z,8.10
2019-01-12T04:38:39.510Z,8.13
2019-01-12T04:41:09.209Z,8.17
2019-01-12T04:43:38.907Z,9.30
2019-01-12T04:46:08.678Z,8.40
2019-01-12T04:48:38.444Z,8.83
2019-01-12T04:51:09.136Z,8.23
2019-01-12T04:53:38.949Z,7.87
2019-01-12T04:56:08.837Z,8.47
2019-01-12T04:58:38.603Z,8.75
2019-01-12T05:01:08.431Z,8.43
2019-01-12T05:03:39.019Z,7.90
2019-01-12T05:06:08.894Z,7.83
2019-01-12T05:08:38.720Z,7.30
2019-01-12T05:11:08.528Z,5.78
2019-01-12T05:13:38.430Z,6.27
2019-01-12T05:16:08.332Z,6.27
2019-01-12T05:18:38.226Z,6.00
2019-01-12T05:21:08.151Z,6.60
2019-01-12T05:23:37.929Z,6.83
2019-01-12T05:26:07.807Z,5.70
2019-01-12T05:28:37.624Z,6.63
2019-01-12T05:31:07.549Z,7.07
2019-01-12T05:33:37.571Z,7.23
2019-01-12T05:36:07.358Z,7.00
2019-01-12T05:38:37.092Z,6.83
2019-01-12T05:41:06.772Z,6.92
2019-01-12T05:43:36.605Z,7.20
2019-01-12T05:46:06.416Z,7.57
2019-01-12T05:48:36.199Z,6.37
2019-01-12T05:51:06.148Z,7.37
2019-01-12T05:53:35.864Z,6.80
2019-01-12T05:56:06.014Z,6.87
2019-01-12T05:58:35.716Z,6.22
2019-01-12T06:01:05.575Z,6.40
2019-01-12T06:03:35.894Z,7.60
2019-01-12T06:06:06.148Z,7.37
2019-01-12T06:08:35.884Z,6.30
2019-01-12T06:11:05.720Z,7.20
2019-01-12T06:13:35.476Z,6.83
2019-01-12T06:16:05.324Z,6.10
2019-01-12T06:18:35.299Z,7.13
2019-01-12T06:21:05.101Z,7.53
2019-01-12T06:23:34.864Z,6.90
2019-01-12T06:26:04.907Z,7.90
2019-01-12T06:28:34.873Z,7.83
2019-01-12T06:31:05.904Z,7.60
2019-01-12T06:33:35.727Z,7.93
2019-01-12T06:36:05.685Z,8.47
2019-01-12T06:38:35.554Z,7.23
2019-01-12T06:41:05.569Z,8.47
2019-01-12T06:43:36.616Z,9.10
2019-01-12T06:46:06.459Z,8.67
2019-01-12T06:48:36.241Z,9.70
2019-01-12T06:51:06.165Z,9.07
2019-01-12T06:53:36.016Z,9.80
2019-01-12T06:56:10.869Z,8.03
2019-01-12T06:58:37.293Z,9.57
2019-01-12T07:01:07.064Z,9.30
2019-01-12T07:03:36.760Z,9.10
2019-01-12T07:06:06.646Z,8.73
2019-01-12T07:08:36.518Z,8.70
2019-01-12T07:11:06.404Z,9.10
2019-01-12T07:13:36.543Z,8.00
2019-01-12T07:16:06.361Z,8.00
2019-01-12T07:18:36.253Z,9.03
2019-01-12T07:21:06.183Z,8.93
2019-01-12T07:23:36.940Z,8.33
2019-01-12T07:26:06.931Z,8.03
2019-01-12T07:28:43.993Z,8.60
2019-01-12T07:31:13.726Z,7.80
2019-01-12T07:33:43.433Z,8.50
2019-01-12T07:36:13.405Z,8.40
2019-01-12T07:38:43.134Z,8.10
2019-01-12T07:41:14.092Z,8.60
2019-01-12T07:43:44.027Z,8.20
2019-01-12T07:46:14.006Z,9.43
2019-01-12T07:48:44.032Z,8.73
2019-01-12T07:51:13.937Z,9.53
2019-01-12T07:53:47.209Z,9.50
2019-01-12T07:56:17.367Z,10.27
2019-01-12T07:58:48.269Z,10.27
2019-01-12T08:01:18.153Z,10.13
2019-01-12T08:03:48.318Z,10.40
2019-01-12T08:06:18.170Z,11.10
2019-01-12T08:08:48.373Z,12.37
2019-01-12T08:11:18.346Z,11.43
2019-01-12T08:13:48.237Z,11.03
2019-01-12T08:16:18.114Z,13.17
2019-01-12T08:18:48.114Z,12.93
2019-01-12T08:21:18.246Z,10.13
2019-01-12T08:23:47.973Z,12.53
2019-01-12T08:26:18.094Z,12.98
2019-01-12T08:28:47.857Z,13.50
2019-01-12T08:31:17.920Z,13.83
2019-01-12T08:33:47.747Z,12.37
2019-01-12T08:36:17.622Z,14.17
2019-01-12T08:38:47.457Z,12.57
2019-01-12T08:41:17.633Z,14.47
2019-01-12T08:43:47.589Z,14.63
2019-01-12T08:46:17.392Z,14.13
2019-01-12T08:48:47.715Z,12.20
2019-01-12T08:51:17.840Z,10.63
2019-01-12T08:53:47.620Z,12.07
2019-01-12T08:56:17.482Z,11.53
2019-01-12T08:58:47.299Z,11.43
2019-01-12T09:01:17.101Z,10.33
2019-01-12T09:03:46.974Z,11.63
2019-01-12T09:06:16.890Z,11.20
2019-01-12T09:08:46.633Z,10.13
2019-01-12T09:11:16.430Z,10.00
2019-01-12T09:13:46.287Z,11.13
2019-01-12T09:16:16.254Z,10.37
2019-01-12T09:18:50.808Z,10.77
2019-01-12T09:21:20.645Z,11.47
2019-01-12T09:23:50.493Z,11.77
2019-01-12T09:26:20.397Z,10.80
2019-01-12T09:28:50.710Z,10.60
2019-01-12T09:31:20.747Z,10.27
2019-01-12T09:33:50.767Z,11.13
2019-01-12T09:36:20.730Z,13.10
2019-01-12T09:38:50.673Z,12.70
2019-01-12T09:41:20.579Z,11.57
2019-01-12T09:43:50.446Z,10.70
2019-01-12T09:46:20.398Z,12.37
2019-01-12T09:48:50.167Z,13.23
2019-01-12T09:51:20.015Z,12.20
2019-01-12T09:53:49.876Z,14.20
2019-01-12T09:56:19.874Z,14.23
2019-01-12T09:58:49.828Z,12.45
2019-01-12T10:01:19.849Z,8.10
2019-01-12T10:03:49.803Z,12.33
2019-01-12T10:06:19.544Z,12.20
2019-01-12T10:08:49.423Z,12.80
2019-01-12T10:11:19.683Z,13.00
2019-01-12T10:13:49.811Z,13.63
2019-01-12T10:16:19.820Z,14.90
2019-01-12T10:18:49.703Z,12.70
2019-01-12T10:21:19.726Z,11.33
2019-01-12T10:23:49.557Z,12.78
2019-01-12T10:26:19.497Z,13.67
2019-01-12T10:28:50.078Z,13.47
2019-01-12T10:31:19.887Z,11.90
2019-01-12T10:33:49.819Z,12.47
2019-01-12T10:36:19.776Z,14.30
2019-01-12T10:38:49.583Z,13.57
2019-01-12T10:41:19.441Z,13.63
2019-01-12T10:43:49.516Z,9.67
2019-01-12T10:46:19.286Z,11.37
2019-01-12T10:48:49.200Z,12.57
2019-01-12T10:51:19.160Z,14.33
2019-01-12T10:53:49.105Z,13.47
2019-01-12T10:56:18.938Z,12.83
2019-01-12T10:58:48.841Z,14.57
2019-01-12T11:01:18.679Z,15.07
2019-01-12T11:03:48.655Z,14.03
2019-01-12T11:06:18.675Z,15.13
2019-01-12T11:08:48.520Z,15.73
2019-01-12T11:11:18.472Z,15.08
2019-01-12T11:13:48.349Z,12.27
2019-01-12T11:16:18.249Z,14.30
2019-01-12T11:18:47.991Z,14.73
2019-01-12T11:21:18.017Z,13.10
2019-01-12T11:23:47.837Z,13.55
2019-01-12T11:26:17.733Z,15.93
2019-01-12T11:28:48.402Z,16.35
2019-01-12T11:31:19.953Z,13.73
2019-01-12T11:33:49.847Z,16.03
2019-01-12T11:36:19.693Z,16.10
2019-01-12T11:38:49.558Z,17.67
2019-01-12T11:41:19.613Z,16.48
2019-01-12T11:43:49.783Z,14.77
2019-01-12T11:46:20.149Z,15.07
2019-01-12T11:48:50.277Z,14.70
2019-01-12T11:51:20.093Z,14.40
2019-01-12T11:53:49.911Z,13.73
2019-01-12T11:56:19.982Z,13.57
2019-01-12T11:58:49.729Z,12.03
2019-01-12T12:01:19.626Z,12.53
2019-01-12T12:03:49.619Z,11.67
2019-01-12T12:06:19.519Z,11.93
2019-01-12T12:08:49.449Z,13.13
2019-01-12T12:11:19.275Z,11.35
2019-01-12T12:13:49.277Z,10.50
2019-01-12T12:16:19.991Z,11.43
2019-01-12T12:18:49.921Z,10.87
2019-01-12T12:21:19.848Z,10.20
2019-01-12T12:23:49.665Z,8.67
2019-01-12T12:26:19.653Z,10.17
2019-01-12T12:28:49.533Z,7.97
2019-01-12T12:31:19.314Z,10.97
2019-01-12T12:33:49.843Z,10.33
2019-01-12T12:36:19.773Z,9.00
2019-01-12T12:38:49.570Z,9.70
2019-01-12T12:41:19.801Z,10.10
2019-01-12T12:43:49.768Z,10.30
2019-01-12T12:46:19.741Z,10.50
2019-01-12T12:48:49.499Z,9.73
2019-01-12T12:51:19.320Z,9.27
2019-01-12T12:53:49.472Z,7.50
2019-01-12T12:56:19.347Z,8.50
2019-01-12T12:58:49.561Z,10.58
2019-01-12T13:01:19.484Z,9.63
2019-01-12T13:03:50.225Z,9.63
2019-01-12T13:06:20.451Z,9.23
2019-01-12T13:08:50.316Z,9.27
2019-01-12T13:11:20.240Z,8.70
2019-01-12T13:13:50.222Z,8.57
2019-01-12T13:16:20.077Z,8.00
2019-01-12T13:18:49.991Z,9.33
2019-01-12T13:21:20.863Z,6.27
2019-01-12T13:23:50.860Z,8.43
2019-01-12T13:26:20.801Z,8.67
2019-01-12T13:28:50.713Z,7.53
2019-01-12T13:31:20.563Z,7.30
2019-01-12T13:33:50.496Z,8.33
2019-01-12T13:36:20.369Z,7.50
2019-01-12T13:38:50.169Z,8.17
2019-01-12T13:41:19.974Z,7.70
2019-01-12T13:43:49.782Z,7.03
2019-01-12T13:46:19.681Z,7.78
2019-01-12T13:48:49.621Z,8.57
2019-01-12T13:51:20.137Z,6.80
2019-01-12T13:53:50.224Z,6.67
2019-01-12T13:56:20.181Z,7.53
2019-01-12T13:58:49.984Z,5.90
2019-01-12T14:01:19.805Z,6.40
2019-01-12T14:03:50.623Z,7.15
2019-01-12T14:06:20.580Z,6.47
2019-01-12T14:08:50.443Z,6.37
2019-01-12T14:11:20.287Z,4.83
2019-01-12T14:13:50.058Z,5.17
2019-01-12T14:16:19.919Z,5.73
2019-01-12T14:18:49.859Z,5.07
2019-01-12T14:21:19.924Z,5.77
2019-01-12T14:23:49.769Z,6.10
2019-01-12T14:26:19.644Z,5.30
2019-01-12T14:28:49.350Z,5.55
2019-01-12T14:31:19.275Z,6.23
2019-01-12T14:33:49.004Z,7.10
2019-01-12T14:36:18.737Z,4.93
2019-01-12T14:38:48.605Z,7.53
2019-01-12T14:41:18.449Z,8.27
2019-01-12T14:43:48.243Z,7.50
2019-01-12T14:46:17.981Z,8.10
2019-01-12T14:48:47.694Z,9.27
2019-01-12T14:51:18.183Z,8.75
2019-01-12T14:53:48.052Z,9.30
2019-01-12T14:56:17.920Z,8.43
2019-01-12T14:58:47.831Z,8.55
2019-01-12T15:01:17.587Z,8.13
2019-01-12T15:03:47.384Z,7.95
2019-01-12T15:06:17.177Z,7.83
2019-01-12T15:08:47.057Z,8.28
2019-01-12T15:11:16.887Z,7.30
2019-01-12T15:13:46.627Z,7.40
2019-01-12T15:16:16.357Z,7.13
2019-01-12T15:18:46.029Z,6.33
2019-01-12T15:21:15.958Z,6.23
2019-01-12T15:23:45.667Z,5.70
2019-01-12T15:26:15.562Z,5.53
2019-01-12T15:28:45.277Z,6.22
2019-01-12T15:31:15.223Z,6.23
2019-01-12T15:33:45.037Z,5.63
2019-01-12T15:36:14.889Z,5.60
2019-01-12T15:38:44.736Z,8.20
2019-01-12T15:41:14.631Z,4.87
2019-01-12T15:43:44.491Z,5.63
2019-01-12T15:46:14.303Z,5.10
2019-01-12T15:48:44.101Z,4.33
2019-01-12T15:51:14.152Z,8.17
2019-01-12T15:53:43.995Z,6.43
2019-01-12T15:56:13.947Z,5.63
2019-01-12T15:58:43.790Z,5.35
2019-01-12T16:01:13.757Z,8.60
2019-01-12T16:03:43.512Z,5.70
2019-01-12T16:06:13.449Z,5.83
2019-01-12T16:08:43.255Z,6.07
2019-01-12T16:11:13.437Z,5.73
2019-01-12T16:13:43.263Z,6.77
2019-01-12T16:16:13.214Z,6.45
2019-01-12T16:18:43.028Z,6.93
2019-01-12T16:21:12.921Z,6.30
2019-01-12T16:23:42.815Z,6.45
2019-01-12T16:26:12.650Z,6.70
2019-01-12T16:28:42.452Z,6.60
2019-01-12T16:31:12.523Z,7.20
2019-01-12T16:33:42.287Z,6.07
2019-01-12T16:36:12.109Z,7.00
2019-01-12T16:38:41.921Z,6.13
2019-01-12T16:41:12.588Z,5.63
2019-01-12T16:43:42.390Z,4.47
2019-01-12T16:46:12.173Z,5.33
2019-01-12T16:48:43.111Z,6.37
2019-01-12T16:51:13.057Z,5.50
2019-01-12T16:53:42.877Z,4.97
2019-01-12T16:56:12.885Z,5.60
2019-01-12T16:58:42.712Z,4.60
2019-01-12T17:01:12.605Z,4.60
2019-01-12T17:03:42.325Z,5.05
2019-01-12T17:06:12.394Z,5.37
2019-01-12T17:08:42.712Z,5.43
2019-01-12T17:11:12.539Z,6.57
2019-01-12T17:13:42.384Z,7.20
2019-01-12T17:16:12.669Z,7.65
2019-01-12T17:18:42.398Z,8.23
2019-01-12T17:21:12.267Z,8.50
2019-01-12T17:23:42.123Z,7.83
2019-01-12T17:26:11.872Z,8.10
2019-01-12T17:28:41.712Z,8.67
2019-01-12T17:31:11.439Z,8.30
2019-01-12T17:33:41.547Z,8.18
2019-01-12T17:36:11.455Z,7.93
2019-01-12T17:38:41.890Z,8.50
2019-01-12T17:41:11.713Z,7.90
2019-01-12T17:43:42.414Z,8.27
2019-01-12T17:46:12.421Z,9.17
2019-01-12T17:48:42.237Z,6.63
2019-01-12T17:51:12.072Z,7.03
2019-01-12T17:53:42.068Z,6.87
2019-01-12T17:56:11.847Z,7.47
2019-01-12T17:58:44.547Z,7.37
2019-01-12T18:01:13.279Z,6.83
2019-01-12T18:03:43.168Z,6.33
2019-01-12T18:06:13.758Z,5.27
2019-01-12T18:08:43.799Z,4.45
2019-01-12T18:11:13.756Z,3.20
2019-01-12T18:13:43.711Z,3.00
2019-01-12T18:16:13.650Z,2.90
2019-01-12T18:18:43.489Z,3.10
2019-01-12T18:21:13.554Z,3.83
2019-01-12T18:23:43.366Z,4.10
2019-01-12T18:26:13.855Z,4.60
2019-01-12T18:28:43.707Z,5.10
2019-01-12T18:31:13.634Z,5.03
2019-01-12T18:33:43.479Z,5.40
2019-01-12T18:36:14.037Z,5.67
2019-01-12T18:38:43.765Z,5.80
2019-01-12T18:41:13.611Z,4.10
2019-01-12T18:43:43.375Z,5.20
2019-01-12T18:46:13.194Z,3.73
2019-01-12T18:48:42.954Z,3.17
2019-01-12T18:51:12.937Z,3.72
2019-01-12T18:53:42.828Z,4.20
2019-01-12T18:56:13.109Z,5.55
2019-01-12T18:58:43.060Z,6.10
2019-01-12T19:01:12.949Z,7.13
2019-01-12T19:03:43.104Z,6.93
2019-01-12T19:06:13.291Z,7.10
2019-01-12T19:08:43.053Z,6.85
2019-01-12T19:11:12.921Z,7.17
2019-01-12T19:13:43.780Z,5.97
2019-01-12T19:16:13.618Z,6.57
2019-01-12T19:18:43.551Z,7.53
2019-01-12T19:21:14.547Z,8.73
2019-01-12T19:23:44.500Z,6.35
2019-01-12T19:26:14.460Z,61.55
2019-01-12T19:28:44.420Z,136.90
2019-01-12T19:31:15.622Z,79.83
2019-01-12T19:33:45.524Z,40.60
2019-01-12T19:36:15.319Z,15.03
2019-01-12T19:38:45.286Z,9.03
2019-01-12T19:41:15.424Z,5.73
2019-01-12T19:43:45.313Z,6.40
2019-01-12T19:46:15.144Z,5.47
2019-01-12T19:48:44.956Z,6.27
2019-01-12T19:51:14.781Z,6.40
2019-01-12T19:53:44.613Z,6.13
2019-01-12T19:56:14.407Z,6.03
2019-01-12T19:58:44.315Z,6.40
2019-01-12T20:01:14.158Z,6.80
2019-01-12T20:03:44.132Z,5.50
2019-01-12T20:06:17.185Z,5.83
2019-01-12T20:08:45.501Z,6.27
2019-01-12T20:11:15.431Z,5.93
2019-01-12T20:13:45.085Z,6.05
2019-01-12T20:16:16.252Z,5.92
2019-01-12T20:18:45.973Z,6.07
2019-01-12T20:21:15.841Z,5.20
2019-01-12T20:23:45.605Z,5.43
2019-01-12T20:26:15.459Z,5.92
2019-01-12T20:28:45.307Z,5.50
2019-01-12T20:31:35.397Z,5.13
2019-01-12T20:34:27.012Z,5.30
2019-01-12T20:37:32.491Z,5.63
2019-01-12T20:40:48.770Z,4.77
2019-01-12T20:43:54.675Z,4.20
2019-01-12T20:47:17.612Z,5.03
2019-01-12T20:50:09.860Z,4.33
2019-01-12T20:53:27.407Z,4.17
2019-01-12T20:56:16.187Z,3.57
2019-01-12T20:59:32.983Z,3.70
2019-01-12T21:02:38.035Z,3.30
2019-01-12T21:05:19.055Z,2.93
2019-01-12T21:08:13.903Z,3.10
2019-01-12T21:11:12.915Z,4.10
2019-01-12T21:14:27.133Z,3.47
2019-01-12T21:17:03.668Z,4.27
2019-01-12T21:19:34.682Z,4.40
2019-01-12T21:22:04.823Z,4.03
2019-01-12T21:24:35.178Z,4.80
2019-01-12T21:27:05.476Z,5.33
2019-01-12T21:29:36.248Z,6.13
2019-01-12T21:32:06.702Z,5.55
2019-01-12T21:34:36.523Z,5.65
2019-01-12T21:37:06.347Z,5.90
2019-01-12T21:39:36.234Z,7.03
2019-01-12T21:42:06.177Z,6.90
2019-01-12T21:44:37.184Z,7.20
2019-01-12T21:47:07.108Z,7.47
2019-01-12T21:49:36.966Z,7.53
2019-01-12T21:52:07.017Z,7.33
2019-01-12T21:54:36.837Z,7.50
2019-01-12T21:57:06.799Z,8.05
2019-01-12T21:59:42.416Z,8.60
2019-01-12T22:02:08.695Z,8.50
2019-01-12T22:04:39.766Z,8.80
2019-01-12T22:07:09.692Z,7.63
2019-01-12T22:09:39.957Z,7.87
2019-01-12T22:12:09.847Z,6.63
2019-01-12T22:14:39.687Z,5.97
2019-01-12T22:17:10.261Z,6.23
2019-01-12T22:19:40.179Z,6.00
2019-01-12T22:22:10.206Z,5.95
2019-01-12T22:24:40.131Z,5.43
2019-01-12T22:27:09.991Z,5.87
2019-01-12T22:29:39.753Z,5.43
2019-01-12T22:32:09.801Z,5.03
2019-01-12T22:34:39.658Z,4.70
2019-01-12T22:37:09.646Z,5.57
2019-01-12T22:39:39.430Z,5.77
2019-01-12T22:42:09.312Z,6.07
2019-01-12T22:44:39.371Z,5.57
2019-01-12T22:47:09.074Z,6.37
2019-01-12T22:49:38.945Z,6.63
2019-01-12T22:52:09.061Z,6.03
2019-01-12T22:54:38.811Z,6.60
2019-01-12T22:57:08.697Z,6.70
2019-01-12T22:59:38.495Z,7.50
2019-01-12T23:02:10.417Z,8.43
2019-01-12T23:04:40.304Z,8.57
2019-01-12T23:07:11.615Z,9.43
2019-01-12T23:09:42.968Z,9.23
2019-01-12T23:12:13.287Z,9.03
2019-01-12T23:14:43.142Z,10.97
2019-01-12T23:17:12.949Z,9.67
2019-01-12T23:19:42.755Z,7.73
2019-01-12T23:22:12.750Z,8.43
2019-01-12T23:24:42.582Z,8.20
2019-01-12T23:27:12.389Z,8.07
2019-01-12T23:29:42.362Z,7.67
2019-01-12T23:32:12.157Z,7.80
2019-01-12T23:34:41.921Z,7.13
2019-01-12T23:37:11.768Z,7.87
2019-01-12T23:39:41.752Z,6.87
2019-01-12T23:42:13.018Z,7.57
2019-01-12T23:44:42.820Z,6.80
2019-01-12T23:47:12.917Z,6.90
2019-01-12T23:49:42.946Z,7.07
2019-01-12T23:52:12.776Z,6.77
2019-01-12T23:54:42.535Z,7.03
2019-01-12T23:57:12.424Z,7.00
2019-01-12T23:59:42.460Z,8.17
