createdAt,value
2019-06-08T00:00:20.717Z,1.42
2019-06-08T00:02:49.347Z,1.02
2019-06-08T00:05:18.842Z,1.20
2019-06-08T00:07:47.384Z,1.10
2019-06-08T00:10:16.940Z,1.20
2019-06-08T00:12:45.724Z,1.52
2019-06-08T00:15:14.645Z,1.17
2019-06-08T00:17:43.133Z,1.25
2019-06-08T00:20:13.437Z,1.40
2019-06-08T00:22:41.985Z,1.10
2019-06-08T00:25:11.083Z,1.00
2019-06-08T00:27:39.623Z,1.30
2019-06-08T00:30:08.638Z,1.45
2019-06-08T00:32:37.212Z,1.25
2019-06-08T00:35:07.015Z,1.25
2019-06-08T00:37:35.477Z,1.42
2019-06-08T00:40:06.322Z,1.25
2019-06-08T00:42:34.779Z,1.45
2019-06-08T00:45:04.624Z,1.10
2019-06-08T00:47:47.032Z,1.42
2019-06-08T00:50:05.215Z,1.25
2019-06-08T00:52:33.703Z,1.20
2019-06-08T00:55:02.508Z,1.32
2019-06-08T00:57:31.247Z,1.47
2019-06-08T00:59:59.764Z,1.20
2019-06-08T01:02:28.886Z,1.40
2019-06-08T01:04:57.488Z,1.40
2019-06-08T01:07:26.322Z,1.20
2019-06-08T01:09:54.924Z,1.07
2019-06-08T01:12:24.599Z,1.55
2019-06-08T01:14:53.221Z,1.37
2019-06-08T01:17:22.934Z,1.47
2019-06-08T01:19:51.540Z,1.20
2019-06-08T01:22:21.481Z,1.42
2019-06-08T01:24:50.187Z,1.10
2019-06-08T01:27:19.914Z,1.35
2019-06-08T01:29:48.576Z,1.32
2019-06-08T01:32:17.072Z,1.20
2019-06-08T01:34:45.541Z,1.65
2019-06-08T01:37:13.981Z,1.30
2019-06-08T01:39:42.478Z,1.35
2019-06-08T01:42:10.937Z,1.15
2019-06-08T01:44:39.473Z,1.60
2019-06-08T01:47:08.025Z,1.62
2019-06-08T01:49:36.491Z,1.30
2019-06-08T01:52:04.947Z,1.22
2019-06-08T01:54:33.499Z,1.50
2019-06-08T01:57:01.954Z,1.27
2019-06-08T01:59:32.547Z,1.57
2019-06-08T02:02:00.719Z,1.92
2019-06-08T02:04:30.016Z,1.40
2019-06-08T02:06:58.810Z,1.35
2019-06-08T02:09:28.602Z,1.57
2019-06-08T02:11:57.315Z,1.40
2019-06-08T02:14:27.050Z,1.40
2019-06-08T02:16:55.755Z,1.82
2019-06-08T02:19:24.213Z,1.30
2019-06-08T02:21:52.741Z,1.70
2019-06-08T02:24:21.302Z,1.30
2019-06-08T02:26:49.763Z,1.50
2019-06-08T02:29:18.283Z,1.30
2019-06-08T02:31:48.229Z,1.60
2019-06-08T02:34:17.083Z,1.32
2019-06-08T02:36:45.554Z,1.42
2019-06-08T02:39:14.137Z,1.37
2019-06-08T02:41:42.662Z,1.22
2019-06-08T02:44:11.202Z,1.70
2019-06-08T02:46:40.495Z,1.65
2019-06-08T02:49:09.214Z,1.30
2019-06-08T02:51:38.334Z,1.70
2019-06-08T02:54:07.018Z,1.70
2019-06-08T02:56:36.682Z,1.32
2019-06-08T02:59:06.052Z,1.45
2019-06-08T03:01:36.041Z,1.90
2019-06-08T03:04:05.723Z,1.60
2019-06-08T03:06:36.804Z,1.30
2019-06-08T03:09:07.171Z,1.60
2019-06-08T03:11:36.828Z,1.80
2019-06-08T03:14:05.763Z,1.95
2019-06-08T03:16:35.865Z,1.37
2019-06-08T03:19:20.677Z,1.72
2019-06-08T03:21:36.174Z,1.47
2019-06-08T03:24:05.005Z,1.65
2019-06-08T03:26:34.263Z,2.10
2019-06-08T03:29:02.978Z,1.98
2019-06-08T03:31:34.461Z,1.52
2019-06-08T03:34:01.699Z,1.37
2019-06-08T03:36:30.170Z,1.75
2019-06-08T03:38:58.699Z,1.57
2019-06-08T03:41:27.169Z,1.60
2019-06-08T03:43:55.715Z,1.40
2019-06-08T03:46:24.279Z,1.77
2019-06-08T03:48:52.734Z,1.37
2019-06-08T03:51:21.259Z,1.55
2019-06-08T03:53:49.759Z,1.75
2019-06-08T03:56:18.298Z,1.62
2019-06-08T03:58:48.039Z,1.32
2019-06-08T04:01:17.258Z,1.65
2019-06-08T04:03:46.213Z,1.72
2019-06-08T04:06:14.957Z,1.50
2019-06-08T04:08:46.590Z,1.70
2019-06-08T04:11:13.700Z,1.60
2019-06-08T04:13:44.381Z,1.57
2019-06-08T04:16:12.453Z,1.45
2019-06-08T04:18:42.120Z,1.60
2019-06-08T04:21:10.745Z,1.50
2019-06-08T04:23:40.451Z,1.95
2019-06-08T04:26:09.411Z,1.62
2019-06-08T04:28:38.311Z,1.70
2019-06-08T04:31:06.938Z,1.65
2019-06-08T04:33:35.414Z,1.50
2019-06-08T04:36:04.204Z,1.70
2019-06-08T04:38:32.801Z,1.65
2019-06-08T04:41:01.318Z,1.82
2019-06-08T04:43:29.847Z,1.90
2019-06-08T04:45:58.324Z,1.60
2019-06-08T04:48:26.861Z,1.80
2019-06-08T04:50:55.317Z,1.85
2019-06-08T04:53:23.818Z,1.55
2019-06-08T04:55:52.347Z,1.67
2019-06-08T04:58:20.866Z,1.90
2019-06-08T05:00:50.855Z,1.70
2019-06-08T05:03:19.630Z,1.87
2019-06-08T05:05:49.923Z,1.80
2019-06-08T05:08:18.322Z,2.05
2019-06-08T05:10:47.369Z,1.60
2019-06-08T05:13:16.172Z,2.22
2019-06-08T05:15:45.427Z,1.70
2019-06-08T05:18:14.044Z,1.90
2019-06-08T05:20:45.324Z,1.60
2019-06-08T05:23:12.741Z,1.60
2019-06-08T05:25:41.307Z,1.60
2019-06-08T05:28:09.804Z,1.67
2019-06-08T05:30:39.313Z,1.72
2019-06-08T05:33:08.029Z,1.77
2019-06-08T05:35:36.497Z,1.70
2019-06-08T05:38:05.210Z,1.92
2019-06-08T05:40:33.760Z,1.98
2019-06-08T05:43:02.280Z,1.87
2019-06-08T05:45:30.764Z,1.65
2019-06-08T05:47:59.232Z,1.98
2019-06-08T05:50:27.758Z,1.80
2019-06-08T05:52:56.313Z,1.62
2019-06-08T05:55:24.766Z,2.12
2019-06-08T05:57:53.226Z,1.90
2019-06-08T06:00:21.961Z,1.60
2019-06-08T06:02:50.999Z,1.87
2019-06-08T06:05:19.749Z,2.33
2019-06-08T06:07:48.996Z,1.80
2019-06-08T06:10:17.895Z,1.85
2019-06-08T06:12:46.927Z,1.57
2019-06-08T06:15:16.171Z,1.52
2019-06-08T06:17:46.610Z,1.77
2019-06-08T06:20:16.508Z,1.57
2019-06-08T06:22:45.855Z,1.30
2019-06-08T06:25:15.098Z,1.82
2019-06-08T06:27:43.682Z,1.57
2019-06-08T06:30:12.796Z,1.70
2019-06-08T06:32:41.729Z,1.47
2019-06-08T06:35:10.824Z,1.55
2019-06-08T06:37:39.313Z,1.75
2019-06-08T06:40:09.401Z,1.40
2019-06-08T06:42:37.877Z,1.17
2019-06-08T06:45:08.427Z,1.67
2019-06-08T06:47:36.948Z,1.42
2019-06-08T06:50:06.648Z,1.67
2019-06-08T06:52:35.166Z,1.65
2019-06-08T06:55:04.753Z,1.67
2019-06-08T06:57:36.208Z,1.47
2019-06-08T07:00:08.350Z,1.70
2019-06-08T07:02:36.872Z,1.42
2019-06-08T07:05:06.594Z,1.72
2019-06-08T07:07:35.676Z,1.70
2019-06-08T07:10:06.870Z,1.70
2019-06-08T07:12:35.357Z,2.00
2019-06-08T07:15:08.939Z,1.57
2019-06-08T07:17:37.531Z,1.80
2019-06-08T07:20:07.741Z,1.70
2019-06-08T07:22:36.314Z,1.42
2019-06-08T07:25:05.927Z,1.27
2019-06-08T07:27:34.456Z,1.55
2019-06-08T07:30:03.141Z,1.70
2019-06-08T07:32:31.639Z,1.70
2019-06-08T07:35:00.101Z,1.77
2019-06-08T07:37:28.720Z,1.47
2019-06-08T07:39:57.213Z,1.50
2019-06-08T07:42:25.747Z,1.62
2019-06-08T07:44:55.082Z,1.67
2019-06-08T07:47:23.748Z,1.57
2019-06-08T07:49:53.270Z,1.40
2019-06-08T07:52:21.875Z,1.72
2019-06-08T07:54:50.972Z,1.85
2019-06-08T07:57:19.560Z,1.85
2019-06-08T07:59:49.168Z,1.80
2019-06-08T08:02:18.243Z,1.70
2019-06-08T08:04:46.708Z,1.95
2019-06-08T08:07:15.230Z,1.95
2019-06-08T08:09:43.766Z,1.85
2019-06-08T08:12:12.528Z,1.70
2019-06-08T08:14:41.314Z,1.65
2019-06-08T08:17:09.771Z,1.77
2019-06-08T08:19:39.016Z,1.90
2019-06-08T08:22:22.317Z,1.80
2019-06-08T08:24:38.631Z,1.80
2019-06-08T08:27:08.454Z,1.72
2019-06-08T08:29:38.282Z,1.70
2019-06-08T08:32:07.549Z,1.60
2019-06-08T08:34:38.204Z,1.87
2019-06-08T08:37:09.557Z,1.77
2019-06-08T08:39:37.758Z,2.08
2019-06-08T08:42:08.495Z,1.60
2019-06-08T08:44:38.056Z,1.82
2019-06-08T08:47:07.646Z,1.70
2019-06-08T08:49:38.079Z,1.70
2019-06-08T08:52:36.445Z,1.80
2019-06-08T08:54:59.100Z,1.65
2019-06-08T08:57:28.755Z,1.75
2019-06-08T09:00:01.093Z,1.60
2019-06-08T09:02:27.706Z,1.60
2019-06-08T09:04:59.646Z,1.90
2019-06-08T09:07:27.559Z,1.92
2019-06-08T09:09:59.389Z,1.75
2019-06-08T09:12:27.676Z,1.77
2019-06-08T09:14:59.771Z,1.90
2019-06-08T09:17:27.967Z,1.90
2019-06-08T09:19:58.802Z,1.70
2019-06-08T09:22:28.167Z,2.00
2019-06-08T09:25:01.141Z,1.80
2019-06-08T09:27:28.099Z,1.80
2019-06-08T09:29:59.670Z,1.72
2019-06-08T09:32:28.228Z,1.82
2019-06-08T09:34:59.585Z,1.80
2019-06-08T09:37:28.836Z,1.80
2019-06-08T09:39:58.955Z,1.98
2019-06-08T09:42:28.498Z,1.90
2019-06-08T09:45:00.403Z,1.90
2019-06-08T09:47:27.992Z,1.67
2019-06-08T09:50:01.421Z,1.80
2019-06-08T09:52:28.131Z,1.90
2019-06-08T09:55:00.285Z,2.02
2019-06-08T09:57:28.431Z,2.05
2019-06-08T09:59:59.784Z,1.75
2019-06-08T10:02:28.377Z,2.00
2019-06-08T10:05:00.557Z,1.90
2019-06-08T10:07:31.077Z,2.22
2019-06-08T10:10:00.367Z,1.92
2019-06-08T10:12:28.197Z,1.70
2019-06-08T10:14:56.824Z,2.00
2019-06-08T10:17:27.776Z,2.12
2019-06-08T10:19:57.918Z,1.67
2019-06-08T10:22:28.110Z,1.60
2019-06-08T10:24:58.036Z,1.65
2019-06-08T10:27:28.231Z,1.95
2019-06-08T10:29:58.711Z,1.57
2019-06-08T10:32:28.213Z,1.90
2019-06-08T10:34:59.793Z,1.70
2019-06-08T10:37:28.362Z,1.60
2019-06-08T10:40:00.624Z,1.60
2019-06-08T10:42:27.163Z,1.70
2019-06-08T10:44:59.321Z,1.60
2019-06-08T10:47:29.512Z,1.20
2019-06-08T10:50:01.631Z,1.75
2019-06-08T10:52:28.159Z,1.65
2019-06-08T10:54:59.497Z,2.00
2019-06-08T10:57:28.012Z,1.70
2019-06-08T10:59:57.930Z,1.92
2019-06-08T11:02:28.170Z,2.20
2019-06-08T11:05:00.256Z,2.05
2019-06-08T11:07:27.997Z,1.80
2019-06-08T11:09:58.695Z,2.05
2019-06-08T11:12:48.380Z,1.70
2019-06-08T11:15:16.670Z,2.00
2019-06-08T11:17:45.267Z,1.60
2019-06-08T11:20:14.076Z,2.00
2019-06-08T11:22:42.620Z,1.90
2019-06-08T11:25:15.863Z,1.55
2019-06-08T11:27:41.644Z,1.82
2019-06-08T11:30:20.091Z,2.12
2019-06-08T11:32:41.131Z,1.80
2019-06-08T11:35:12.380Z,1.70
2019-06-08T11:37:40.946Z,1.90
2019-06-08T11:40:12.556Z,1.77
2019-06-08T11:42:41.022Z,1.52
2019-06-08T11:45:12.615Z,1.90
2019-06-08T11:47:40.326Z,1.95
2019-06-08T11:50:13.106Z,1.70
2019-06-08T11:52:40.082Z,1.70
2019-06-08T11:55:11.301Z,1.85
2019-06-08T11:57:40.503Z,1.82
2019-06-08T12:00:22.377Z,1.62
2019-06-08T12:02:41.379Z,1.62
2019-06-08T12:05:12.661Z,1.65
2019-06-08T12:07:40.693Z,1.50
2019-06-08T12:10:10.965Z,1.47
2019-06-08T12:12:39.374Z,1.90
2019-06-08T12:15:10.059Z,1.75
2019-06-08T12:17:38.361Z,1.60
2019-06-08T12:20:08.535Z,1.60
2019-06-08T12:22:37.663Z,1.70
2019-06-08T12:25:08.244Z,1.77
2019-06-08T12:27:40.250Z,1.70
2019-06-08T12:30:13.323Z,1.67
2019-06-08T12:32:37.413Z,1.50
2019-06-08T12:35:09.044Z,1.15
2019-06-08T12:37:38.719Z,1.07
2019-06-08T12:40:09.816Z,1.40
2019-06-08T12:42:38.178Z,1.27
2019-06-08T12:45:07.512Z,1.27
2019-06-08T12:47:38.164Z,1.20
2019-06-08T12:50:08.904Z,1.37
2019-06-08T12:52:39.140Z,1.50
2019-06-08T12:55:12.674Z,1.50
2019-06-08T12:57:38.405Z,1.82
2019-06-08T13:00:09.854Z,1.40
2019-06-08T13:02:38.699Z,2.10
2019-06-08T13:05:10.691Z,1.80
2019-06-08T13:07:38.549Z,1.75
2019-06-08T13:10:08.703Z,1.80
2019-06-08T13:12:40.627Z,1.80
2019-06-08T13:15:08.497Z,1.95
2019-06-08T13:17:38.322Z,1.98
2019-06-08T13:20:21.618Z,2.02
2019-06-08T13:22:48.435Z,2.30
2019-06-08T13:25:31.951Z,2.10
2019-06-08T13:27:48.085Z,1.20
2019-06-08T13:30:22.853Z,1.00
2019-06-08T13:32:48.245Z,1.00
2019-06-08T13:35:19.541Z,1.52
2019-06-08T13:37:47.475Z,1.37
2019-06-08T13:40:20.149Z,1.65
2019-06-08T13:42:50.906Z,1.40
2019-06-08T13:45:19.037Z,1.47
2019-06-08T13:47:50.492Z,1.60
2019-06-08T13:50:20.427Z,1.80
2019-06-08T13:52:49.142Z,1.55
2019-06-08T13:55:36.454Z,2.02
2019-06-08T13:57:49.165Z,1.80
2019-06-08T14:00:21.792Z,1.60
2019-06-08T14:02:49.734Z,1.50
2019-06-08T14:05:26.168Z,1.80
2019-06-08T14:07:51.643Z,1.80
2019-06-08T14:10:24.475Z,1.70
2019-06-08T14:12:53.413Z,1.60
2019-06-08T14:15:21.939Z,1.62
2019-06-08T14:17:50.417Z,1.40
2019-06-08T14:20:24.216Z,1.67
2019-06-08T14:22:52.248Z,1.70
2019-06-08T14:25:22.813Z,1.35
2019-06-08T14:27:50.901Z,1.42
2019-06-08T14:30:22.135Z,1.30
2019-06-08T14:32:50.155Z,1.20
2019-06-08T14:35:21.085Z,1.20
2019-06-08T14:37:48.916Z,1.10
2019-06-08T14:40:17.535Z,1.40
2019-06-08T14:42:48.410Z,1.30
2019-06-08T14:45:18.166Z,1.20
2019-06-08T14:47:47.537Z,1.15
2019-06-08T14:50:18.518Z,1.20
2019-06-08T14:52:47.981Z,1.30
2019-06-08T14:55:19.814Z,1.10
2019-06-08T14:57:48.181Z,1.20
2019-06-08T15:00:21.275Z,1.02
2019-06-08T15:02:50.041Z,0.90
2019-06-08T15:05:19.890Z,0.80
2019-06-08T15:07:49.581Z,0.95
2019-06-08T15:10:18.795Z,0.82
2019-06-08T15:12:48.934Z,0.90
2019-06-08T15:15:18.493Z,0.80
2019-06-08T15:17:47.846Z,0.80
2019-06-08T15:20:17.582Z,0.72
2019-06-08T15:22:46.218Z,0.95
2019-06-08T15:25:14.952Z,1.32
2019-06-08T15:27:43.405Z,0.70
2019-06-08T15:30:13.313Z,0.90
2019-06-08T15:32:41.801Z,1.12
2019-06-08T15:35:10.423Z,1.00
2019-06-08T15:37:40.828Z,1.15
2019-06-08T15:40:09.623Z,1.25
2019-06-08T15:42:38.093Z,1.10
2019-06-08T15:45:08.331Z,1.45
2019-06-08T15:47:40.564Z,1.40
2019-06-08T15:50:08.874Z,1.40
2019-06-08T15:52:38.114Z,1.30
2019-06-08T15:55:10.873Z,0.93
2019-06-08T15:57:40.504Z,1.40
2019-06-08T16:00:10.221Z,1.32
2019-06-08T16:02:39.538Z,1.15
2019-06-08T16:05:09.053Z,1.10
2019-06-08T16:07:37.561Z,1.90
2019-06-08T16:10:08.181Z,1.17
2019-06-08T16:12:36.717Z,1.20
2019-06-08T16:15:07.902Z,1.10
2019-06-08T16:17:36.437Z,1.02
2019-06-08T16:20:05.790Z,1.27
2019-06-08T16:22:34.296Z,1.45
2019-06-08T16:25:02.925Z,1.10
2019-06-08T16:27:32.157Z,1.07
2019-06-08T16:30:08.660Z,1.20
2019-06-08T16:32:31.479Z,0.95
2019-06-08T16:35:00.180Z,1.20
2019-06-08T16:37:29.547Z,1.20
2019-06-08T16:39:58.167Z,1.05
2019-06-08T16:42:27.781Z,1.17
2019-06-08T16:44:56.795Z,1.00
2019-06-08T16:47:25.469Z,0.90
2019-06-08T16:49:54.046Z,1.22
2019-06-08T16:52:22.561Z,0.90
2019-06-08T16:54:51.137Z,1.00
2019-06-08T16:57:19.589Z,1.20
2019-06-08T16:59:48.065Z,0.90
2019-06-08T17:02:17.137Z,1.00
2019-06-08T17:04:45.785Z,0.90
2019-06-08T17:07:14.239Z,1.45
2019-06-08T17:09:42.685Z,1.02
2019-06-08T17:12:11.706Z,1.00
2019-06-08T17:14:40.686Z,1.20
2019-06-08T17:17:09.396Z,1.20
2019-06-08T17:19:38.442Z,1.20
2019-06-08T17:22:07.285Z,1.30
2019-06-08T17:24:36.695Z,1.22
2019-06-08T17:27:05.307Z,1.00
2019-06-08T17:29:34.909Z,1.20
2019-06-08T17:32:03.620Z,0.95
2019-06-08T17:34:32.154Z,1.30
2019-06-08T17:37:00.637Z,1.15
2019-06-08T17:39:29.622Z,1.17
2019-06-08T17:41:58.344Z,1.10
2019-06-08T17:44:26.809Z,1.30
2019-06-08T17:46:55.344Z,1.10
2019-06-08T17:49:23.972Z,1.27
2019-06-08T17:51:52.431Z,1.30
2019-06-08T17:54:20.924Z,1.07
2019-06-08T17:56:49.376Z,1.27
2019-06-08T17:59:17.846Z,1.32
2019-06-08T18:01:46.314Z,1.17
2019-06-08T18:04:14.768Z,1.20
2019-06-08T18:06:44.615Z,1.17
2019-06-08T18:09:13.153Z,1.25
2019-06-08T18:11:43.535Z,1.37
2019-06-08T18:14:12.418Z,1.50
2019-06-08T18:16:43.465Z,1.47
2019-06-08T18:19:29.081Z,1.30
2019-06-08T18:24:28.003Z,1.40
2019-06-08T18:26:58.705Z,1.00
2019-06-08T18:29:27.846Z,1.20
2019-06-08T18:31:58.191Z,1.00
2019-06-08T18:34:28.486Z,1.00
2019-06-08T18:36:57.869Z,1.40
2019-06-08T18:39:28.723Z,1.30
2019-06-08T18:41:58.874Z,0.90
2019-06-08T18:44:28.461Z,1.10
2019-06-08T18:46:57.861Z,1.05
2019-06-08T18:49:28.946Z,1.17
2019-06-08T18:51:58.216Z,0.90
2019-06-08T18:54:27.782Z,0.80
2019-06-08T18:56:56.844Z,0.82
2019-06-08T18:59:25.311Z,0.88
2019-06-08T19:01:53.903Z,1.00
2019-06-08T19:04:22.464Z,0.70
2019-06-08T19:06:51.856Z,0.95
2019-06-08T19:09:20.347Z,0.72
2019-06-08T19:11:50.183Z,1.20
2019-06-08T19:14:20.844Z,0.90
2019-06-08T19:16:54.245Z,0.82
2019-06-08T19:19:19.225Z,0.70
2019-06-08T19:21:50.205Z,1.25
2019-06-08T19:24:18.426Z,0.93
2019-06-08T19:26:47.777Z,0.80
2019-06-08T19:29:19.331Z,0.90
2019-06-08T19:31:50.004Z,1.15
2019-06-08T19:34:18.306Z,1.10
2019-06-08T19:36:52.144Z,1.00
2019-06-08T19:39:17.807Z,1.00
2019-06-08T19:41:49.194Z,1.00
2019-06-08T19:44:18.299Z,0.93
2019-06-08T19:46:51.245Z,0.85
2019-06-08T19:49:17.425Z,1.30
2019-06-08T19:51:48.522Z,1.20
2019-06-08T19:54:18.253Z,1.27
2019-06-08T19:56:52.142Z,1.17
2019-06-08T19:59:18.280Z,1.15
2019-06-08T20:01:51.348Z,1.30
2019-06-08T20:04:18.222Z,1.47
2019-06-08T20:06:48.020Z,1.57
2019-06-08T20:09:17.424Z,1.30
2019-06-08T20:11:52.472Z,1.37
2019-06-08T20:14:16.335Z,1.45
2019-06-08T20:16:44.872Z,1.10
2019-06-08T20:19:13.335Z,1.10
2019-06-08T20:21:42.834Z,1.15
2019-06-08T20:24:11.530Z,1.00
2019-06-08T20:26:39.984Z,0.80
2019-06-08T20:29:13.453Z,1.12
2019-06-08T20:31:39.119Z,0.93
2019-06-08T20:34:07.673Z,0.90
2019-06-08T20:36:37.590Z,1.00
2019-06-08T20:39:08.228Z,1.10
2019-06-08T20:41:37.729Z,1.15
2019-06-08T20:44:08.522Z,0.88
2019-06-08T20:46:37.826Z,0.85
2019-06-08T20:49:08.411Z,0.98
2019-06-08T20:51:37.427Z,1.02
2019-06-08T20:54:07.947Z,1.00
2019-06-08T20:56:37.221Z,1.00
2019-06-08T20:59:08.023Z,1.00
2019-06-08T21:01:36.086Z,1.30
2019-06-08T21:04:04.774Z,1.20
2019-06-08T21:06:33.235Z,1.00
2019-06-08T21:09:01.717Z,1.17
2019-06-08T21:11:30.172Z,1.00
2019-06-08T21:13:58.733Z,1.07
2019-06-08T21:16:27.672Z,1.10
2019-06-08T21:18:58.040Z,1.10
2019-06-08T21:21:28.383Z,1.72
2019-06-08T21:24:01.120Z,1.37
2019-06-08T21:26:27.256Z,1.00
2019-06-08T21:28:59.663Z,1.20
2019-06-08T21:31:28.371Z,1.20
2019-06-08T21:34:00.439Z,1.22
2019-06-08T21:36:26.281Z,1.27
2019-06-08T21:38:57.355Z,1.25
2019-06-08T21:41:25.030Z,1.37
2019-06-08T21:43:55.655Z,1.65
2019-06-08T21:46:23.768Z,1.22
2019-06-08T21:48:53.489Z,1.40
2019-06-08T21:51:25.532Z,1.35
2019-06-08T21:53:52.671Z,1.70
2019-06-08T21:56:21.132Z,2.10
2019-06-08T21:58:50.326Z,1.40
2019-06-08T22:01:20.375Z,1.37
2019-06-08T22:03:49.596Z,1.40
2019-06-08T22:06:18.098Z,1.90
2019-06-08T22:08:48.096Z,1.22
2019-06-08T22:11:17.735Z,1.20
2019-06-08T22:13:47.667Z,1.05
2019-06-08T22:16:16.413Z,1.50
2019-06-08T22:18:47.333Z,1.10
2019-06-08T22:21:17.917Z,1.20
2019-06-08T22:23:47.455Z,1.20
2019-06-08T22:26:17.638Z,1.20
2019-06-08T22:28:48.041Z,1.35
2019-06-08T22:31:17.117Z,1.25
2019-06-08T22:33:48.163Z,1.30
2019-06-08T22:36:16.957Z,1.30
2019-06-08T22:38:47.620Z,1.20
2019-06-08T22:41:17.366Z,1.22
2019-06-08T22:43:47.970Z,1.30
2019-06-08T22:46:17.823Z,1.40
2019-06-08T22:48:47.814Z,1.20
2019-06-08T22:51:18.262Z,1.27
2019-06-08T22:53:47.846Z,1.30
2019-06-08T22:56:18.353Z,1.37
2019-06-08T22:58:47.921Z,1.22
2019-06-08T23:01:18.415Z,1.50
2019-06-08T23:03:47.657Z,1.30
2019-06-08T23:06:17.697Z,1.30
2019-06-08T23:08:48.069Z,1.45
2019-06-08T23:11:17.998Z,1.50
2019-06-08T23:13:47.318Z,1.42
2019-06-08T23:16:18.036Z,1.80
2019-06-08T23:18:47.821Z,1.57
2019-06-08T23:21:18.044Z,2.10
2019-06-08T23:23:47.725Z,1.60
2019-06-08T23:26:18.364Z,1.50
2019-06-08T23:28:47.138Z,1.75
2019-06-08T23:31:22.473Z,1.72
2019-06-08T23:33:48.311Z,1.47
2019-06-08T23:36:46.493Z,1.40
2019-06-08T23:38:48.131Z,1.80
2019-06-08T23:41:17.682Z,1.70
2019-06-08T23:43:48.090Z,1.60
2019-06-08T23:46:18.126Z,2.02
2019-06-08T23:48:48.409Z,1.80
2019-06-08T23:51:18.109Z,1.80
2019-06-08T23:53:47.810Z,1.45
2019-06-08T23:56:18.328Z,1.60
2019-06-08T23:58:48.281Z,1.95
