createdAt,value
2024-01-09T00:00:41.816Z,73.41
2024-01-09T00:01:41.800Z,73.54
2024-01-09T00:02:41.794Z,73.51
2024-01-09T00:03:41.828Z,72.25
2024-01-09T00:04:46.778Z,73.72
2024-01-09T00:05:41.869Z,72.37
2024-01-09T00:06:41.791Z,72.71
2024-01-09T00:07:41.759Z,71.85
2024-01-09T00:08:41.835Z,70.61
2024-01-09T00:09:46.735Z,71.23
2024-01-09T00:10:41.721Z,73.35
2024-01-09T00:11:41.704Z,71.34
2024-01-09T00:12:41.715Z,70.01
2024-01-09T00:13:41.695Z,71.69
2024-01-09T00:14:41.721Z,70.96
2024-01-09T00:15:41.682Z,69.62
2024-01-09T00:16:41.666Z,72.47
2024-01-09T00:17:41.717Z,68.05
2024-01-09T00:18:41.724Z,70.99
2024-01-09T00:19:41.744Z,71.89
2024-01-09T00:20:41.636Z,67.99
2024-01-09T00:21:41.624Z,70.52
2024-01-09T00:22:41.600Z,70.05
2024-01-09T00:23:41.664Z,68.83
2024-01-09T00:24:41.592Z,71.71
2024-01-09T00:25:41.601Z,68.99
2024-01-09T00:26:41.594Z,69.78
2024-01-09T00:27:41.613Z,69.84
2024-01-09T00:28:41.587Z,70.65
2024-01-09T00:29:41.593Z,66.94
2024-01-09T00:30:41.569Z,69.54
2024-01-09T00:31:41.536Z,70.92
2024-01-09T00:32:41.552Z,67.46
2024-01-09T00:33:41.645Z,69.16
2024-01-09T00:34:41.563Z,64.68
2024-01-09T00:35:41.539Z,68.55
2024-01-09T00:36:41.493Z,67.71
2024-01-09T00:37:41.482Z,67.39
2024-01-09T00:38:41.510Z,68.56
2024-01-09T00:39:41.562Z,67.59
2024-01-09T00:40:41.508Z,65.67
2024-01-09T00:41:41.479Z,66.35
2024-01-09T00:42:41.425Z,69.13
2024-01-09T00:43:41.434Z,68.39
2024-01-09T00:44:41.442Z,66.32
2024-01-09T00:45:41.405Z,64.37
2024-01-09T00:46:41.437Z,67.55
2024-01-09T00:47:41.462Z,67.49
2024-01-09T00:48:41.582Z,64.69
2024-01-09T00:49:41.494Z,64.65
2024-01-09T00:50:41.385Z,66.32
2024-01-09T00:51:41.366Z,64.64
2024-01-09T00:52:41.351Z,66.41
2024-01-09T00:53:41.400Z,67.51
2024-01-09T00:54:41.329Z,64.97
2024-01-09T00:55:41.320Z,65.07
2024-01-09T00:56:41.358Z,68.50
2024-01-09T00:57:41.305Z,66.17
2024-01-09T00:58:41.318Z,65.42
2024-01-09T00:59:41.295Z,62.74
2024-01-09T01:00:41.272Z,64.65
2024-01-09T01:01:42.105Z,66.30
2024-01-09T01:02:41.285Z,66.52
2024-01-09T01:03:41.290Z,66.09
2024-01-09T01:04:41.285Z,66.56
2024-01-09T01:05:41.249Z,67.26
2024-01-09T01:06:41.225Z,66.17
2024-01-09T01:07:41.210Z,64.88
2024-01-09T01:08:41.221Z,63.85
2024-01-09T01:09:41.189Z,66.49
2024-01-09T01:10:41.180Z,63.30
2024-01-09T01:11:41.222Z,65.04
2024-01-09T01:12:41.173Z,65.71
2024-01-09T01:13:41.163Z,64.24
2024-01-09T01:14:41.204Z,63.99
2024-01-09T01:15:41.149Z,62.28
2024-01-09T01:16:41.120Z,64.91
2024-01-09T01:17:41.290Z,64.59
2024-01-09T01:18:41.151Z,65.61
2024-01-09T01:19:41.137Z,64.44
2024-01-09T01:20:41.138Z,63.36
2024-01-09T01:21:41.096Z,62.11
2024-01-09T01:22:41.083Z,64.36
2024-01-09T01:23:41.122Z,62.61
2024-01-09T01:24:41.052Z,60.65
2024-01-09T01:25:41.047Z,62.15
2024-01-09T01:26:41.102Z,63.33
2024-01-09T01:27:41.036Z,61.74
2024-01-09T01:28:41.040Z,62.89
2024-01-09T01:29:41.066Z,61.36
2024-01-09T01:30:41.062Z,62.61
2024-01-09T01:31:40.991Z,62.08
2024-01-09T01:32:41.098Z,61.63
2024-01-09T01:33:41.184Z,63.05
2024-01-09T01:34:41.068Z,62.01
2024-01-09T01:35:40.976Z,63.14
2024-01-09T01:36:40.941Z,60.97
2024-01-09T01:37:40.937Z,62.72
2024-01-09T01:38:40.953Z,61.19
2024-01-09T01:39:40.953Z,63.68
2024-01-09T01:40:40.918Z,62.82
2024-01-09T01:41:40.920Z,61.68
2024-01-09T01:42:40.894Z,59.94
2024-01-09T01:43:40.899Z,64.86
2024-01-09T01:44:40.928Z,60.85
2024-01-09T01:45:40.875Z,59.87
2024-01-09T01:46:40.875Z,61.22
2024-01-09T01:47:40.972Z,60.39
2024-01-09T01:48:40.952Z,60.40
2024-01-09T01:49:40.848Z,60.46
2024-01-09T01:50:40.864Z,59.04
2024-01-09T01:51:40.823Z,57.84
2024-01-09T01:52:40.820Z,60.62
2024-01-09T01:53:40.830Z,62.38
2024-01-09T01:54:45.823Z,57.39
2024-01-09T01:55:40.795Z,57.57
2024-01-09T01:56:40.849Z,57.95
2024-01-09T01:57:40.779Z,58.37
2024-01-09T01:58:40.765Z,58.66
2024-01-09T01:59:45.838Z,61.73
2024-01-09T02:00:40.753Z,57.58
2024-01-09T02:01:40.736Z,58.21
2024-01-09T02:02:40.733Z,58.77
2024-01-09T02:03:40.755Z,59.41
2024-01-09T02:04:40.738Z,59.50
2024-01-09T02:05:40.819Z,61.79
2024-01-09T02:06:40.682Z,57.79
2024-01-09T02:07:40.693Z,60.06
2024-01-09T02:08:40.738Z,59.01
2024-01-09T02:09:40.664Z,60.96
2024-01-09T02:10:40.663Z,60.59
2024-01-09T02:11:40.691Z,59.69
2024-01-09T02:12:40.630Z,58.30
2024-01-09T02:13:40.629Z,56.59
2024-01-09T02:14:40.683Z,58.94
2024-01-09T02:15:40.612Z,59.67
2024-01-09T02:16:40.613Z,58.12
2024-01-09T02:17:40.683Z,59.77
2024-01-09T02:18:40.626Z,59.81
2024-01-09T02:19:40.745Z,59.90
2024-01-09T02:20:40.567Z,57.48
2024-01-09T02:21:40.568Z,58.76
2024-01-09T02:22:40.545Z,60.63
2024-01-09T02:23:40.610Z,59.48
2024-01-09T02:24:50.593Z,59.76
2024-01-09T02:25:40.561Z,59.87
2024-01-09T02:26:54.059Z,60.06
2024-01-09T02:27:41.542Z,59.96
2024-01-09T02:28:40.489Z,59.90
2024-01-09T02:29:40.570Z,60.10
2024-01-09T02:30:40.480Z,60.29
2024-01-09T02:31:40.481Z,60.19
2024-01-09T02:32:40.591Z,58.09
2024-01-09T02:33:40.579Z,57.53
2024-01-09T02:34:40.503Z,59.27
2024-01-09T02:35:40.468Z,57.87
2024-01-09T02:36:40.429Z,57.24
2024-01-09T02:37:40.419Z,58.14
2024-01-09T02:38:40.433Z,56.94
2024-01-09T02:39:40.409Z,56.75
2024-01-09T02:40:40.400Z,58.20
2024-01-09T02:41:40.399Z,59.75
2024-01-09T02:42:40.381Z,56.45
2024-01-09T02:43:40.368Z,58.53
2024-01-09T02:44:40.452Z,56.60
2024-01-09T02:45:40.357Z,56.07
2024-01-09T02:46:40.357Z,54.27
2024-01-09T02:47:40.376Z,58.91
2024-01-09T02:48:40.395Z,55.91
2024-01-09T02:49:40.432Z,55.76
2024-01-09T02:50:40.364Z,57.95
2024-01-09T02:51:40.307Z,56.32
2024-01-09T02:52:40.285Z,55.55
2024-01-09T02:53:40.358Z,55.61
2024-01-09T02:54:40.275Z,56.54
2024-01-09T02:55:40.273Z,54.80
2024-01-09T02:56:40.314Z,56.22
2024-01-09T02:57:40.267Z,54.83
2024-01-09T02:58:40.229Z,56.47
2024-01-09T02:59:40.305Z,53.74
2024-01-09T03:00:40.270Z,55.30
2024-01-09T03:01:40.216Z,52.60
2024-01-09T03:02:40.306Z,53.35
2024-01-09T03:03:40.246Z,56.10
2024-01-09T03:04:40.174Z,55.49
2024-01-09T03:05:40.335Z,54.51
2024-01-09T03:06:40.257Z,54.41
2024-01-09T03:07:40.342Z,54.96
2024-01-09T03:08:40.232Z,51.13
2024-01-09T03:09:40.142Z,55.01
2024-01-09T03:10:40.166Z,53.97
2024-01-09T03:11:40.161Z,54.45
2024-01-09T03:12:40.111Z,52.84
2024-01-09T03:13:40.106Z,53.58
2024-01-09T03:14:40.150Z,55.82
2024-01-09T03:15:40.089Z,53.69
2024-01-09T03:16:40.081Z,53.78
2024-01-09T03:17:40.135Z,50.36
2024-01-09T03:18:40.147Z,53.68
2024-01-09T03:19:40.070Z,52.71
2024-01-09T03:20:40.053Z,54.77
2024-01-09T03:21:40.047Z,51.58
2024-01-09T03:22:40.052Z,52.94
2024-01-09T03:23:40.091Z,52.39
2024-01-09T03:24:40.011Z,51.33
2024-01-09T03:25:40.009Z,55.62
2024-01-09T03:26:39.989Z,53.49
2024-01-09T03:27:39.992Z,52.59
2024-01-09T03:28:39.970Z,52.70
2024-01-09T03:29:39.995Z,54.21
2024-01-09T03:30:40.031Z,51.46
2024-01-09T03:31:39.954Z,55.07
2024-01-09T03:32:40.035Z,54.16
2024-01-09T03:33:39.986Z,54.38
2024-01-09T03:34:41.912Z,54.21
2024-01-09T03:35:39.948Z,55.60
2024-01-09T03:36:39.909Z,51.45
2024-01-09T03:37:39.887Z,52.97
2024-01-09T03:38:39.886Z,53.96
2024-01-09T03:39:39.883Z,52.24
2024-01-09T03:40:39.872Z,55.05
2024-01-09T03:41:50.062Z,50.33
2024-01-09T03:42:39.864Z,50.57
2024-01-09T03:43:39.835Z,51.30
2024-01-09T03:44:39.851Z,52.28
2024-01-09T03:45:39.847Z,53.37
2024-01-09T03:46:39.821Z,55.37
2024-01-09T03:47:39.860Z,52.90
2024-01-09T03:48:39.905Z,55.19
2024-01-09T03:49:39.809Z,54.67
2024-01-09T03:50:39.796Z,53.62
2024-01-09T03:51:39.766Z,52.33
2024-01-09T03:52:39.790Z,50.54
2024-01-09T03:53:39.869Z,52.83
2024-01-09T03:54:39.762Z,53.42
2024-01-09T03:55:39.786Z,51.52
2024-01-09T03:56:39.845Z,53.23
2024-01-09T03:57:39.717Z,55.44
2024-01-09T03:58:39.724Z,51.49
2024-01-09T03:59:39.711Z,53.72
2024-01-09T04:00:39.734Z,53.33
2024-01-09T04:01:39.691Z,53.75
2024-01-09T04:02:39.717Z,50.06
2024-01-09T04:03:39.725Z,51.67
2024-01-09T04:04:39.715Z,54.16
2024-01-09T04:05:39.730Z,54.87
2024-01-09T04:06:39.662Z,54.33
2024-01-09T04:07:39.659Z,52.06
2024-01-09T04:08:39.666Z,52.49
2024-01-09T04:09:39.619Z,51.21
2024-01-09T04:10:39.605Z,51.09
2024-01-09T04:11:39.686Z,53.13
2024-01-09T04:12:39.587Z,54.28
2024-01-09T04:13:39.584Z,53.27
2024-01-09T04:14:39.580Z,51.00
2024-01-09T04:15:39.569Z,54.18
2024-01-09T04:16:39.557Z,51.41
2024-01-09T04:17:39.629Z,52.12
2024-01-09T04:18:39.625Z,53.57
2024-01-09T04:19:39.610Z,52.96
2024-01-09T04:20:39.561Z,52.54
2024-01-09T04:21:39.506Z,53.14
2024-01-09T04:22:39.515Z,50.23
2024-01-09T04:23:39.529Z,52.44
2024-01-09T04:24:39.501Z,52.87
2024-01-09T04:25:39.480Z,53.09
2024-01-09T04:26:39.552Z,54.87
2024-01-09T04:27:39.452Z,51.14
2024-01-09T04:28:39.475Z,53.61
2024-01-09T04:29:39.465Z,53.36
2024-01-09T04:30:39.463Z,49.92
2024-01-09T04:31:39.412Z,50.75
2024-01-09T04:32:39.542Z,53.36
2024-01-09T04:33:39.551Z,52.03
2024-01-09T04:34:39.448Z,54.34
2024-01-09T04:35:39.425Z,54.78
2024-01-09T04:36:39.401Z,52.97
2024-01-09T04:37:39.397Z,52.84
2024-01-09T04:38:39.392Z,51.29
2024-01-09T04:39:40.106Z,53.06
2024-01-09T04:40:39.336Z,52.63
2024-01-09T04:41:39.367Z,53.34
2024-01-09T04:42:39.321Z,52.93
2024-01-09T04:43:39.319Z,52.91
2024-01-09T04:44:39.330Z,52.76
2024-01-09T04:45:39.353Z,52.68
2024-01-09T04:46:39.308Z,52.33
2024-01-09T04:47:39.397Z,53.14
2024-01-09T04:48:39.421Z,53.44
2024-01-09T04:49:39.293Z,52.63
2024-01-09T04:50:39.294Z,52.85
2024-01-09T04:51:39.239Z,52.96
2024-01-09T04:52:39.238Z,53.42
2024-01-09T04:53:39.302Z,52.40
2024-01-09T04:54:39.230Z,51.52
2024-01-09T04:55:39.201Z,51.26
2024-01-09T04:56:39.209Z,53.75
2024-01-09T04:57:39.182Z,52.25
2024-01-09T04:58:39.178Z,54.82
2024-01-09T04:59:39.190Z,53.53
2024-01-09T05:00:39.202Z,52.30
2024-01-09T05:01:39.156Z,50.98
2024-01-09T05:02:39.191Z,54.07
2024-01-09T05:03:39.174Z,51.35
2024-01-09T05:04:39.133Z,52.53
2024-01-09T05:05:39.180Z,54.47
2024-01-09T05:06:39.181Z,51.44
2024-01-09T05:07:39.116Z,52.56
2024-01-09T05:08:39.167Z,51.72
2024-01-09T05:09:39.119Z,53.13
2024-01-09T05:10:39.071Z,54.71
2024-01-09T05:11:39.133Z,52.17
2024-01-09T05:12:39.065Z,51.66
2024-01-09T05:13:39.041Z,54.13
2024-01-09T05:14:39.114Z,53.65
2024-01-09T05:15:39.031Z,51.58
2024-01-09T05:16:39.029Z,51.52
2024-01-09T05:17:39.078Z,53.20
2024-01-09T05:18:39.273Z,51.26
2024-01-09T05:19:39.026Z,51.64
2024-01-09T05:20:39.042Z,54.44
2024-01-09T05:21:38.965Z,51.02
2024-01-09T05:22:38.963Z,52.89
2024-01-09T05:23:39.003Z,52.05
2024-01-09T05:24:38.952Z,52.82
2024-01-09T05:25:38.970Z,53.86
2024-01-09T05:26:38.945Z,52.46
2024-01-09T05:27:38.922Z,52.07
2024-01-09T05:28:38.911Z,53.10
2024-01-09T05:29:38.940Z,55.52
2024-01-09T05:30:38.934Z,54.50
2024-01-09T05:31:38.891Z,53.01
2024-01-09T05:32:38.973Z,52.33
2024-01-09T05:33:38.945Z,51.23
2024-01-09T05:34:38.862Z,53.26
2024-01-09T05:35:38.864Z,54.15
2024-01-09T05:36:38.850Z,53.73
2024-01-09T05:37:38.834Z,53.25
2024-01-09T05:38:38.858Z,52.30
2024-01-09T05:39:38.815Z,52.60
2024-01-09T05:40:38.827Z,52.02
2024-01-09T05:41:38.837Z,53.19
2024-01-09T05:42:38.803Z,52.94
2024-01-09T05:43:38.778Z,52.05
2024-01-09T05:44:38.835Z,52.37
2024-01-09T05:45:38.772Z,51.38
2024-01-09T05:46:38.776Z,51.45
2024-01-09T05:47:38.881Z,53.06
2024-01-09T05:48:38.835Z,51.50
2024-01-09T05:49:38.869Z,52.06
2024-01-09T05:50:43.770Z,51.15
2024-01-09T05:51:38.707Z,51.29
2024-01-09T05:52:38.708Z,51.49
2024-01-09T05:53:38.733Z,51.98
2024-01-09T05:54:38.704Z,52.34
2024-01-09T05:55:38.724Z,54.03
2024-01-09T05:56:38.722Z,54.02
2024-01-09T05:57:38.664Z,50.00
2024-01-09T05:58:38.657Z,53.02
2024-01-09T05:59:38.711Z,54.86
2024-01-09T06:00:38.659Z,50.41
2024-01-09T06:01:38.625Z,53.52
2024-01-09T06:02:38.650Z,53.16
2024-01-09T06:03:38.623Z,51.78
2024-01-09T06:04:38.621Z,52.96
2024-01-09T06:05:38.651Z,52.91
2024-01-09T06:06:38.651Z,53.26
2024-01-09T06:07:38.576Z,51.80
2024-01-09T06:08:38.601Z,52.79
2024-01-09T06:09:38.555Z,52.77
2024-01-09T06:10:38.554Z,53.25
2024-01-09T06:11:38.597Z,51.80
2024-01-09T06:12:39.157Z,52.86
2024-01-09T06:13:38.530Z,55.40
2024-01-09T06:14:38.539Z,51.35
2024-01-09T06:15:38.515Z,54.94
2024-01-09T06:16:38.496Z,53.62
2024-01-09T06:17:38.628Z,53.15
2024-01-09T06:18:38.628Z,52.26
2024-01-09T06:19:38.519Z,52.49
2024-01-09T06:20:38.573Z,53.87
2024-01-09T06:21:38.475Z,52.94
2024-01-09T06:22:38.456Z,52.21
2024-01-09T06:23:38.478Z,54.55
2024-01-09T06:24:38.432Z,52.81
2024-01-09T06:25:38.431Z,52.09
2024-01-09T06:26:38.460Z,53.56
2024-01-09T06:27:38.393Z,50.00
2024-01-09T06:28:38.392Z,52.48
2024-01-09T06:29:38.403Z,52.66
2024-01-09T06:30:38.383Z,52.93
2024-01-09T06:31:38.362Z,53.12
2024-01-09T06:32:38.485Z,51.61
2024-01-09T06:33:38.465Z,52.23
2024-01-09T06:34:38.488Z,55.38
2024-01-09T06:35:38.377Z,51.65
2024-01-09T06:36:38.328Z,52.19
2024-01-09T06:37:38.314Z,52.35
2024-01-09T06:38:38.337Z,52.16
2024-01-09T06:39:38.285Z,53.09
2024-01-09T06:40:38.290Z,53.82
2024-01-09T06:41:38.320Z,53.62
2024-01-09T06:42:38.310Z,52.71
2024-01-09T06:43:38.257Z,53.00
2024-01-09T06:44:39.831Z,52.68
2024-01-09T06:45:38.243Z,54.25
2024-01-09T06:46:38.248Z,56.15
2024-01-09T06:47:38.281Z,53.77
2024-01-09T06:48:38.294Z,51.74
2024-01-09T06:49:38.317Z,52.65
2024-01-09T06:50:38.712Z,52.62
2024-01-09T06:51:38.257Z,53.24
2024-01-09T06:52:38.185Z,53.42
2024-01-09T06:53:38.195Z,54.12
2024-01-09T06:54:38.162Z,51.60
2024-01-09T06:55:38.146Z,52.60
2024-01-09T06:56:38.190Z,53.07
2024-01-09T06:57:38.129Z,54.40
2024-01-09T06:58:38.134Z,50.77
2024-01-09T06:59:38.169Z,52.76
2024-01-09T07:00:38.131Z,51.50
2024-01-09T07:01:38.095Z,53.00
2024-01-09T07:02:38.127Z,50.46
2024-01-09T07:03:38.106Z,53.94
2024-01-09T07:04:38.226Z,53.10
2024-01-09T07:05:38.161Z,52.80
2024-01-09T07:06:38.118Z,54.17
2024-01-09T07:07:45.501Z,50.69
2024-01-09T07:08:39.080Z,50.81
2024-01-09T07:09:38.044Z,51.04
2024-01-09T07:10:38.053Z,50.83
2024-01-09T07:11:38.047Z,52.99
2024-01-09T07:12:38.023Z,53.13
2024-01-09T07:13:38.011Z,52.97
2024-01-09T07:14:38.202Z,52.82
2024-01-09T07:15:38.180Z,53.82
2024-01-09T07:16:39.621Z,52.10
2024-01-09T07:17:38.096Z,52.07
2024-01-09T07:18:38.129Z,53.06
2024-01-09T07:19:38.026Z,52.09
2024-01-09T07:20:37.993Z,52.18
2024-01-09T07:21:37.924Z,52.01
2024-01-09T07:22:37.930Z,50.63
2024-01-09T07:23:37.928Z,50.59
2024-01-09T07:24:37.905Z,50.89
2024-01-09T07:25:37.908Z,50.94
2024-01-09T07:26:37.951Z,51.97
2024-01-09T07:27:37.870Z,53.36
2024-01-09T07:28:37.866Z,51.63
2024-01-09T07:29:37.896Z,53.38
2024-01-09T07:30:37.899Z,53.22
2024-01-09T07:31:37.824Z,53.12
2024-01-09T07:32:37.917Z,53.30
2024-01-09T07:33:38.269Z,52.30
2024-01-09T07:34:37.844Z,51.04
2024-01-09T07:35:37.839Z,50.97
2024-01-09T07:36:37.810Z,53.25
2024-01-09T07:37:37.776Z,55.90
2024-01-09T07:38:37.785Z,53.88
2024-01-09T07:39:37.764Z,52.40
2024-01-09T07:40:42.790Z,52.73
2024-01-09T07:41:37.763Z,52.74
2024-01-09T07:42:43.218Z,52.74
2024-01-09T07:43:38.744Z,52.85
2024-01-09T07:44:37.778Z,53.24
2024-01-09T07:45:37.724Z,53.05
2024-01-09T07:46:37.716Z,54.40
2024-01-09T07:47:37.728Z,54.41
2024-01-09T07:48:37.796Z,53.81
2024-01-09T07:49:37.736Z,52.87
2024-01-09T07:50:37.696Z,53.82
2024-01-09T07:51:37.689Z,51.20
2024-01-09T07:52:37.656Z,51.13
2024-01-09T07:53:37.662Z,54.00
2024-01-09T07:54:37.635Z,53.02
2024-01-09T07:55:37.634Z,52.49
2024-01-09T07:56:37.643Z,52.47
2024-01-09T07:57:37.611Z,52.46
2024-01-09T07:58:37.605Z,51.03
2024-01-09T07:59:37.633Z,50.08
2024-01-09T08:00:37.614Z,51.03
2024-01-09T08:01:37.588Z,52.17
2024-01-09T08:02:37.578Z,51.72
2024-01-09T08:03:37.600Z,53.16
2024-01-09T08:04:37.547Z,50.67
2024-01-09T08:05:37.719Z,51.66
2024-01-09T08:06:37.586Z,51.96
2024-01-09T08:07:37.530Z,53.87
2024-01-09T08:08:37.543Z,53.00
2024-01-09T08:09:37.519Z,54.89
2024-01-09T08:10:37.488Z,53.78
2024-01-09T08:11:37.527Z,52.06
2024-01-09T08:12:37.485Z,56.09
2024-01-09T08:13:37.477Z,56.44
2024-01-09T08:14:37.488Z,52.99
2024-01-09T08:15:37.458Z,53.90
2024-01-09T08:16:37.436Z,53.48
2024-01-09T08:17:37.503Z,54.54
2024-01-09T08:18:37.586Z,54.20
2024-01-09T08:19:37.466Z,53.22
2024-01-09T08:20:37.474Z,53.48
2024-01-09T08:21:39.251Z,51.99
2024-01-09T08:22:37.386Z,52.11
2024-01-09T08:23:37.400Z,52.43
2024-01-09T08:24:37.364Z,53.23
2024-01-09T08:25:37.389Z,53.70
2024-01-09T08:26:37.360Z,52.40
2024-01-09T08:27:37.349Z,53.06
2024-01-09T08:28:37.334Z,54.68
2024-01-09T08:29:37.357Z,53.09
2024-01-09T08:30:37.328Z,53.10
2024-01-09T08:31:37.312Z,54.13
2024-01-09T08:32:37.377Z,55.01
2024-01-09T08:33:37.413Z,52.77
2024-01-09T08:34:37.356Z,52.94
2024-01-09T08:35:37.302Z,53.60
2024-01-09T08:36:37.414Z,52.31
2024-01-09T08:37:37.259Z,53.49
2024-01-09T08:38:37.335Z,51.67
2024-01-09T08:39:37.237Z,51.18
2024-01-09T08:40:39.689Z,52.96
2024-01-09T08:41:37.314Z,52.75
2024-01-09T08:42:37.207Z,53.05
2024-01-09T08:43:37.203Z,53.03
2024-01-09T08:44:37.284Z,52.50
2024-01-09T08:45:37.210Z,51.39
2024-01-09T08:46:37.178Z,53.43
2024-01-09T08:47:37.334Z,52.63
2024-01-09T08:48:37.346Z,50.70
2024-01-09T08:49:37.204Z,53.50
2024-01-09T08:50:37.153Z,50.92
2024-01-09T08:51:37.141Z,52.04
2024-01-09T08:52:37.151Z,51.75
2024-01-09T08:53:37.163Z,51.96
2024-01-09T08:54:37.098Z,51.71
2024-01-09T08:55:37.118Z,53.91
2024-01-09T08:56:37.158Z,50.72
2024-01-09T08:57:37.089Z,51.06
2024-01-09T08:58:37.100Z,51.38
2024-01-09T08:59:37.096Z,54.02
2024-01-09T09:00:37.082Z,52.40
2024-01-09T09:01:37.127Z,50.65
2024-01-09T09:02:37.064Z,51.81
2024-01-09T09:03:37.089Z,51.37
2024-01-09T09:04:37.046Z,52.78
2024-01-09T09:05:37.943Z,54.32
2024-01-09T09:06:37.250Z,55.89
2024-01-09T09:07:37.060Z,54.02
2024-01-09T09:08:37.017Z,54.71
2024-01-09T09:09:37.010Z,53.33
2024-01-09T09:10:36.973Z,53.31
2024-01-09T09:11:37.017Z,53.71
2024-01-09T09:12:36.947Z,53.95
2024-01-09T09:13:36.939Z,54.25
2024-01-09T09:14:36.976Z,52.93
2024-01-09T09:15:36.924Z,53.92
2024-01-09T09:16:36.910Z,52.25
2024-01-09T09:17:37.036Z,53.60
2024-01-09T09:18:37.013Z,54.20
2024-01-09T09:19:36.937Z,52.69
2024-01-09T09:20:36.905Z,54.11
2024-01-09T09:21:36.886Z,53.88
2024-01-09T09:22:36.917Z,53.32
2024-01-09T09:23:36.955Z,54.24
2024-01-09T09:24:36.838Z,51.93
2024-01-09T09:25:36.862Z,52.69
2024-01-09T09:26:36.993Z,54.40
2024-01-09T09:27:36.828Z,54.18
2024-01-09T09:28:45.369Z,52.71
2024-01-09T09:29:39.231Z,52.82
2024-01-09T09:30:36.912Z,53.41
2024-01-09T09:31:36.803Z,52.83
2024-01-09T09:32:36.889Z,52.75
2024-01-09T09:33:36.920Z,53.23
2024-01-09T09:34:36.804Z,54.07
2024-01-09T09:35:36.786Z,55.61
2024-01-09T09:36:36.742Z,55.18
2024-01-09T09:37:36.726Z,51.77
2024-01-09T09:38:36.755Z,52.41
2024-01-09T09:39:36.718Z,52.62
2024-01-09T09:40:36.710Z,54.62
2024-01-09T09:41:36.753Z,52.29
2024-01-09T09:42:36.681Z,53.14
2024-01-09T09:43:36.688Z,53.63
2024-01-09T09:44:36.762Z,53.92
2024-01-09T09:45:36.677Z,54.56
2024-01-09T09:46:36.662Z,52.66
2024-01-09T09:47:36.706Z,54.21
2024-01-09T09:48:36.919Z,51.64
2024-01-09T09:49:36.654Z,52.83
2024-01-09T09:50:36.661Z,54.09
2024-01-09T09:51:36.612Z,51.47
2024-01-09T09:52:36.593Z,52.80
2024-01-09T09:53:36.617Z,53.99
2024-01-09T09:54:36.584Z,51.35
2024-01-09T09:55:36.587Z,52.44
2024-01-09T09:56:36.587Z,52.49
2024-01-09T09:57:36.573Z,54.46
2024-01-09T09:58:36.556Z,54.03
2024-01-09T09:59:36.565Z,53.69
2024-01-09T10:00:36.584Z,53.63
2024-01-09T10:01:36.526Z,53.00
2024-01-09T10:02:36.508Z,54.15
2024-01-09T10:03:36.531Z,53.40
2024-01-09T10:04:36.527Z,54.95
2024-01-09T10:05:36.594Z,52.24
2024-01-09T10:06:36.596Z,54.29
2024-01-09T10:07:36.462Z,53.20
2024-01-09T10:08:36.481Z,55.10
2024-01-09T10:09:36.466Z,52.84
2024-01-09T10:10:36.430Z,51.92
2024-01-09T10:11:36.469Z,53.82
2024-01-09T10:12:36.417Z,51.17
2024-01-09T10:13:36.422Z,52.13
2024-01-09T10:14:36.466Z,53.76
2024-01-09T10:15:36.417Z,53.36
2024-01-09T10:16:36.384Z,54.25
2024-01-09T10:17:36.453Z,53.90
2024-01-09T10:18:36.452Z,52.65
2024-01-09T10:19:36.386Z,53.13
2024-01-09T10:20:36.373Z,53.48
2024-01-09T10:21:36.358Z,54.94
2024-01-09T10:22:36.357Z,53.95
2024-01-09T10:23:36.404Z,55.27
2024-01-09T10:24:36.326Z,53.09
2024-01-09T10:25:36.322Z,50.69
2024-01-09T10:26:36.358Z,52.65
2024-01-09T10:27:36.306Z,50.00
2024-01-09T10:28:36.280Z,51.54
2024-01-09T10:29:36.295Z,51.29
2024-01-09T10:30:36.289Z,50.77
2024-01-09T10:31:36.274Z,54.09
2024-01-09T10:32:36.305Z,53.49
2024-01-09T10:33:36.531Z,55.55
2024-01-09T10:34:36.252Z,53.17
2024-01-09T10:35:36.236Z,51.89
2024-01-09T10:36:36.202Z,51.70
2024-01-09T10:37:36.223Z,54.64
2024-01-09T10:38:36.235Z,53.62
2024-01-09T10:39:36.185Z,54.12
2024-01-09T10:40:36.189Z,52.32
2024-01-09T10:41:36.234Z,52.68
2024-01-09T10:42:36.249Z,51.84
2024-01-09T10:43:36.149Z,54.03
2024-01-09T10:44:36.153Z,52.69
2024-01-09T10:45:36.122Z,53.09
2024-01-09T10:46:36.116Z,52.81
2024-01-09T10:47:36.185Z,53.69
2024-01-09T10:48:36.234Z,55.06
2024-01-09T10:49:36.122Z,53.40
2024-01-09T10:50:36.135Z,55.00
2024-01-09T10:51:36.069Z,52.45
2024-01-09T10:52:36.071Z,54.45
2024-01-09T10:53:36.147Z,54.08
2024-01-09T10:54:36.744Z,52.86
2024-01-09T10:55:36.057Z,53.72
2024-01-09T10:56:36.057Z,52.52
2024-01-09T10:57:36.071Z,55.05
2024-01-09T10:58:36.022Z,54.11
2024-01-09T10:59:36.040Z,51.82
2024-01-09T11:00:36.024Z,53.48
2024-01-09T11:01:36.006Z,55.65
2024-01-09T11:02:36.125Z,53.14
2024-01-09T11:03:36.080Z,53.64
2024-01-09T11:04:35.982Z,52.89
2024-01-09T11:05:36.028Z,53.21
2024-01-09T11:06:36.058Z,52.12
2024-01-09T11:07:35.939Z,53.80
2024-01-09T11:08:35.979Z,53.41
2024-01-09T11:09:35.917Z,52.72
2024-01-09T11:10:35.903Z,54.62
2024-01-09T11:11:35.947Z,54.06
2024-01-09T11:12:35.885Z,54.25
2024-01-09T11:13:35.882Z,53.54
2024-01-09T11:14:35.915Z,50.00
2024-01-09T11:15:35.865Z,52.90
2024-01-09T11:16:35.857Z,52.35
2024-01-09T11:17:35.880Z,53.35
2024-01-09T11:18:35.978Z,53.21
2024-01-09T11:19:35.864Z,53.84
2024-01-09T11:20:35.846Z,53.59
2024-01-09T11:21:35.832Z,54.44
2024-01-09T11:22:35.814Z,53.05
2024-01-09T11:23:35.816Z,52.89
2024-01-09T11:24:35.782Z,52.56
2024-01-09T11:25:35.799Z,52.86
2024-01-09T11:26:35.848Z,53.30
2024-01-09T11:27:35.810Z,52.55
2024-01-09T11:28:35.749Z,53.67
2024-01-09T11:29:35.770Z,53.14
2024-01-09T11:30:38.673Z,54.56
2024-01-09T11:31:35.726Z,54.60
2024-01-09T11:32:35.804Z,54.63
2024-01-09T11:33:36.076Z,54.94
2024-01-09T11:34:35.730Z,54.66
2024-01-09T11:35:35.765Z,53.91
2024-01-09T11:36:35.692Z,54.29
2024-01-09T11:37:35.669Z,53.06
2024-01-09T11:38:35.701Z,54.43
2024-01-09T11:39:35.653Z,52.80
2024-01-09T11:40:35.649Z,52.85
2024-01-09T11:41:35.788Z,53.23
2024-01-09T11:42:35.637Z,53.65
2024-01-09T11:43:35.624Z,53.56
2024-01-09T11:44:35.645Z,50.98
2024-01-09T11:45:35.601Z,53.92
2024-01-09T11:46:35.690Z,53.14
2024-01-09T11:47:35.704Z,55.40
2024-01-09T11:48:35.687Z,51.92
2024-01-09T11:49:35.728Z,54.40
2024-01-09T11:50:35.607Z,53.97
2024-01-09T11:51:35.852Z,50.52
2024-01-09T11:52:35.548Z,51.11
2024-01-09T11:53:35.572Z,55.96
2024-01-09T11:54:35.532Z,63.56
2024-01-09T11:55:35.531Z,66.71
2024-01-09T11:56:35.524Z,66.69
2024-01-09T11:57:35.499Z,71.50
2024-01-09T11:58:35.491Z,69.11
2024-01-09T11:59:35.514Z,73.69
2024-01-09T12:00:35.469Z,72.93
2024-01-09T12:01:35.468Z,75.93
2024-01-09T12:02:35.485Z,78.89
2024-01-09T12:03:35.447Z,78.69
2024-01-09T12:04:36.285Z,82.63
2024-01-09T12:05:35.539Z,84.11
2024-01-09T12:06:35.503Z,87.75
2024-01-09T12:07:35.402Z,87.39
2024-01-09T12:08:35.447Z,91.18
2024-01-09T12:09:35.619Z,93.68
2024-01-09T12:10:35.384Z,96.58
2024-01-09T12:11:35.409Z,100.09
2024-01-09T12:12:35.361Z,101.73
2024-01-09T12:13:35.358Z,105.75
2024-01-09T12:14:35.432Z,109.62
2024-01-09T12:15:35.484Z,112.68
2024-01-09T12:16:35.328Z,112.39
2024-01-09T12:17:35.421Z,114.13
2024-01-09T12:18:35.442Z,117.32
2024-01-09T12:19:35.340Z,120.09
2024-01-09T12:20:36.321Z,120.18
2024-01-09T12:21:35.650Z,120.78
2024-01-09T12:22:35.326Z,121.72
2024-01-09T12:23:48.727Z,124.38
2024-01-09T12:24:36.337Z,120.34
2024-01-09T12:25:35.254Z,121.04
2024-01-09T12:26:35.288Z,122.86
2024-01-09T12:27:35.271Z,126.14
2024-01-09T12:28:35.246Z,131.28
2024-01-09T12:29:35.654Z,133.77
2024-01-09T12:30:35.248Z,134.49
2024-01-09T12:31:35.291Z,135.48
2024-01-09T12:32:35.488Z,136.29
2024-01-09T12:33:35.589Z,137.49
2024-01-09T12:34:35.292Z,137.87
2024-01-09T12:35:35.178Z,138.84
2024-01-09T12:36:35.215Z,139.42
2024-01-09T12:37:35.136Z,138.45
2024-01-09T12:38:35.161Z,139.72
2024-01-09T12:39:35.139Z,138.91
2024-01-09T12:40:35.133Z,140.04
2024-01-09T12:41:35.143Z,138.53
2024-01-09T12:42:35.123Z,138.70
2024-01-09T12:43:35.082Z,136.98
2024-01-09T12:44:35.102Z,138.20
2024-01-09T12:45:35.077Z,138.71
2024-01-09T12:46:35.077Z,138.06
2024-01-09T12:47:35.144Z,137.51
2024-01-09T12:48:35.190Z,135.09
2024-01-09T12:49:36.014Z,135.99
2024-01-09T12:50:35.152Z,136.57
2024-01-09T12:51:35.027Z,135.22