createdAt,value
2023-05-14T00:01:15.123Z,94.64
2023-05-14T00:05:16.654Z,94.81
2023-05-14T00:09:19.185Z,95.66
2023-05-14T00:13:20.739Z,95.99
2023-05-14T00:17:23.713Z,94.06
2023-05-14T00:21:25.284Z,93.78
2023-05-14T00:25:27.025Z,93.22
2023-05-14T00:29:28.560Z,92.21
2023-05-14T00:33:31.423Z,92.24
2023-05-14T00:37:32.944Z,91.42
2023-05-14T00:41:34.458Z,91.45
2023-05-14T00:45:35.976Z,90.84
2023-05-14T00:49:39.030Z,90.55
2023-05-14T00:53:41.249Z,90.66
2023-05-14T00:57:43.394Z,90.88
2023-05-14T01:01:44.983Z,90.48
2023-05-14T01:05:56.098Z,90.72
2023-05-14T01:10:01.488Z,91.11
2023-05-14T01:14:10.943Z,91.50
2023-05-14T01:18:16.977Z,91.66
2023-05-14T01:22:19.864Z,91.87
2023-05-14T01:26:21.531Z,92.33
2023-05-14T01:30:29.399Z,92.36
2023-05-14T01:34:31.618Z,92.55
2023-05-14T01:38:36.364Z,92.79
2023-05-14T01:42:38.428Z,93.11
2023-05-14T01:46:40.045Z,93.37
2023-05-14T01:50:41.788Z,93.74
2023-05-14T01:54:44.769Z,94.32
2023-05-14T01:58:46.345Z,94.63
2023-05-14T02:02:47.978Z,94.83
2023-05-14T02:06:49.553Z,94.87
2023-05-14T02:10:52.465Z,94.62
2023-05-14T02:14:54.004Z,94.70
2023-05-14T02:18:55.544Z,94.95
2023-05-14T02:22:57.081Z,94.85
2023-05-14T02:27:00.041Z,94.52
2023-05-14T02:31:01.626Z,94.55
2023-05-14T02:35:03.486Z,94.30
2023-05-14T02:39:05.014Z,94.39
2023-05-14T02:43:07.854Z,94.37
2023-05-14T02:47:09.551Z,94.30
2023-05-14T02:51:11.613Z,94.21
2023-05-14T02:55:13.206Z,94.39
2023-05-14T02:59:16.077Z,94.45
2023-05-14T03:03:18.871Z,94.51
2023-05-14T03:07:20.784Z,95.27
2023-05-14T03:11:22.470Z,95.52
2023-05-14T03:15:25.465Z,96.08
2023-05-14T03:19:27.001Z,96.45
2023-05-14T03:23:28.689Z,96.29
2023-05-14T03:27:30.196Z,96.27
2023-05-14T03:31:33.201Z,96.64
2023-05-14T03:35:34.750Z,97.06
2023-05-14T03:39:36.362Z,97.76
2023-05-14T03:43:37.886Z,98.12
2023-05-14T03:47:40.765Z,97.76
2023-05-14T03:51:42.294Z,98.38
2023-05-14T03:55:43.813Z,98.23
2023-05-14T03:59:45.319Z,96.96
2023-05-14T04:03:48.331Z,98.33
2023-05-14T04:07:49.923Z,98.29
2023-05-14T04:11:51.494Z,97.12
2023-05-14T04:15:53.040Z,97.70
2023-05-14T04:19:55.901Z,97.31
2023-05-14T04:23:57.483Z,97.69
2023-05-14T04:27:58.984Z,99.38
2023-05-14T04:32:00.540Z,100.00
2023-05-14T04:36:03.947Z,99.46
2023-05-14T04:40:07.939Z,97.24
2023-05-14T04:44:09.497Z,98.76
2023-05-14T04:48:11.035Z,98.42
2023-05-14T04:52:13.931Z,99.11
2023-05-14T04:56:15.420Z,97.26
2023-05-14T05:00:17.406Z,96.21
2023-05-14T05:04:18.997Z,93.34
2023-05-14T05:08:21.874Z,91.65
2023-05-14T05:12:23.368Z,91.05
2023-05-14T05:16:25.175Z,89.92
2023-05-14T05:20:26.797Z,87.96
2023-05-14T05:24:29.668Z,83.45
2023-05-14T05:28:31.201Z,79.06
2023-05-14T05:32:32.766Z,76.73
2023-05-14T05:36:34.335Z,74.72
2023-05-14T05:40:37.210Z,71.35
2023-05-14T05:44:38.724Z,71.20
2023-05-14T05:48:40.259Z,69.07
2023-05-14T05:52:41.842Z,68.02
2023-05-14T05:56:44.765Z,66.53
2023-05-14T06:00:46.871Z,64.62
2023-05-14T06:04:48.438Z,66.71
2023-05-14T06:08:49.989Z,62.57
2023-05-14T06:12:52.865Z,65.92
2023-05-14T06:16:54.456Z,62.44
2023-05-14T06:20:56.024Z,57.56
2023-05-14T06:24:57.750Z,59.29
2023-05-14T06:29:00.615Z,60.34
2023-05-14T06:33:02.195Z,61.41
2023-05-14T06:37:03.960Z,59.12
2023-05-14T06:41:05.554Z,58.67
2023-05-14T06:45:09.190Z,56.02
2023-05-14T06:49:10.862Z,52.86
2023-05-14T06:53:12.719Z,60.48
2023-05-14T06:57:14.254Z,63.43
2023-05-14T07:01:17.231Z,58.76
2023-05-14T07:05:18.780Z,56.21
2023-05-14T07:09:20.280Z,55.70
2023-05-14T07:13:21.764Z,62.32
2023-05-14T07:17:24.788Z,58.29
2023-05-14T07:21:26.519Z,55.94
2023-05-14T07:25:28.047Z,57.42
2023-05-14T07:29:29.633Z,50.62
2023-05-14T07:33:32.662Z,54.84
2023-05-14T07:37:34.098Z,58.76
2023-05-14T07:41:35.625Z,61.90
2023-05-14T07:45:37.645Z,62.71
2023-05-14T07:49:40.547Z,62.22
2023-05-14T07:53:42.069Z,61.00
2023-05-14T07:57:43.601Z,63.85
2023-05-14T08:01:45.163Z,63.30
2023-05-14T08:05:48.077Z,65.02
2023-05-14T08:09:49.603Z,64.98
2023-05-14T08:13:51.124Z,63.48
2023-05-14T08:17:52.740Z,60.63
2023-05-14T08:21:55.699Z,57.44
2023-05-14T08:25:57.250Z,56.55
2023-05-14T08:29:58.847Z,48.16
2023-05-14T08:34:00.366Z,47.63
2023-05-14T08:38:03.218Z,49.11
2023-05-14T08:42:06.412Z,51.37
2023-05-14T08:46:10.950Z,50.60
2023-05-14T08:50:12.657Z,52.70
2023-05-14T08:54:17.358Z,54.54
2023-05-14T08:58:19.239Z,54.35
2023-05-14T09:02:23.323Z,56.78
2023-05-14T09:06:27.114Z,53.47
2023-05-14T09:10:29.996Z,55.45
2023-05-14T09:14:33.292Z,55.90
2023-05-14T09:18:36.397Z,53.43
2023-05-14T09:22:38.725Z,54.02
2023-05-14T09:26:41.642Z,53.84
2023-05-14T09:30:46.682Z,53.12
2023-05-14T09:34:48.204Z,55.87
2023-05-14T09:38:49.731Z,56.19
2023-05-14T09:42:52.590Z,56.46
2023-05-14T09:46:54.568Z,58.44
2023-05-14T09:50:56.480Z,58.87
2023-05-14T09:54:58.399Z,56.68
2023-05-14T09:59:01.552Z,55.90
2023-05-14T10:03:05.712Z,56.82
2023-05-14T10:07:07.567Z,55.77
2023-05-14T10:11:13.935Z,56.22
2023-05-14T10:15:21.354Z,55.51
2023-05-14T10:19:24.802Z,55.70
2023-05-14T10:23:27.133Z,56.23
2023-05-14T10:27:29.055Z,55.97
2023-05-14T10:31:51.726Z,53.22
2023-05-14T10:36:01.279Z,55.16
2023-05-14T10:40:04.144Z,54.24
2023-05-14T10:44:08.518Z,54.64
2023-05-14T10:48:11.823Z,54.77
2023-05-14T10:52:13.461Z,51.02
2023-05-14T10:56:18.078Z,52.29
2023-05-14T11:00:19.809Z,52.33
2023-05-14T11:04:24.566Z,53.88
2023-05-14T11:08:28.013Z,51.20
2023-05-14T11:12:31.611Z,53.04
2023-05-14T11:16:33.867Z,52.05
2023-05-14T11:20:37.334Z,51.45
2023-05-14T11:24:38.871Z,51.72
2023-05-14T11:28:40.573Z,54.69
2023-05-14T11:32:44.352Z,53.91
2023-05-14T11:36:47.220Z,54.28
2023-05-14T11:40:51.981Z,53.77
2023-05-14T11:44:53.807Z,55.51
2023-05-14T11:48:55.318Z,56.02
2023-05-14T11:52:58.171Z,55.36
2023-05-14T11:57:01.427Z,53.53
2023-05-14T12:01:03.003Z,53.84
2023-05-14T12:05:06.128Z,53.76
2023-05-14T12:09:12.810Z,54.05
2023-05-14T12:13:15.670Z,55.70
2023-05-14T12:17:18.790Z,53.97
2023-05-14T12:21:20.395Z,54.45
2023-05-14T12:25:25.898Z,53.14
2023-05-14T12:29:27.400Z,55.23
2023-05-14T12:33:29.013Z,55.74
2023-05-14T12:37:31.319Z,55.34
2023-05-14T12:41:34.317Z,55.51
2023-05-14T12:45:35.901Z,54.81
2023-05-14T12:49:37.423Z,54.25
2023-05-14T12:53:39.019Z,52.59
2023-05-14T12:57:42.019Z,55.83
2023-05-14T13:01:43.402Z,57.92
2023-05-14T13:05:44.965Z,58.00
2023-05-14T13:09:46.568Z,58.74
2023-05-14T13:13:49.434Z,56.78
2023-05-14T13:17:50.967Z,57.85
2023-05-14T13:21:52.506Z,57.99
2023-05-14T13:25:54.030Z,61.46
2023-05-14T13:29:57.039Z,65.90
2023-05-14T13:33:58.567Z,75.99
2023-05-14T13:38:00.236Z,82.39
2023-05-14T13:42:01.771Z,79.46
2023-05-14T13:46:05.823Z,80.55
2023-05-14T13:50:08.164Z,82.62
2023-05-14T13:54:09.756Z,83.14
2023-05-14T13:58:11.431Z,86.21
2023-05-14T14:02:14.912Z,90.28
2023-05-14T14:06:16.459Z,91.19
2023-05-14T14:10:17.982Z,93.32
2023-05-14T14:14:19.519Z,96.58
2023-05-14T14:18:22.381Z,97.12
2023-05-14T14:22:27.183Z,98.55
2023-05-14T14:26:30.569Z,97.49
2023-05-14T14:30:32.605Z,96.97
2023-05-14T14:34:35.480Z,96.58
2023-05-14T14:38:37.174Z,94.74
2023-05-14T14:42:38.665Z,91.30
2023-05-14T14:46:40.152Z,91.39
2023-05-14T14:50:43.021Z,90.94
2023-05-14T14:54:44.526Z,92.06
2023-05-14T14:58:46.048Z,94.46
2023-05-14T15:02:47.678Z,95.30
2023-05-14T15:06:50.604Z,92.88
2023-05-14T15:10:52.266Z,93.51
2023-05-14T15:14:53.793Z,92.15
2023-05-14T15:18:55.413Z,92.40
2023-05-14T15:22:58.539Z,92.49
2023-05-14T15:27:01.185Z,93.41
2023-05-14T15:31:03.083Z,94.45
2023-05-14T15:35:05.412Z,94.58
2023-05-14T15:39:08.276Z,94.23
2023-05-14T15:43:09.776Z,92.43
2023-05-14T15:47:11.276Z,91.00
2023-05-14T15:51:13.621Z,92.24
2023-05-14T15:55:16.595Z,93.36
2023-05-14T15:59:18.256Z,92.96
2023-05-14T16:03:19.860Z,93.65
2023-05-14T16:07:21.638Z,91.06
2023-05-14T16:11:24.488Z,86.52
2023-05-14T16:15:26.115Z,89.86
2023-05-14T16:19:27.859Z,86.08
2023-05-14T16:23:29.434Z,88.51
2023-05-14T16:27:32.372Z,88.98
2023-05-14T16:31:33.930Z,90.31
2023-05-14T16:35:35.508Z,89.42
2023-05-14T16:39:37.012Z,88.54
2023-05-14T16:43:39.856Z,88.50
2023-05-14T16:47:41.378Z,89.91
2023-05-14T16:51:42.917Z,89.26
2023-05-14T16:55:44.433Z,83.44
2023-05-14T16:59:47.359Z,88.94
2023-05-14T17:03:48.871Z,85.87
2023-05-14T17:07:50.377Z,84.71
2023-05-14T17:11:51.929Z,86.17
2023-05-14T17:15:55.096Z,86.47
2023-05-14T17:19:56.453Z,88.20
2023-05-14T17:23:58.486Z,89.01
2023-05-14T17:28:00.011Z,88.14
2023-05-14T17:32:03.212Z,88.69
2023-05-14T17:36:05.075Z,89.55
2023-05-14T17:40:07.661Z,89.00
2023-05-14T17:44:10.735Z,90.09
2023-05-14T17:48:15.498Z,85.23
2023-05-14T17:52:17.170Z,91.81
2023-05-14T17:56:19.161Z,90.77
2023-05-14T18:00:20.863Z,91.35
2023-05-14T18:04:23.715Z,91.30
2023-05-14T18:08:25.263Z,92.67
2023-05-14T18:12:26.794Z,95.42
2023-05-14T18:16:28.421Z,92.87
2023-05-14T18:20:33.426Z,93.68
2023-05-14T18:24:36.319Z,94.49
2023-05-14T18:28:37.926Z,97.59
2023-05-14T18:32:39.487Z,100.00
2023-05-14T18:36:42.396Z,98.70
2023-05-14T18:40:43.920Z,98.02
2023-05-14T18:44:45.435Z,100.00
2023-05-14T18:48:46.996Z,99.90
2023-05-14T18:52:49.874Z,100.00
2023-05-14T18:56:51.415Z,100.00
2023-05-14T19:00:52.954Z,100.00
2023-05-14T19:04:54.454Z,100.00
2023-05-14T19:08:57.370Z,100.00
2023-05-14T19:12:59.129Z,100.00
2023-05-14T19:17:00.810Z,100.00
2023-05-14T19:21:02.342Z,100.00
2023-05-14T19:25:07.749Z,100.00
2023-05-14T19:29:09.922Z,100.00
2023-05-14T19:33:11.418Z,100.00
2023-05-14T19:37:12.983Z,100.00
2023-05-14T19:41:15.853Z,100.00
2023-05-14T19:45:17.416Z,100.00
2023-05-14T19:49:18.961Z,100.00
2023-05-14T19:53:20.501Z,100.00
2023-05-14T19:57:23.386Z,100.00
2023-05-14T20:01:25.072Z,100.00
2023-05-14T20:05:26.715Z,100.00
2023-05-14T20:09:28.268Z,100.00
2023-05-14T20:13:31.184Z,100.00
2023-05-14T20:17:32.741Z,100.00
2023-05-14T20:21:34.298Z,100.00
2023-05-14T20:25:35.856Z,100.00
2023-05-14T20:29:38.740Z,100.00
2023-05-14T20:33:40.275Z,100.00
2023-05-14T20:37:41.810Z,100.00
2023-05-14T20:41:43.350Z,100.00
2023-05-14T20:45:46.228Z,100.00
2023-05-14T20:49:48.079Z,100.00
2023-05-14T20:53:49.604Z,100.00
2023-05-14T20:57:51.138Z,100.00
2023-05-14T21:01:54.040Z,100.00
2023-05-14T21:05:55.622Z,100.00
2023-05-14T21:09:57.161Z,100.00
2023-05-14T21:13:58.683Z,100.00
2023-05-14T21:18:02.039Z,100.00
2023-05-14T21:22:03.618Z,100.00
2023-05-14T21:26:05.146Z,100.00
2023-05-14T21:30:07.928Z,100.00
2023-05-14T21:34:10.796Z,100.00
2023-05-14T21:38:12.406Z,100.00
2023-05-14T21:42:13.965Z,100.00
2023-05-14T21:46:15.631Z,100.00
2023-05-14T21:50:18.646Z,100.00
2023-05-14T21:54:20.463Z,100.00
2023-05-14T21:58:22.047Z,100.00
2023-05-14T22:02:23.736Z,100.00
2023-05-14T22:06:26.818Z,100.00
2023-05-14T22:10:30.424Z,100.00
2023-05-14T22:14:31.941Z,100.00
2023-05-14T22:18:33.484Z,100.00
2023-05-14T22:22:37.024Z,100.00
2023-05-14T22:26:38.545Z,100.00
2023-05-14T22:30:40.056Z,100.00
2023-05-14T22:34:41.627Z,100.00
2023-05-14T22:38:44.499Z,100.00
2023-05-14T22:42:46.012Z,100.00
2023-05-14T22:46:47.642Z,100.00
2023-05-14T22:50:49.170Z,100.00
2023-05-14T22:54:52.048Z,100.00
2023-05-14T22:58:53.574Z,100.00
2023-05-14T23:02:55.135Z,100.00
2023-05-14T23:06:57.643Z,100.00
2023-05-14T23:11:00.568Z,100.00
2023-05-14T23:15:02.127Z,100.00
2023-05-14T23:19:03.713Z,100.00
2023-05-14T23:23:05.531Z,100.00
2023-05-14T23:27:08.607Z,100.00
2023-05-14T23:31:10.253Z,100.00
2023-05-14T23:35:11.818Z,100.00
2023-05-14T23:39:13.470Z,100.00
2023-05-14T23:43:16.336Z,100.00
2023-05-14T23:47:17.869Z,100.00
2023-05-14T23:51:19.408Z,100.00
2023-05-14T23:55:21.523Z,100.00
2023-05-14T23:59:24.401Z,100.00
