createdAt,value
2019-03-04T00:02:03.447Z,12.67
2019-03-04T00:04:32.562Z,10.63
2019-03-04T00:07:01.056Z,11.70
2019-03-04T00:09:29.918Z,13.47
2019-03-04T00:11:59.041Z,8.00
2019-03-04T00:14:28.440Z,8.83
2019-03-04T00:16:58.697Z,10.37
2019-03-04T00:19:27.941Z,9.43
2019-03-04T00:21:57.008Z,12.30
2019-03-04T00:24:25.945Z,11.27
2019-03-04T00:26:55.062Z,20.33
2019-03-04T00:29:23.906Z,8.07
2019-03-04T00:31:53.138Z,17.27
2019-03-04T00:34:22.373Z,8.70
2019-03-04T00:36:55.448Z,9.03
2019-03-04T00:39:24.440Z,12.57
2019-03-04T00:41:53.608Z,10.43
2019-03-04T00:44:22.567Z,4.93
2019-03-04T00:46:55.429Z,10.47
2019-03-04T00:49:26.917Z,7.10
2019-03-04T00:51:55.778Z,5.17
2019-03-04T00:54:24.836Z,6.57
2019-03-04T00:56:55.297Z,18.10
2019-03-04T00:59:26.309Z,9.73
2019-03-04T01:01:55.428Z,7.80
2019-03-04T01:04:24.622Z,12.40
2019-03-04T01:06:53.783Z,13.50
2019-03-04T01:09:24.864Z,6.87
2019-03-04T01:11:54.312Z,6.90
2019-03-04T01:14:23.027Z,6.73
2019-03-04T01:16:52.101Z,10.60
2019-03-04T01:19:21.397Z,9.57
2019-03-04T01:21:50.635Z,15.17
2019-03-04T01:24:19.898Z,5.30
2019-03-04T01:26:49.126Z,4.97
2019-03-04T01:29:18.479Z,4.90
2019-03-04T01:31:47.674Z,4.20
2019-03-04T01:34:16.551Z,6.90
2019-03-04T01:36:45.261Z,5.47
2019-03-04T01:39:21.576Z,3.20
2019-03-04T01:41:58.844Z,5.07
2019-03-04T01:44:28.061Z,6.60
2019-03-04T01:46:57.191Z,5.93
2019-03-04T01:49:35.321Z,5.73
2019-03-04T01:52:04.348Z,7.87
2019-03-04T01:54:33.728Z,4.57
2019-03-04T01:57:02.765Z,5.10
2019-03-04T01:59:31.524Z,5.60
2019-03-04T02:02:01.493Z,6.63
2019-03-04T02:04:30.922Z,4.23
2019-03-04T02:07:04.421Z,5.13
2019-03-04T02:09:34.745Z,6.20
2019-03-04T02:12:05.129Z,9.00
2019-03-04T02:14:34.189Z,6.03
2019-03-04T02:17:03.466Z,8.63
2019-03-04T02:19:31.801Z,9.07
2019-03-04T02:22:02.644Z,4.13
2019-03-04T02:24:31.716Z,4.20
2019-03-04T02:27:00.541Z,2.67
2019-03-04T02:29:31.044Z,10.00
2019-03-04T02:32:00.178Z,8.93
2019-03-04T02:34:33.645Z,11.37
2019-03-04T02:37:02.821Z,2.40
2019-03-04T02:39:35.967Z,3.80
2019-03-04T02:42:05.451Z,6.83
2019-03-04T02:44:37.258Z,4.20
2019-03-04T02:47:07.527Z,4.43
2019-03-04T02:49:36.206Z,7.73
2019-03-04T02:52:04.860Z,2.70
2019-03-04T02:54:33.596Z,4.20
2019-03-04T02:57:02.890Z,3.07
2019-03-04T02:59:35.379Z,2.30
2019-03-04T03:02:07.612Z,11.00
2019-03-04T03:04:38.806Z,8.23
2019-03-04T03:07:07.470Z,3.67
2019-03-04T03:09:40.693Z,2.90
2019-03-04T03:12:09.475Z,2.43
2019-03-04T03:14:47.976Z,2.77
2019-03-04T03:17:19.734Z,2.73
2019-03-04T03:19:54.179Z,1.43
2019-03-04T03:22:23.579Z,2.17
2019-03-04T03:24:54.066Z,6.43
2019-03-04T03:27:23.116Z,16.00
2019-03-04T03:29:52.353Z,6.07
2019-03-04T03:32:21.084Z,13.97
2019-03-04T03:34:50.282Z,2.07
2019-03-04T03:37:18.752Z,6.13
2019-03-04T03:39:47.812Z,4.80
2019-03-04T03:42:19.016Z,2.00
2019-03-04T03:44:47.501Z,1.60
2019-03-04T03:47:17.704Z,1.93
2019-03-04T03:49:51.619Z,2.73
2019-03-04T03:52:24.226Z,11.93
2019-03-04T03:54:56.264Z,2.70
2019-03-04T03:57:26.840Z,2.33
2019-03-04T03:59:55.671Z,1.30
2019-03-04T04:02:25.423Z,3.23
2019-03-04T04:04:54.583Z,3.07
2019-03-04T04:07:24.166Z,4.73
2019-03-04T04:09:53.765Z,4.20
2019-03-04T04:12:24.273Z,5.03
2019-03-04T04:14:55.710Z,1.63
2019-03-04T04:17:25.046Z,3.70
2019-03-04T04:19:55.433Z,2.80
2019-03-04T04:22:24.133Z,6.33
2019-03-04T04:24:53.328Z,6.63
2019-03-04T04:27:23.713Z,3.23
2019-03-04T04:29:54.172Z,3.07
2019-03-04T04:32:23.087Z,2.80
2019-03-04T04:34:52.116Z,21.90
2019-03-04T04:37:24.214Z,17.50
2019-03-04T04:39:53.115Z,5.93
2019-03-04T04:42:24.850Z,4.57
2019-03-04T04:44:54.752Z,7.00
2019-03-04T04:47:27.760Z,8.20
2019-03-04T04:49:57.012Z,1.83
2019-03-04T04:52:28.891Z,3.97
2019-03-04T04:54:57.741Z,4.67
2019-03-04T04:57:26.432Z,2.60
2019-03-04T04:59:55.604Z,9.70
2019-03-04T05:02:24.841Z,4.17
2019-03-04T05:04:53.990Z,3.50
2019-03-04T05:07:31.701Z,2.10
2019-03-04T05:10:03.070Z,1.83
2019-03-04T05:12:32.199Z,1.20
2019-03-04T05:15:01.351Z,1.93
2019-03-04T05:17:30.532Z,3.50
2019-03-04T05:20:01.604Z,4.53
2019-03-04T05:22:30.758Z,2.00
2019-03-04T05:25:01.534Z,2.50
2019-03-04T05:27:30.744Z,2.03
2019-03-04T05:30:02.112Z,2.70
2019-03-04T05:32:30.716Z,1.50
2019-03-04T05:35:00.150Z,2.23
2019-03-04T05:37:32.258Z,3.53
2019-03-04T05:40:04.555Z,2.40
2019-03-04T05:42:37.219Z,5.43
2019-03-04T05:45:07.523Z,1.70
2019-03-04T05:47:40.531Z,4.87
2019-03-04T05:50:13.131Z,5.50
2019-03-04T05:52:42.912Z,3.00
2019-03-04T05:55:13.298Z,4.57
2019-03-04T05:57:41.911Z,2.10
2019-03-04T06:00:16.486Z,3.07
2019-03-04T06:02:45.849Z,3.10
2019-03-04T06:05:14.708Z,5.63
2019-03-04T06:08:01.502Z,2.93
2019-03-04T06:10:30.885Z,3.17
2019-03-04T06:13:02.194Z,9.40
2019-03-04T06:15:31.555Z,3.00
2019-03-04T06:18:02.853Z,3.50
2019-03-04T06:20:35.188Z,2.70
2019-03-04T06:23:05.106Z,3.80
2019-03-04T06:25:36.331Z,3.70
2019-03-04T06:28:07.027Z,2.60
2019-03-04T06:30:36.265Z,3.57
2019-03-04T06:33:12.595Z,2.90
2019-03-04T06:35:42.002Z,3.07
2019-03-04T06:38:16.086Z,3.33
2019-03-04T06:40:50.241Z,2.90
2019-03-04T06:43:19.146Z,2.70
2019-03-04T06:45:48.239Z,2.30
2019-03-04T06:48:19.971Z,2.07
2019-03-04T06:50:49.627Z,4.07
2019-03-04T06:53:59.138Z,3.53
2019-03-04T06:56:35.520Z,3.03
2019-03-04T06:59:19.608Z,2.40
2019-03-04T07:01:56.965Z,4.93
2019-03-04T07:04:40.631Z,2.70
2019-03-04T07:07:10.023Z,4.10
2019-03-04T07:09:46.396Z,4.03
2019-03-04T07:12:26.178Z,12.83
2019-03-04T07:14:56.738Z,3.00
2019-03-04T07:17:26.709Z,2.70
2019-03-04T07:20:07.069Z,3.50
2019-03-04T07:22:39.356Z,4.00
2019-03-04T07:25:08.711Z,7.47
2019-03-04T07:27:40.130Z,2.80
2019-03-04T07:30:12.122Z,3.10
2019-03-04T07:32:41.103Z,3.10
2019-03-04T07:35:11.540Z,4.53
2019-03-04T07:37:40.812Z,5.83
2019-03-04T07:40:12.535Z,5.17
2019-03-04T07:42:43.925Z,4.03
2019-03-04T07:45:12.842Z,6.60
2019-03-04T07:47:48.160Z,9.00
2019-03-04T07:50:20.236Z,6.53
2019-03-04T07:52:58.843Z,6.10
2019-03-04T07:55:30.620Z,6.33
2019-03-04T07:58:02.189Z,7.13
2019-03-04T08:00:32.466Z,7.57
2019-03-04T08:03:04.208Z,8.27
2019-03-04T08:05:47.381Z,4.90
2019-03-04T08:08:16.457Z,4.13
2019-03-04T08:11:11.818Z,7.03
2019-03-04T08:13:54.431Z,3.83
2019-03-04T08:16:25.809Z,4.57
2019-03-04T08:19:09.299Z,3.53
2019-03-04T08:21:40.640Z,7.70
2019-03-04T08:24:18.756Z,6.20
2019-03-04T08:26:49.162Z,4.00
2019-03-04T08:29:20.526Z,6.43
2019-03-04T08:31:51.219Z,6.77
2019-03-04T08:34:30.536Z,3.63
2019-03-04T08:36:57.133Z,3.97
2019-03-04T08:39:32.483Z,4.00
2019-03-04T08:42:03.126Z,5.87
2019-03-04T08:44:32.581Z,5.10
2019-03-04T08:47:06.108Z,3.63
2019-03-04T08:49:39.315Z,3.70
2019-03-04T08:52:13.634Z,5.63
2019-03-04T08:54:48.499Z,5.93
2019-03-04T08:57:20.457Z,5.40
2019-03-04T08:59:56.201Z,6.63
2019-03-04T09:02:27.467Z,4.83
2019-03-04T09:04:58.408Z,3.97
2019-03-04T09:07:33.969Z,5.40
2019-03-04T09:10:03.705Z,5.50
2019-03-04T09:12:33.053Z,4.43
2019-03-04T09:15:02.328Z,3.63
2019-03-04T09:17:31.188Z,3.20
2019-03-04T09:20:00.405Z,2.87
2019-03-04T09:22:29.249Z,4.27
2019-03-04T09:25:01.298Z,2.27
2019-03-04T09:27:36.694Z,3.63
2019-03-04T09:30:11.622Z,3.50
2019-03-04T09:32:40.802Z,2.30
2019-03-04T09:35:12.287Z,4.13
2019-03-04T09:37:45.454Z,2.53
2019-03-04T09:40:21.793Z,2.57
2019-03-04T09:42:50.582Z,4.30
2019-03-04T09:45:21.946Z,4.57
2019-03-04T09:47:54.051Z,2.03
2019-03-04T09:50:23.185Z,3.27
2019-03-04T09:52:52.476Z,1.87
2019-03-04T09:55:21.767Z,2.83
2019-03-04T09:57:54.170Z,1.63
2019-03-04T10:00:51.121Z,4.03
2019-03-04T10:04:06.914Z,2.10
2019-03-04T10:06:53.637Z,12.23
2019-03-04T10:09:47.480Z,2.90
2019-03-04T10:12:57.324Z,9.53
2019-03-04T10:16:28.911Z,3.97
2019-03-04T10:19:42.098Z,4.20
2019-03-04T10:22:44.947Z,2.63
2019-03-04T10:25:41.755Z,2.10
2019-03-04T10:28:40.889Z,2.80
2019-03-04T10:31:48.008Z,2.10
2019-03-04T10:34:38.624Z,7.47
2019-03-04T10:38:01.138Z,4.73
2019-03-04T10:40:42.812Z,4.83
2019-03-04T10:43:41.593Z,6.13
2019-03-04T10:46:55.156Z,7.20
2019-03-04T10:49:24.848Z,2.17
2019-03-04T10:51:53.659Z,12.23
2019-03-04T10:54:22.612Z,5.00
2019-03-04T10:56:51.348Z,5.30
2019-03-04T10:59:20.134Z,11.00
2019-03-04T11:01:50.072Z,3.40
2019-03-04T11:04:19.310Z,16.63
2019-03-04T11:06:48.121Z,6.57
2019-03-04T11:09:16.898Z,3.63
2019-03-04T11:11:45.687Z,8.20
2019-03-04T11:14:14.455Z,2.50
2019-03-04T11:16:43.355Z,5.93
2019-03-04T11:19:12.170Z,3.30
2019-03-04T11:21:40.761Z,3.73
2019-03-04T11:24:11.076Z,5.90
2019-03-04T11:26:39.954Z,6.80
2019-03-04T11:29:10.309Z,6.43
2019-03-04T11:31:39.298Z,9.60
2019-03-04T11:34:08.179Z,4.23
2019-03-04T11:36:37.043Z,5.87
2019-03-04T11:39:48.520Z,7.27
2019-03-04T11:42:17.338Z,6.63
2019-03-04T11:44:46.106Z,10.07
2019-03-04T11:47:15.306Z,4.20
2019-03-04T11:49:43.681Z,9.00
2019-03-04T11:52:12.546Z,2.93
2019-03-04T11:54:41.454Z,8.30
2019-03-04T11:57:10.789Z,21.30
2019-03-04T11:59:39.621Z,3.40
2019-03-04T12:02:13.910Z,1.10
2019-03-04T12:04:42.880Z,3.33
2019-03-04T12:07:11.745Z,1.87
2019-03-04T12:09:41.428Z,5.33
2019-03-04T12:12:09.814Z,1.00
2019-03-04T12:14:38.551Z,2.63
2019-03-04T12:17:07.418Z,5.40
2019-03-04T12:19:36.179Z,1.23
2019-03-04T12:22:04.992Z,1.63
2019-03-04T12:24:33.743Z,26.77
2019-03-04T12:27:02.658Z,9.27
2019-03-04T12:29:31.373Z,4.90
2019-03-04T12:32:12.394Z,1.30
2019-03-04T12:34:41.101Z,1.90
2019-03-04T12:37:09.862Z,0.70
2019-03-04T12:39:38.678Z,0.97
2019-03-04T12:42:07.724Z,1.03
2019-03-04T12:44:36.447Z,1.37
2019-03-04T12:47:05.255Z,3.20
2019-03-04T12:49:33.999Z,1.20
2019-03-04T12:52:02.891Z,0.80
2019-03-04T12:54:31.349Z,0.50
2019-03-04T12:57:00.111Z,0.70
2019-03-04T12:59:28.837Z,0.70
2019-03-04T13:01:57.587Z,2.67
2019-03-04T13:04:26.376Z,0.63
2019-03-04T13:06:55.098Z,1.07
2019-03-04T13:09:23.858Z,2.00
2019-03-04T13:11:52.666Z,0.60
2019-03-04T13:14:21.396Z,11.40
2019-03-04T13:16:49.825Z,1.53
2019-03-04T13:19:18.650Z,1.83
2019-03-04T13:21:47.398Z,1.27
2019-03-04T13:24:16.139Z,1.33
2019-03-04T13:26:44.858Z,1.17
2019-03-04T13:29:13.600Z,0.73
2019-03-04T13:31:42.684Z,1.07
2019-03-04T13:34:11.410Z,2.10
2019-03-04T13:36:40.457Z,1.20
2019-03-04T13:39:08.853Z,3.50
2019-03-04T13:41:37.893Z,4.80
2019-03-04T13:44:06.728Z,11.57
2019-03-04T13:46:35.640Z,3.53
2019-03-04T13:49:04.382Z,25.03
2019-03-04T13:51:33.224Z,15.17
2019-03-04T13:54:01.971Z,13.23
2019-03-04T13:56:30.738Z,1.53
2019-03-04T13:58:59.526Z,1.20
2019-03-04T14:01:28.287Z,2.80
2019-03-04T14:03:57.034Z,2.20
2019-03-04T14:06:25.744Z,0.57
2019-03-04T14:08:54.533Z,6.30
2019-03-04T14:11:23.294Z,3.10
2019-03-04T14:13:52.398Z,2.80
2019-03-04T14:16:21.138Z,3.97
2019-03-04T14:18:49.893Z,0.63
2019-03-04T14:21:18.316Z,1.83
2019-03-04T14:23:47.068Z,0.90
2019-03-04T14:26:15.792Z,1.00
2019-03-04T14:28:44.879Z,0.77
2019-03-04T14:31:13.619Z,0.73
2019-03-04T14:33:42.383Z,2.90
2019-03-04T14:36:11.098Z,0.80
2019-03-04T14:38:39.833Z,2.27
2019-03-04T14:41:09.125Z,2.63
2019-03-04T14:43:37.514Z,1.70
2019-03-04T14:46:06.646Z,1.53
2019-03-04T14:48:36.039Z,1.00
2019-03-04T14:51:05.207Z,1.53
2019-03-04T14:53:34.238Z,0.60
2019-03-04T14:56:03.039Z,1.17
2019-03-04T14:58:32.043Z,2.30
2019-03-04T15:01:00.834Z,1.20
2019-03-04T15:03:29.730Z,1.83
2019-03-04T15:06:06.571Z,2.40
2019-03-04T15:08:28.619Z,1.30
2019-03-04T15:10:57.353Z,4.43
2019-03-04T15:13:26.110Z,6.80
2019-03-04T15:16:01.388Z,4.50
2019-03-04T15:18:25.406Z,16.33
2019-03-04T15:20:54.158Z,3.50
2019-03-04T15:23:23.079Z,4.73
2019-03-04T15:25:51.493Z,2.20
2019-03-04T15:28:20.874Z,1.07
2019-03-04T15:30:52.286Z,4.73
2019-03-04T15:33:21.213Z,11.10
2019-03-04T15:35:50.262Z,12.00
2019-03-04T15:38:20.115Z,2.20
2019-03-04T15:40:48.893Z,4.50
2019-03-04T15:43:17.720Z,2.00
2019-03-04T15:45:48.495Z,1.53
2019-03-04T15:48:18.182Z,1.63
2019-03-04T15:50:46.571Z,2.00
2019-03-04T15:53:15.358Z,2.87
2019-03-04T15:55:44.082Z,2.67
2019-03-04T15:58:12.838Z,18.23
2019-03-04T16:00:41.635Z,4.30
2019-03-04T16:03:10.378Z,2.40
2019-03-04T16:05:39.407Z,31.40
2019-03-04T16:08:08.294Z,34.10
2019-03-04T16:10:37.060Z,64.63
2019-03-04T16:13:06.186Z,51.10
2019-03-04T16:15:36.398Z,32.80
2019-03-04T16:18:05.246Z,54.13
2019-03-04T16:20:34.456Z,33.97
2019-03-04T16:23:03.337Z,18.63
2019-03-04T16:25:32.170Z,23.00
2019-03-04T16:28:06.993Z,38.70
2019-03-04T16:30:35.750Z,50.00
2019-03-04T16:33:04.545Z,15.37
2019-03-04T16:35:33.025Z,7.03
2019-03-04T16:38:01.838Z,41.43
2019-03-04T16:40:30.620Z,47.57
2019-03-04T16:42:59.396Z,29.93
2019-03-04T16:45:28.182Z,34.70
2019-03-04T16:47:56.964Z,15.03
2019-03-04T16:50:26.066Z,11.83
2019-03-04T16:52:54.841Z,14.97
2019-03-04T16:55:23.270Z,9.43
2019-03-04T16:57:52.107Z,8.10
2019-03-04T17:00:21.753Z,9.03
2019-03-04T17:02:50.527Z,5.43
2019-03-04T17:05:19.308Z,8.60
2019-03-04T17:07:48.087Z,1.87
2019-03-04T17:10:17.802Z,3.37
2019-03-04T17:12:46.572Z,2.60
2019-03-04T17:15:17.315Z,4.10
2019-03-04T17:17:45.699Z,2.30
2019-03-04T17:20:14.486Z,10.47
2019-03-04T17:22:43.838Z,3.60
2019-03-04T17:25:13.482Z,1.53
2019-03-04T17:27:42.267Z,3.90
2019-03-04T17:30:12.783Z,1.37
2019-03-04T17:32:41.613Z,1.27
2019-03-04T17:35:11.099Z,4.30
2019-03-04T17:37:39.883Z,22.60
2019-03-04T17:40:09.153Z,7.43
2019-03-04T17:42:38.038Z,4.97
2019-03-04T17:45:07.901Z,3.60
2019-03-04T17:47:36.688Z,2.30
2019-03-04T17:50:07.101Z,3.10
2019-03-04T17:52:35.906Z,1.30
2019-03-04T17:55:05.707Z,2.10
2019-03-04T17:57:34.499Z,2.77
2019-03-04T18:00:03.452Z,2.17
2019-03-04T18:02:31.801Z,2.60
2019-03-04T18:05:00.694Z,4.53
2019-03-04T18:07:29.479Z,9.60
2019-03-04T18:09:58.250Z,1.07
2019-03-04T18:12:27.083Z,4.07
2019-03-04T18:14:56.175Z,2.10
2019-03-04T18:17:25.007Z,1.90
2019-03-04T18:19:53.865Z,2.70
2019-03-04T18:22:22.898Z,4.63
2019-03-04T18:24:51.298Z,1.07
2019-03-04T18:27:27.373Z,5.50
2019-03-04T18:30:36.706Z,2.00
2019-03-04T18:33:36.365Z,1.20
2019-03-04T18:36:33.323Z,0.70
2019-03-04T18:39:40.293Z,2.20
2019-03-04T18:42:46.493Z,0.90
2019-03-04T18:45:42.602Z,1.30
2019-03-04T18:48:35.347Z,0.73
2019-03-04T18:51:04.550Z,1.17
2019-03-04T18:53:32.959Z,0.80
2019-03-04T18:56:01.979Z,0.70
2019-03-04T18:58:30.746Z,0.80
2019-03-04T19:00:59.489Z,0.70
2019-03-04T19:03:28.301Z,0.60
2019-03-04T19:05:59.524Z,0.70
2019-03-04T19:08:27.910Z,0.93
2019-03-04T19:10:56.710Z,1.20
2019-03-04T19:13:25.503Z,1.70
2019-03-04T19:15:53.976Z,0.50
2019-03-04T19:18:22.812Z,5.10
2019-03-04T19:20:51.656Z,1.67
2019-03-04T19:23:20.433Z,0.97
2019-03-04T19:25:49.546Z,3.40
2019-03-04T19:28:18.347Z,2.83
2019-03-04T19:30:47.221Z,3.70
2019-03-04T19:33:16.077Z,3.20
2019-03-04T19:35:44.888Z,1.17
2019-03-04T19:38:13.300Z,6.23
2019-03-04T19:40:42.501Z,1.30
2019-03-04T19:43:11.258Z,4.67
2019-03-04T19:45:40.029Z,3.10
2019-03-04T19:48:08.799Z,3.30
2019-03-04T19:50:37.634Z,3.43
2019-03-04T19:53:06.492Z,1.80
2019-03-04T19:55:35.662Z,5.53
2019-03-04T19:58:04.580Z,1.00
2019-03-04T20:00:33.964Z,8.50
2019-03-04T20:03:02.843Z,1.27
2019-03-04T20:05:31.741Z,4.73
2019-03-04T20:08:00.567Z,3.07
2019-03-04T20:10:29.873Z,2.80
2019-03-04T20:12:58.670Z,2.70
2019-03-04T20:15:27.659Z,1.20
2019-03-04T20:17:56.718Z,2.90
2019-03-04T20:20:25.562Z,2.50
2019-03-04T20:22:54.797Z,1.23
2019-03-04T20:25:23.841Z,2.00
2019-03-04T20:27:52.601Z,3.00
2019-03-04T20:30:21.394Z,2.93
2019-03-04T20:32:50.546Z,1.23
2019-03-04T20:35:19.389Z,1.73
2019-03-04T20:37:49.910Z,1.17
2019-03-04T20:40:18.692Z,1.10
2019-03-04T20:42:47.486Z,1.90
2019-03-04T20:45:17.111Z,3.43
2019-03-04T20:47:45.889Z,4.60
2019-03-04T20:50:16.834Z,1.53
2019-03-04T20:52:45.634Z,0.80
2019-03-04T20:55:15.031Z,1.53
2019-03-04T20:57:43.973Z,1.50
2019-03-04T21:00:16.668Z,0.93
2019-03-04T21:02:45.449Z,3.70
2019-03-04T21:05:14.345Z,0.70
2019-03-04T21:07:42.786Z,1.67
2019-03-04T21:10:11.617Z,1.17
2019-03-04T21:12:40.484Z,1.83
2019-03-04T21:15:09.921Z,1.53
2019-03-04T21:17:38.704Z,3.90
2019-03-04T21:20:08.122Z,2.70
2019-03-04T21:22:37.048Z,0.97
2019-03-04T21:25:05.940Z,4.17
2019-03-04T21:27:34.802Z,1.30
2019-03-04T21:30:22.609Z,2.93
2019-03-04T21:33:13.526Z,1.10
2019-03-04T21:36:25.381Z,1.93
2019-03-04T21:38:57.397Z,1.20
2019-03-04T21:41:53.634Z,2.50
2019-03-04T21:45:04.281Z,1.60
2019-03-04T21:47:36.800Z,1.77
2019-03-04T21:50:07.713Z,1.33
2019-03-04T21:53:16.054Z,4.00
2019-03-04T21:56:10.609Z,0.60
2019-03-04T21:58:39.396Z,3.27
2019-03-04T22:01:32.614Z,3.00
2019-03-04T22:04:01.098Z,2.20
2019-03-04T22:06:31.227Z,2.63
2019-03-04T22:08:59.942Z,1.17
2019-03-04T22:11:28.770Z,2.03
2019-03-04T22:13:57.626Z,1.70
2019-03-04T22:16:26.696Z,5.80
2019-03-04T22:18:55.502Z,0.77
2019-03-04T22:21:24.322Z,1.30
2019-03-04T22:23:53.139Z,2.13
2019-03-04T22:26:21.555Z,1.53
2019-03-04T22:28:50.643Z,2.00
2019-03-04T22:31:19.450Z,1.57
2019-03-04T22:33:48.244Z,6.03
2019-03-04T22:36:17.108Z,4.20
2019-03-04T22:38:45.930Z,2.17
2019-03-04T22:41:14.713Z,5.03
2019-03-04T22:43:43.425Z,2.63
2019-03-04T22:46:12.541Z,6.67
2019-03-04T22:48:40.927Z,1.27
2019-03-04T22:51:09.921Z,1.03
2019-03-04T22:53:38.677Z,2.40
2019-03-04T22:56:07.446Z,3.47
2019-03-04T22:58:36.273Z,1.53
2019-03-04T23:01:39.291Z,1.13
2019-03-04T23:04:11.500Z,6.20
2019-03-04T23:06:42.050Z,3.83
2019-03-04T23:09:12.049Z,7.73
2019-03-04T23:11:44.341Z,6.07
2019-03-04T23:14:17.159Z,1.00
2019-03-04T23:16:45.620Z,2.67
2019-03-04T23:19:14.503Z,2.00
2019-03-04T23:21:43.406Z,4.60
2019-03-04T23:24:12.156Z,1.10
2019-03-04T23:26:40.929Z,5.87
2019-03-04T23:29:09.741Z,2.97
2019-03-04T23:31:38.514Z,1.27
2019-03-04T23:34:07.428Z,2.93
2019-03-04T23:36:35.806Z,1.90
2019-03-04T23:39:05.578Z,1.23
2019-03-04T23:41:34.343Z,1.30
2019-03-04T23:44:03.154Z,1.60
2019-03-04T23:46:31.934Z,0.67
2019-03-04T23:49:00.753Z,0.70
2019-03-04T23:51:29.516Z,5.53
2019-03-04T23:53:58.409Z,1.97
2019-03-04T23:56:27.234Z,1.53
2019-03-04T23:58:55.622Z,8.60
