createdAt,value
2023-03-02T06:02:59.769Z,102555.00
2023-03-02T06:05:32.943Z,102562.91
2023-03-02T06:08:09.679Z,102569.00
2023-03-02T06:10:46.693Z,102567.25
2023-03-02T06:13:17.428Z,102562.16
2023-03-02T06:15:54.676Z,102569.97
2023-03-02T06:18:27.653Z,102568.34
2023-03-02T06:21:04.650Z,102571.06
2023-03-02T06:23:42.749Z,102576.25
2023-03-02T06:26:15.749Z,102583.34
2023-03-02T06:28:54.017Z,102578.94
2023-03-02T06:31:31.707Z,102578.09
2023-03-02T06:34:04.854Z,102590.44
2023-03-02T06:36:45.683Z,102580.75
2023-03-02T06:39:24.857Z,102581.63
2023-03-02T06:41:55.169Z,102585.16
2023-03-02T06:44:31.633Z,102586.75
2023-03-02T06:47:02.219Z,102599.88
2023-03-02T06:49:41.674Z,102599.91
2023-03-02T06:52:13.715Z,102594.56
2023-03-02T06:54:50.746Z,102600.44
2023-03-02T06:57:27.716Z,102605.47
2023-03-02T06:59:58.077Z,102601.09
2023-03-02T07:02:34.716Z,102602.00
2023-03-02T07:05:15.630Z,102603.47
2023-03-02T07:07:46.087Z,102596.31
2023-03-02T07:10:22.757Z,102595.22
2023-03-02T07:12:52.870Z,102597.81
2023-03-02T07:15:29.719Z,102602.72
2023-03-02T07:17:59.820Z,102601.56
2023-03-02T07:20:39.669Z,102596.19
2023-03-02T07:23:10.357Z,102589.03
2023-03-02T07:25:46.718Z,102592.38
2023-03-02T07:28:17.038Z,102586.66
2023-03-02T07:30:53.712Z,102591.75
2023-03-02T07:33:24.451Z,102593.00
2023-03-02T07:36:03.722Z,102589.31
2023-03-02T07:38:40.913Z,102586.25
2023-03-02T07:41:12.439Z,102579.66
2023-03-02T07:43:48.822Z,102583.94
2023-03-02T07:46:25.882Z,102574.75
2023-03-02T07:48:56.142Z,102575.91
2023-03-02T07:51:35.767Z,102582.59
2023-03-02T07:54:05.933Z,102580.03
2023-03-02T07:56:42.745Z,102575.81
2023-03-02T07:59:13.827Z,102573.53
2023-03-02T08:01:50.822Z,102572.81
2023-03-02T08:04:21.043Z,102578.69
2023-03-02T08:07:00.735Z,102578.72
2023-03-02T08:09:30.754Z,102580.59
2023-03-02T08:12:07.797Z,102573.72
2023-03-02T08:14:45.275Z,102576.47
2023-03-02T08:17:15.348Z,102569.78
2023-03-02T08:19:51.762Z,102569.41
2023-03-02T08:22:24.793Z,102568.22
2023-03-02T08:25:01.825Z,102560.66
2023-03-02T08:27:38.887Z,102558.50
2023-03-02T08:30:13.319Z,102565.78
2023-03-02T08:32:49.794Z,102558.91
2023-03-02T08:35:28.908Z,102555.06
2023-03-02T08:38:04.322Z,102559.75
2023-03-02T08:40:41.765Z,102560.41
2023-03-02T08:43:11.868Z,102558.75
2023-03-02T08:45:48.968Z,102563.09
2023-03-02T08:48:19.096Z,102561.03
2023-03-02T08:51:04.833Z,102565.50
2023-03-02T08:53:41.005Z,102556.78
2023-03-02T08:56:26.855Z,102553.16
2023-03-02T08:59:00.766Z,102548.75
2023-03-02T09:01:39.886Z,102553.13
2023-03-02T09:04:12.277Z,102560.53
2023-03-02T09:06:51.874Z,102553.41
2023-03-02T09:09:24.985Z,102546.56
2023-03-02T09:12:01.900Z,102556.91
2023-03-02T09:14:32.044Z,102561.16
2023-03-02T09:17:08.892Z,102560.47
2023-03-02T09:19:48.807Z,102552.38
2023-03-02T09:22:18.861Z,102549.63
2023-03-02T09:24:57.913Z,102563.03
2023-03-02T09:27:34.938Z,102558.22
2023-03-02T09:30:05.051Z,102565.13
2023-03-02T09:32:42.120Z,102559.34
2023-03-02T09:35:13.116Z,102560.53
2023-03-02T09:37:50.002Z,102564.41
2023-03-02T09:40:34.887Z,102567.50
2023-03-02T09:43:31.913Z,102552.56
2023-03-02T09:46:23.966Z,102562.56
2023-03-02T09:49:20.529Z,102561.25
2023-03-02T09:52:11.905Z,102565.00
2023-03-02T09:54:43.296Z,102558.31
2023-03-02T09:57:31.964Z,102554.28
2023-03-02T10:00:18.710Z,102560.94
2023-03-02T10:03:11.360Z,102551.75
2023-03-02T10:05:54.926Z,102555.31
2023-03-02T10:08:29.252Z,102547.53
2023-03-02T10:11:16.953Z,102549.88
2023-03-02T10:13:57.383Z,102551.66
2023-03-02T10:16:43.938Z,102545.31
2023-03-02T10:19:25.098Z,102548.09
2023-03-02T10:22:07.982Z,102550.22
2023-03-02T10:24:43.299Z,102545.44
2023-03-02T10:27:26.955Z,102546.47
2023-03-02T10:30:06.801Z,102539.69
2023-03-02T10:32:47.925Z,102535.31
2023-03-02T10:35:30.031Z,102537.84
2023-03-02T10:38:11.942Z,102535.41
2023-03-02T10:40:53.261Z,102539.03
2023-03-02T10:43:37.071Z,102528.13
2023-03-02T10:46:12.549Z,102528.13
2023-03-02T10:49:00.992Z,102519.28
2023-03-02T10:51:32.944Z,102518.72
2023-03-02T10:54:14.078Z,102520.44
2023-03-02T10:56:52.138Z,102524.66
2023-03-02T10:59:52.942Z,102521.03
2023-03-02T11:02:29.455Z,102521.97
2023-03-02T11:05:09.032Z,102519.28
2023-03-02T11:07:46.031Z,102515.22
2023-03-02T11:10:23.947Z,102516.19
2023-03-02T11:13:03.021Z,102513.94
2023-03-02T11:15:50.068Z,102508.13
2023-03-02T11:18:30.057Z,102510.09
2023-03-02T11:21:11.010Z,102507.34
2023-03-02T11:23:52.105Z,102503.84
2023-03-02T11:26:36.256Z,102509.13
2023-03-02T11:29:14.820Z,102507.81
2023-03-02T11:31:58.183Z,102504.41
2023-03-02T11:34:37.448Z,102505.88
2023-03-02T11:37:25.147Z,102511.13
2023-03-02T11:40:15.950Z,102497.78
2023-03-02T11:42:55.094Z,102499.09
2023-03-02T11:45:29.414Z,102500.81
2023-03-02T11:48:13.120Z,102490.75
2023-03-02T11:51:01.212Z,102496.16
2023-03-02T11:53:49.061Z,102497.34
2023-03-02T11:56:26.099Z,102492.09
2023-03-02T11:59:12.168Z,102490.91
2023-03-02T12:01:43.564Z,102485.63
2023-03-02T12:04:39.085Z,102489.66
2023-03-02T12:07:25.997Z,102482.31
2023-03-02T12:10:14.051Z,102481.47
2023-03-02T12:12:56.123Z,102483.66
2023-03-02T12:15:38.762Z,102469.94
2023-03-02T12:18:56.160Z,102470.41
2023-03-02T12:21:28.148Z,102470.38
2023-03-02T12:24:10.143Z,102470.84
2023-03-02T12:26:47.209Z,102464.09
2023-03-02T12:29:27.351Z,102469.59
2023-03-02T12:32:06.339Z,102461.59
2023-03-02T12:34:40.304Z,102468.41
2023-03-02T12:37:27.119Z,102470.28
2023-03-02T12:40:42.114Z,102460.56
2023-03-02T12:43:30.216Z,102459.31
2023-03-02T12:46:35.550Z,102462.13
2023-03-02T12:49:43.177Z,102452.53
2023-03-02T12:52:31.532Z,102450.09
2023-03-02T12:55:25.151Z,102459.94
2023-03-02T12:58:01.272Z,102461.44
2023-03-02T13:00:41.231Z,102453.75
2023-03-02T13:03:18.874Z,102450.25
2023-03-02T13:05:56.184Z,102454.50
2023-03-02T13:08:31.435Z,102445.59
2023-03-02T13:11:12.253Z,102453.38
2023-03-02T13:13:48.669Z,102441.94
2023-03-02T13:16:32.458Z,102440.56
2023-03-02T13:19:12.143Z,102435.38
2023-03-02T13:21:43.237Z,102432.69
2023-03-02T13:24:42.278Z,102424.44
2023-03-02T13:27:28.239Z,102432.81
2023-03-02T13:30:20.460Z,102420.22
2023-03-02T13:32:51.386Z,102417.50
2023-03-02T13:35:35.164Z,102418.06
2023-03-02T13:38:08.866Z,102416.66
2023-03-02T13:40:54.315Z,102421.78
2023-03-02T13:43:41.384Z,102408.28
2023-03-02T13:46:44.257Z,102418.25
2023-03-02T13:49:14.503Z,102415.13
2023-03-02T13:51:54.288Z,102417.56
2023-03-02T13:54:28.501Z,102401.94
2023-03-02T13:57:07.272Z,102407.50
2023-03-02T13:59:39.116Z,102401.59
