createdAt,value
2022-08-30T00:01:31.944Z,100.00
2022-08-30T00:04:38.267Z,100.00
2022-08-30T00:07:44.648Z,100.00
2022-08-30T00:10:51.835Z,100.00
2022-08-30T00:13:58.228Z,100.00
2022-08-30T00:17:04.617Z,100.00
2022-08-30T00:20:10.729Z,100.00
2022-08-30T00:23:17.188Z,100.00
2022-08-30T00:26:23.619Z,100.00
2022-08-30T00:29:31.679Z,100.00
2022-08-30T00:32:37.636Z,100.00
2022-08-30T00:35:45.464Z,100.00
2022-08-30T00:39:13.526Z,100.00
2022-08-30T00:42:19.647Z,100.00
2022-08-30T00:45:25.722Z,100.00
2022-08-30T00:48:31.832Z,100.00
2022-08-30T00:51:37.644Z,100.00
2022-08-30T00:54:56.493Z,100.00
2022-08-30T00:58:08.968Z,100.00
2022-08-30T01:01:17.056Z,100.00
2022-08-30T01:04:30.755Z,100.00
2022-08-30T01:07:36.933Z,100.00
2022-08-30T01:10:43.968Z,100.00
2022-08-30T01:14:18.055Z,100.00
2022-08-30T01:17:25.375Z,100.00
2022-08-30T01:20:33.765Z,100.00
2022-08-30T01:23:43.045Z,100.00
2022-08-30T01:26:51.316Z,100.00
2022-08-30T01:30:09.338Z,100.00
2022-08-30T01:33:20.837Z,100.00
2022-08-30T01:36:29.325Z,100.00
2022-08-30T01:39:35.105Z,100.00
2022-08-30T01:42:44.092Z,100.00
2022-08-30T01:45:50.265Z,100.00
2022-08-30T01:48:56.366Z,100.00
2022-08-30T01:52:02.073Z,100.00
2022-08-30T01:55:07.651Z,100.00
2022-08-30T01:58:14.066Z,100.00
2022-08-30T02:01:29.886Z,100.00
2022-08-30T02:04:41.263Z,100.00
2022-08-30T02:07:48.224Z,100.00
2022-08-30T02:10:55.110Z,100.00
2022-08-30T02:14:01.776Z,100.00
2022-08-30T02:17:09.448Z,100.00
2022-08-30T02:20:30.051Z,100.00
2022-08-30T02:23:36.108Z,100.00
2022-08-30T02:26:45.986Z,100.00
2022-08-30T02:29:52.161Z,100.00
2022-08-30T02:33:03.839Z,100.00
2022-08-30T02:36:09.728Z,100.00
2022-08-30T02:39:15.661Z,100.00
2022-08-30T02:42:21.903Z,100.00
2022-08-30T02:45:28.097Z,100.00
2022-08-30T02:48:33.621Z,100.00
2022-08-30T02:55:00.183Z,100.00
2022-08-30T02:58:11.098Z,100.00
2022-08-30T03:01:17.378Z,100.00
2022-08-30T03:04:26.749Z,100.00
2022-08-30T03:07:33.520Z,100.00
2022-08-30T03:10:39.604Z,100.00
2022-08-30T03:14:02.856Z,100.00
2022-08-30T03:17:12.950Z,100.00
2022-08-30T03:20:22.225Z,100.00
2022-08-30T03:23:29.531Z,100.00
2022-08-30T03:26:36.447Z,100.00
2022-08-30T03:29:46.336Z,100.00
2022-08-30T03:32:53.422Z,100.00
2022-08-30T03:35:59.326Z,100.00
2022-08-30T03:39:05.737Z,100.00
2022-08-30T03:42:21.532Z,100.00
2022-08-30T03:45:29.728Z,100.00
2022-08-30T03:48:38.998Z,100.00
2022-08-30T03:51:44.852Z,100.00
2022-08-30T03:54:50.671Z,100.00
2022-08-30T03:57:56.712Z,100.00
2022-08-30T04:01:06.901Z,100.00
2022-08-30T04:04:15.395Z,100.00
2022-08-30T04:07:24.483Z,100.00
2022-08-30T04:10:30.239Z,100.00
2022-08-30T04:13:36.897Z,100.00
2022-08-30T04:16:42.960Z,100.00
2022-08-30T04:19:49.514Z,100.00
2022-08-30T04:22:55.455Z,100.00
2022-08-30T04:26:04.430Z,100.00
2022-08-30T04:29:11.941Z,100.00
2022-08-30T04:32:27.003Z,100.00
2022-08-30T04:35:33.422Z,100.00
2022-08-30T04:38:40.349Z,100.00
2022-08-30T04:41:47.562Z,100.00
2022-08-30T04:44:54.267Z,100.00
2022-08-30T04:48:04.491Z,100.00
2022-08-30T04:51:10.931Z,100.00
2022-08-30T04:54:33.629Z,100.00
2022-08-30T04:57:40.487Z,100.00
2022-08-30T05:00:46.539Z,100.00
2022-08-30T05:03:52.996Z,100.00
2022-08-30T05:06:58.782Z,100.00
2022-08-30T05:10:20.369Z,100.00
2022-08-30T05:13:35.477Z,100.00
2022-08-30T05:16:43.589Z,100.00
2022-08-30T05:19:49.557Z,100.00
2022-08-30T05:22:56.099Z,100.00
2022-08-30T05:26:02.830Z,100.00
2022-08-30T05:29:08.735Z,100.00
2022-08-30T05:32:16.102Z,100.00
2022-08-30T05:35:27.978Z,100.00
2022-08-30T05:38:34.394Z,100.00
2022-08-30T05:41:53.306Z,100.00
2022-08-30T05:45:01.763Z,100.00
2022-08-30T05:48:08.269Z,100.00
2022-08-30T05:51:14.308Z,100.00
2022-08-30T05:54:21.298Z,100.00
2022-08-30T05:57:38.017Z,100.00
2022-08-30T06:00:48.273Z,100.00
2022-08-30T06:03:54.616Z,100.00
2022-08-30T06:07:01.859Z,100.00
2022-08-30T06:10:08.354Z,100.00
2022-08-30T06:13:13.973Z,100.00
2022-08-30T06:16:23.135Z,100.00
2022-08-30T06:19:31.123Z,100.00
2022-08-30T06:22:39.114Z,100.00
2022-08-30T06:25:45.089Z,100.00
2022-08-30T06:28:50.646Z,100.00
2022-08-30T06:31:56.694Z,100.00
2022-08-30T06:35:03.358Z,100.00
2022-08-30T06:38:09.907Z,100.00
2022-08-30T06:41:16.025Z,100.00
2022-08-30T06:44:21.935Z,100.00
2022-08-30T06:47:28.318Z,100.00
2022-08-30T06:50:34.597Z,100.00
2022-08-30T06:53:43.837Z,100.00
2022-08-30T06:56:59.084Z,99.91
2022-08-30T07:00:17.283Z,100.00
2022-08-30T07:03:23.547Z,100.00
2022-08-30T07:06:29.381Z,100.00
2022-08-30T07:09:35.577Z,100.00
2022-08-30T07:12:45.121Z,98.56
2022-08-30T07:15:51.607Z,98.25
2022-08-30T07:19:00.722Z,98.40
2022-08-30T07:22:07.382Z,97.79
2022-08-30T07:25:13.390Z,97.27
2022-08-30T07:28:20.319Z,98.78
2022-08-30T07:31:42.752Z,96.69
2022-08-30T07:34:51.387Z,97.30
2022-08-30T07:38:00.331Z,95.69
2022-08-30T07:41:06.486Z,96.03
2022-08-30T07:44:13.821Z,95.34
2022-08-30T07:47:20.152Z,93.56
2022-08-30T07:50:26.258Z,95.19
2022-08-30T07:53:32.106Z,93.68
2022-08-30T07:56:38.134Z,92.84
2022-08-30T07:59:44.490Z,92.19
2022-08-30T08:02:51.043Z,92.11
2022-08-30T08:05:58.017Z,92.21
2022-08-30T08:09:04.085Z,92.07
2022-08-30T08:12:10.233Z,93.14
2022-08-30T08:15:21.387Z,90.71
2022-08-30T08:18:31.939Z,91.05
2022-08-30T08:21:38.840Z,90.55
2022-08-30T08:24:47.609Z,90.10
2022-08-30T08:27:55.349Z,88.54
2022-08-30T08:31:06.342Z,88.63
2022-08-30T08:34:13.018Z,88.76
2022-08-30T08:37:22.310Z,86.98
2022-08-30T08:40:35.110Z,86.33
2022-08-30T08:43:40.814Z,85.78
2022-08-30T08:46:47.175Z,85.56
2022-08-30T08:49:54.798Z,85.18
2022-08-30T08:53:36.117Z,84.32
2022-08-30T08:56:44.167Z,85.37
2022-08-30T08:59:52.643Z,85.12
2022-08-30T09:03:22.687Z,82.52
2022-08-30T09:06:29.327Z,83.00
2022-08-30T09:09:35.299Z,82.44
2022-08-30T09:13:02.129Z,82.99
2022-08-30T09:16:08.932Z,83.14
2022-08-30T09:19:20.292Z,80.97
2022-08-30T09:22:27.950Z,80.59
2022-08-30T09:25:41.272Z,80.69
2022-08-30T09:28:49.233Z,80.44
2022-08-30T09:32:22.579Z,80.33
2022-08-30T09:35:24.619Z,78.56
2022-08-30T09:38:30.809Z,78.72
2022-08-30T09:41:43.471Z,78.38
2022-08-30T09:44:49.950Z,78.24
2022-08-30T09:47:55.993Z,77.98
2022-08-30T09:51:03.399Z,77.75
2022-08-30T09:54:17.858Z,75.86
2022-08-30T09:57:33.884Z,73.40
2022-08-30T10:00:40.457Z,74.89
2022-08-30T10:03:46.297Z,75.88
2022-08-30T10:06:52.327Z,76.19
2022-08-30T10:10:00.033Z,76.44
2022-08-30T10:13:06.990Z,74.53
2022-08-30T10:16:13.808Z,74.67
2022-08-30T10:19:52.343Z,73.64
2022-08-30T10:22:59.108Z,71.65
2022-08-30T10:26:04.571Z,71.28
2022-08-30T10:29:10.102Z,71.12
2022-08-30T10:32:15.478Z,69.66
2022-08-30T10:35:23.813Z,69.30
2022-08-30T10:38:33.524Z,69.62
2022-08-30T10:41:42.304Z,70.85
2022-08-30T10:44:57.365Z,71.94
2022-08-30T10:48:05.668Z,70.24
2022-08-30T10:51:13.873Z,71.04
2022-08-30T10:54:20.065Z,70.27
2022-08-30T10:57:26.411Z,68.31
2022-08-30T11:00:35.399Z,66.63
2022-08-30T11:03:44.849Z,66.03
2022-08-30T11:06:54.007Z,66.39
2022-08-30T11:10:01.397Z,66.82
2022-08-30T11:13:08.235Z,66.28
2022-08-30T11:16:15.887Z,65.20
2022-08-30T11:19:21.807Z,66.37
2022-08-30T11:22:28.109Z,66.01
2022-08-30T11:25:38.236Z,65.09
2022-08-30T11:28:44.987Z,63.41
2022-08-30T11:31:51.419Z,63.01
2022-08-30T11:35:00.606Z,63.03
2022-08-30T11:38:07.038Z,62.33
2022-08-30T11:41:15.404Z,63.45
2022-08-30T11:44:22.014Z,63.01
2022-08-30T11:47:28.590Z,62.55
2022-08-30T11:50:35.277Z,60.80
2022-08-30T11:53:41.972Z,62.01
2022-08-30T11:56:52.058Z,62.19
2022-08-30T12:00:01.553Z,61.02
2022-08-30T12:03:08.875Z,60.01
2022-08-30T12:06:17.585Z,60.35
2022-08-30T12:09:25.285Z,59.93
2022-08-30T12:12:32.115Z,56.30
2022-08-30T12:15:38.884Z,53.36
2022-08-30T12:18:47.206Z,54.01
2022-08-30T12:21:52.908Z,53.39
2022-08-30T12:24:59.196Z,52.74
2022-08-30T12:28:06.302Z,49.46
2022-08-30T12:31:12.086Z,49.71
2022-08-30T12:34:18.047Z,49.55
2022-08-30T12:37:25.344Z,49.55
2022-08-30T12:40:36.527Z,49.61
2022-08-30T12:43:43.049Z,51.42
2022-08-30T12:50:42.368Z,52.11
2022-08-30T12:53:56.261Z,51.11
2022-08-30T12:57:35.020Z,51.83
2022-08-30T13:00:42.383Z,49.62
2022-08-30T13:03:58.490Z,49.70
2022-08-30T13:07:14.810Z,50.86
2022-08-30T13:10:26.579Z,49.85
2022-08-30T13:13:33.532Z,50.30
2022-08-30T13:16:45.422Z,49.34
2022-08-30T13:19:51.922Z,50.76
2022-08-30T13:22:58.372Z,50.69
2022-08-30T13:26:04.705Z,49.92
2022-08-30T13:29:11.170Z,49.08
2022-08-30T13:32:17.451Z,49.53
2022-08-30T13:35:24.040Z,49.82
2022-08-30T13:38:30.032Z,47.69
2022-08-30T13:41:36.397Z,48.68
2022-08-30T13:44:48.983Z,48.34
2022-08-30T13:47:59.521Z,47.17
2022-08-30T13:51:07.956Z,46.02
2022-08-30T13:54:15.301Z,47.40
2022-08-30T14:00:48.813Z,48.46
2022-08-30T14:04:15.770Z,49.50
2022-08-30T14:07:23.927Z,50.68
2022-08-30T14:10:32.661Z,50.10
2022-08-30T14:13:39.125Z,49.46
2022-08-30T14:17:05.043Z,49.36
2022-08-30T14:20:16.289Z,49.29
2022-08-30T14:23:23.707Z,47.42
2022-08-30T14:26:32.900Z,48.82
2022-08-30T14:29:39.321Z,49.40
2022-08-30T14:32:47.487Z,47.25
2022-08-30T14:35:54.015Z,47.33
2022-08-30T14:39:00.791Z,47.75
2022-08-30T14:42:09.491Z,46.78
2022-08-30T14:45:16.203Z,46.51
2022-08-30T14:48:24.493Z,45.90
2022-08-30T14:51:31.385Z,45.92
2022-08-30T14:54:41.197Z,45.33
2022-08-30T15:01:15.761Z,44.94
2022-08-30T15:04:23.445Z,44.75
2022-08-30T15:07:39.520Z,44.33
2022-08-30T15:10:45.397Z,43.58
2022-08-30T15:13:52.880Z,43.91
2022-08-30T15:16:59.492Z,44.93
2022-08-30T15:20:10.586Z,45.77
2022-08-30T15:23:22.873Z,46.02
2022-08-30T15:26:30.566Z,47.58
2022-08-30T15:29:36.921Z,47.07
2022-08-30T15:32:42.840Z,47.79
2022-08-30T15:35:52.191Z,47.59
2022-08-30T15:39:00.042Z,47.85
2022-08-30T15:42:06.814Z,48.06
2022-08-30T15:45:13.030Z,48.66
2022-08-30T15:48:19.474Z,48.73
2022-08-30T15:51:27.522Z,46.98
2022-08-30T15:54:33.772Z,46.85
2022-08-30T15:57:41.238Z,45.63
2022-08-30T16:00:54.851Z,46.62
2022-08-30T16:04:04.777Z,48.30
2022-08-30T16:07:10.572Z,49.06
2022-08-30T16:10:16.143Z,49.79
2022-08-30T16:13:23.232Z,49.87
2022-08-30T16:16:31.197Z,48.80
2022-08-30T16:19:37.120Z,49.04
2022-08-30T16:22:47.162Z,48.01
2022-08-30T16:26:02.344Z,47.14
2022-08-30T16:29:10.667Z,45.47
2022-08-30T16:32:16.810Z,44.01
2022-08-30T16:35:23.951Z,43.95
2022-08-30T16:38:30.646Z,44.48
2022-08-30T16:41:40.035Z,44.64
2022-08-30T16:44:46.361Z,44.52
2022-08-30T16:48:00.753Z,43.33
2022-08-30T16:51:08.788Z,42.95
2022-08-30T16:54:15.078Z,42.63
2022-08-30T16:57:33.680Z,44.22
2022-08-30T17:00:39.734Z,45.16
2022-08-30T17:03:56.725Z,47.18
2022-08-30T17:07:04.722Z,48.79
2022-08-30T17:10:15.089Z,50.45
2022-08-30T17:13:25.876Z,50.41
2022-08-30T17:16:31.499Z,51.51
2022-08-30T17:23:18.354Z,53.74
2022-08-30T17:26:26.264Z,54.41
2022-08-30T17:29:32.789Z,55.64
2022-08-30T17:32:43.207Z,56.27
2022-08-30T17:35:54.441Z,57.70
2022-08-30T17:39:17.189Z,59.47
2022-08-30T17:42:24.643Z,59.31
2022-08-30T17:45:37.539Z,60.79
2022-08-30T17:48:43.997Z,61.19
2022-08-30T17:51:54.206Z,61.88
2022-08-30T17:55:03.585Z,62.58
2022-08-30T17:58:15.903Z,63.86
2022-08-30T18:01:24.835Z,64.35
2022-08-30T18:04:36.804Z,65.93
2022-08-30T18:07:43.257Z,66.38
2022-08-30T18:10:49.364Z,66.92
2022-08-30T18:13:55.580Z,67.47
2022-08-30T18:17:10.247Z,68.48
2022-08-30T18:20:16.331Z,68.83
2022-08-30T18:23:24.083Z,69.06
2022-08-30T18:26:35.901Z,70.52
2022-08-30T18:29:42.894Z,69.74
2022-08-30T18:32:49.487Z,70.62
2022-08-30T18:35:55.498Z,72.43
2022-08-30T18:39:03.089Z,70.70
2022-08-30T18:42:11.464Z,72.11
2022-08-30T18:45:17.958Z,73.42
2022-08-30T18:48:31.336Z,73.71
2022-08-30T18:51:37.503Z,74.94
2022-08-30T18:54:46.264Z,74.32
2022-08-30T18:57:59.870Z,74.47
2022-08-30T19:01:09.282Z,75.83
2022-08-30T19:07:48.576Z,76.45
2022-08-30T19:11:01.410Z,77.92
2022-08-30T19:14:14.272Z,80.06
2022-08-30T19:17:32.395Z,78.99
2022-08-30T19:20:42.722Z,79.47
2022-08-30T19:23:54.415Z,80.94
2022-08-30T19:27:07.699Z,80.03
2022-08-30T19:30:23.163Z,80.24
2022-08-30T19:33:33.712Z,81.29
2022-08-30T19:36:41.242Z,82.33
2022-08-30T19:39:48.359Z,82.33
2022-08-30T19:42:55.399Z,83.43
2022-08-30T19:46:02.466Z,84.14
2022-08-30T19:49:10.646Z,84.71
2022-08-30T19:52:17.906Z,85.05
2022-08-30T19:55:28.415Z,85.95
2022-08-30T19:58:36.431Z,86.68
2022-08-30T20:01:43.872Z,88.19
2022-08-30T20:04:52.092Z,89.09
2022-08-30T20:07:58.328Z,90.59
2022-08-30T20:11:07.096Z,91.14
2022-08-30T20:14:14.785Z,93.07
2022-08-30T20:17:24.571Z,93.80
2022-08-30T20:20:31.100Z,94.52
2022-08-30T20:23:41.923Z,96.42
2022-08-30T20:24:23.738Z,52.95
2022-08-30T20:24:30.324Z,76.10
2022-08-30T20:26:49.432Z,97.76
2022-08-30T20:29:58.499Z,99.58
2022-08-30T20:33:22.236Z,100.00
2022-08-30T20:36:28.135Z,100.00
2022-08-30T20:39:34.468Z,100.00
2022-08-30T20:42:44.463Z,100.00
2022-08-30T20:45:50.279Z,100.00
2022-08-30T20:49:19.540Z,100.00
2022-08-30T20:52:27.028Z,100.00
2022-08-30T20:55:33.351Z,100.00
2022-08-30T20:58:39.230Z,100.00
2022-08-30T21:01:46.965Z,100.00
2022-08-30T21:04:53.361Z,99.39
2022-08-30T21:07:59.074Z,99.35
2022-08-30T21:11:07.294Z,97.00
2022-08-30T21:14:13.974Z,97.30
2022-08-30T21:17:20.116Z,94.65
2022-08-30T21:20:26.274Z,94.69
2022-08-30T21:23:35.172Z,95.04
2022-08-30T21:26:45.153Z,94.86
2022-08-30T21:29:51.194Z,94.00
2022-08-30T21:33:00.060Z,93.94
2022-08-30T21:36:24.360Z,93.99
2022-08-30T21:39:30.119Z,93.37
2022-08-30T21:42:36.391Z,93.84
2022-08-30T21:45:42.249Z,94.52
2022-08-30T21:48:49.323Z,94.89
2022-08-30T21:51:55.606Z,95.67
2022-08-30T21:55:01.255Z,95.71
2022-08-30T21:58:09.053Z,95.66
2022-08-30T22:01:15.699Z,95.93
2022-08-30T22:07:54.533Z,96.65
2022-08-30T22:11:00.202Z,97.17
2022-08-30T22:14:07.065Z,97.36
2022-08-30T22:17:16.210Z,97.50
2022-08-30T22:23:41.345Z,98.76
2022-08-30T22:26:48.499Z,98.61
2022-08-30T22:29:54.584Z,99.08
2022-08-30T22:33:00.969Z,99.26
2022-08-30T22:36:14.264Z,100.00
2022-08-30T22:39:37.878Z,100.00
2022-08-30T22:42:48.118Z,100.00
2022-08-30T22:45:55.114Z,100.00
2022-08-30T22:49:03.954Z,100.00
2022-08-30T22:52:15.904Z,100.00
2022-08-30T22:55:22.325Z,100.00
2022-08-30T22:58:29.218Z,100.00
2022-08-30T23:01:35.805Z,100.00
2022-08-30T23:04:43.633Z,100.00
2022-08-30T23:08:08.300Z,100.00
2022-08-30T23:11:14.907Z,100.00
2022-08-30T23:14:21.185Z,100.00
2022-08-30T23:17:27.963Z,100.00
2022-08-30T23:20:38.895Z,100.00
2022-08-30T23:24:05.769Z,100.00
2022-08-30T23:27:28.954Z,100.00
2022-08-30T23:30:56.485Z,100.00
2022-08-30T23:34:19.941Z,100.00
2022-08-30T23:41:24.765Z,100.00
2022-08-30T23:44:57.855Z,100.00
2022-08-30T23:48:21.866Z,100.00
2022-08-30T23:51:45.478Z,100.00
2022-08-30T23:55:09.760Z,100.00
2022-08-30T23:58:33.857Z,100.00
