createdAt,value
2023-01-30T00:00:03.819Z,0.00
2023-01-30T00:01:03.850Z,0.00
2023-01-30T00:02:03.805Z,0.00
2023-01-30T00:03:03.739Z,0.00
2023-01-30T00:04:03.721Z,0.00
2023-01-30T00:05:03.761Z,0.00
2023-01-30T00:06:03.671Z,0.00
2023-01-30T00:07:03.652Z,0.00
2023-01-30T00:08:03.737Z,0.00
2023-01-30T00:09:03.610Z,0.00
2023-01-30T00:10:03.591Z,0.00
2023-01-30T00:11:03.641Z,0.00
2023-01-30T00:12:03.557Z,0.00
2023-01-30T00:13:03.532Z,0.00
2023-01-30T00:14:03.511Z,0.00
2023-01-30T00:15:03.496Z,0.00
2023-01-30T00:16:03.508Z,0.00
2023-01-30T00:17:03.442Z,0.00
2023-01-30T00:18:03.423Z,0.00
2023-01-30T00:19:03.412Z,0.00
2023-01-30T00:20:03.380Z,0.00
2023-01-30T00:21:03.376Z,0.00
2023-01-30T00:22:03.343Z,0.00
2023-01-30T00:23:03.326Z,0.00
2023-01-30T00:24:03.303Z,0.00
2023-01-30T00:25:03.556Z,0.00
2023-01-30T00:26:03.257Z,0.00
2023-01-30T00:27:03.239Z,0.00
2023-01-30T00:28:03.226Z,0.00
2023-01-30T00:29:03.199Z,0.00
2023-01-30T00:30:03.836Z,0.00
2023-01-30T00:31:03.151Z,0.00
2023-01-30T00:32:03.130Z,0.00
2023-01-30T00:33:03.106Z,0.00
2023-01-30T00:34:03.088Z,0.00
2023-01-30T00:35:03.080Z,0.00
2023-01-30T00:36:03.066Z,0.00
2023-01-30T00:38:03.006Z,0.00
2023-01-30T00:39:02.986Z,0.00
2023-01-30T00:40:02.970Z,0.00
2023-01-30T00:41:02.946Z,0.00
2023-01-30T00:42:02.940Z,0.00
2023-01-30T00:43:02.901Z,0.00
2023-01-30T00:44:02.882Z,0.00
2023-01-30T00:45:02.868Z,0.00
2023-01-30T00:46:02.920Z,0.00
2023-01-30T00:47:02.827Z,0.00
2023-01-30T00:48:02.803Z,0.00
2023-01-30T00:49:02.787Z,0.00
2023-01-30T00:50:02.772Z,0.00
2023-01-30T00:51:02.769Z,0.00
2023-01-30T00:52:02.723Z,0.00
2023-01-30T00:53:02.692Z,0.00
2023-01-30T00:54:02.695Z,0.00
2023-01-30T00:55:02.664Z,0.00
2023-01-30T00:56:02.643Z,0.00
2023-01-30T00:57:02.615Z,0.00
2023-01-30T00:58:02.590Z,0.00
2023-01-30T00:59:02.565Z,0.00
2023-01-30T01:00:02.553Z,0.00
2023-01-30T01:01:02.532Z,0.00
2023-01-30T01:02:02.518Z,0.00
2023-01-30T01:03:02.530Z,0.00
2023-01-30T01:04:02.465Z,0.00
2023-01-30T01:05:02.456Z,0.00
2023-01-30T01:06:02.450Z,0.00
2023-01-30T01:07:02.408Z,0.00
2023-01-30T01:08:02.385Z,0.00
2023-01-30T01:09:02.357Z,0.00
2023-01-30T01:10:02.333Z,0.00
2023-01-30T01:11:02.318Z,0.00
2023-01-30T01:12:02.295Z,0.00
2023-01-30T01:13:02.279Z,0.00
2023-01-30T01:14:02.255Z,0.00
2023-01-30T01:15:02.237Z,0.00
2023-01-30T01:16:02.276Z,0.00
2023-01-30T01:17:02.199Z,0.00
2023-01-30T01:18:02.168Z,0.00
2023-01-30T01:19:02.142Z,0.00
2023-01-30T01:20:02.131Z,0.00
2023-01-30T01:21:02.115Z,0.00
2023-01-30T01:22:02.105Z,0.00
2023-01-30T01:23:02.066Z,0.00
2023-01-30T01:24:02.038Z,0.00
2023-01-30T01:25:02.018Z,0.00
2023-01-30T01:26:02.000Z,0.00
2023-01-30T01:27:01.976Z,0.00
2023-01-30T01:28:01.960Z,0.00
2023-01-30T01:29:01.940Z,0.00
2023-01-30T01:30:02.491Z,0.00
2023-01-30T01:31:01.910Z,0.00
2023-01-30T01:32:01.908Z,0.00
2023-01-30T01:33:01.855Z,0.00
2023-01-30T01:34:01.829Z,0.00
2023-01-30T01:35:01.809Z,0.00
2023-01-30T01:36:04.460Z,0.00
2023-01-30T01:37:01.762Z,0.00
2023-01-30T01:38:01.741Z,0.00
2023-01-30T01:39:01.733Z,0.00
2023-01-30T01:40:01.716Z,0.00
2023-01-30T01:41:01.708Z,0.00
2023-01-30T01:42:01.659Z,0.00
2023-01-30T01:43:01.646Z,0.00
2023-01-30T01:44:01.639Z,0.00
2023-01-30T01:45:01.594Z,0.00
2023-01-30T01:46:01.625Z,0.00
2023-01-30T01:47:01.554Z,0.00
2023-01-30T01:48:01.537Z,0.00
2023-01-30T01:49:01.520Z,0.00
2023-01-30T01:50:01.490Z,0.00
2023-01-30T01:51:01.476Z,0.00
2023-01-30T01:52:01.465Z,0.00
2023-01-30T01:53:01.425Z,0.00
2023-01-30T01:54:01.404Z,0.00
2023-01-30T01:55:01.384Z,0.00
2023-01-30T01:56:01.386Z,0.00
2023-01-30T01:57:01.380Z,0.00
2023-01-30T01:58:01.320Z,0.00
2023-01-30T01:59:01.310Z,0.00
2023-01-30T02:00:01.296Z,0.00
2023-01-30T02:01:01.291Z,0.00
2023-01-30T02:02:01.267Z,0.00
2023-01-30T02:03:01.214Z,0.00
2023-01-30T02:04:01.195Z,0.00
2023-01-30T02:05:01.174Z,0.00
2023-01-30T02:06:01.160Z,0.00
2023-01-30T02:07:01.128Z,0.00
2023-01-30T02:08:01.111Z,0.00
2023-01-30T02:09:01.087Z,0.00
2023-01-30T02:10:01.065Z,0.00
2023-01-30T02:11:01.055Z,0.00
2023-01-30T02:12:01.024Z,0.00
2023-01-30T02:13:01.025Z,0.00
2023-01-30T02:14:00.985Z,0.00
2023-01-30T02:15:00.960Z,0.00
2023-01-30T02:16:00.939Z,0.00
2023-01-30T02:17:00.922Z,0.00
2023-01-30T02:18:00.895Z,0.00
2023-01-30T02:19:00.892Z,0.00
2023-01-30T02:20:00.859Z,0.00
2023-01-30T02:21:00.838Z,0.00
2023-01-30T02:22:00.821Z,0.00
2023-01-30T02:23:00.822Z,0.00
2023-01-30T02:24:00.782Z,0.00
2023-01-30T02:25:00.773Z,0.00
2023-01-30T02:26:00.740Z,0.00
2023-01-30T02:27:00.723Z,0.00
2023-01-30T02:28:00.697Z,0.00
2023-01-30T02:29:00.693Z,0.00
2023-01-30T02:30:00.643Z,0.00
2023-01-30T02:31:00.834Z,0.00
2023-01-30T02:32:00.601Z,0.00
2023-01-30T02:33:00.578Z,0.00
2023-01-30T02:34:00.556Z,0.00
2023-01-30T02:35:00.550Z,0.00
2023-01-30T02:36:00.519Z,0.00
2023-01-30T02:37:00.494Z,0.00
2023-01-30T02:38:00.480Z,0.00
2023-01-30T02:39:00.458Z,0.00
2023-01-30T02:40:00.434Z,0.00
2023-01-30T02:41:00.423Z,0.00
2023-01-30T02:42:00.395Z,0.00
2023-01-30T02:43:00.373Z,0.00
2023-01-30T02:44:00.368Z,0.00
2023-01-30T02:45:00.328Z,0.00
2023-01-30T02:46:00.333Z,0.00
2023-01-30T02:47:00.299Z,0.00
2023-01-30T02:48:00.267Z,0.00
2023-01-30T02:49:00.246Z,0.00
2023-01-30T02:50:00.221Z,0.00
2023-01-30T02:51:00.203Z,0.00
2023-01-30T02:52:00.193Z,0.00
2023-01-30T02:53:00.157Z,0.00
2023-01-30T02:54:00.152Z,0.00
2023-01-30T02:55:00.165Z,0.00
2023-01-30T02:56:00.116Z,0.00
2023-01-30T02:57:00.094Z,0.00
2023-01-30T02:58:00.078Z,0.00
2023-01-30T02:59:00.046Z,0.00
2023-01-30T03:00:00.015Z,0.00
2023-01-30T03:01:00.048Z,0.00
2023-01-30T03:01:59.978Z,0.00
2023-01-30T03:02:59.963Z,0.00
2023-01-30T03:03:59.926Z,0.00
2023-01-30T03:04:59.908Z,0.00
2023-01-30T03:05:59.886Z,0.00
2023-01-30T03:06:59.868Z,0.00
2023-01-30T03:07:59.845Z,0.00
2023-01-30T03:08:59.821Z,0.00
2023-01-30T03:09:59.827Z,0.00
2023-01-30T03:10:59.783Z,0.00
2023-01-30T03:11:59.760Z,0.00
2023-01-30T03:12:59.740Z,0.00
2023-01-30T03:13:59.724Z,0.00
2023-01-30T03:14:59.705Z,0.00
2023-01-30T03:15:59.804Z,0.00
2023-01-30T03:16:59.665Z,0.00
2023-01-30T03:17:59.634Z,0.00
2023-01-30T03:18:59.623Z,0.00
2023-01-30T03:19:59.594Z,0.00
2023-01-30T03:20:59.570Z,0.00
2023-01-30T03:21:59.547Z,0.00
2023-01-30T03:22:59.536Z,0.00
2023-01-30T03:23:59.512Z,0.00
2023-01-30T03:24:59.489Z,0.00
2023-01-30T03:25:59.463Z,0.00
2023-01-30T03:26:59.447Z,0.00
2023-01-30T03:27:59.428Z,0.00
2023-01-30T03:28:59.409Z,0.00
2023-01-30T03:29:59.401Z,0.00
2023-01-30T03:30:59.442Z,0.00
2023-01-30T03:31:59.457Z,0.00
2023-01-30T03:32:59.319Z,0.00
2023-01-30T03:33:59.302Z,0.00
2023-01-30T03:34:59.278Z,0.00
2023-01-30T03:35:59.256Z,0.00
2023-01-30T03:36:59.237Z,0.00
2023-01-30T03:37:59.215Z,0.00
2023-01-30T03:38:59.202Z,0.00
2023-01-30T03:39:59.198Z,0.00
2023-01-30T03:40:59.160Z,0.00
2023-01-30T03:41:59.130Z,0.00
2023-01-30T03:42:59.109Z,0.00
2023-01-30T03:43:59.197Z,0.00
2023-01-30T03:44:59.076Z,0.00
2023-01-30T03:45:59.069Z,0.00
2023-01-30T03:46:59.041Z,0.00
2023-01-30T03:47:59.011Z,0.00
2023-01-30T03:48:58.982Z,0.00
2023-01-30T03:49:58.969Z,0.00
2023-01-30T03:50:58.952Z,0.00
2023-01-30T03:51:58.929Z,0.00
2023-01-30T03:52:58.900Z,0.00
2023-01-30T03:53:58.886Z,0.00
2023-01-30T03:54:58.861Z,0.00
2023-01-30T03:55:58.862Z,0.00
2023-01-30T03:56:58.816Z,0.00
2023-01-30T03:57:58.802Z,0.00
2023-01-30T03:58:58.771Z,0.00
2023-01-30T03:59:58.757Z,0.00
2023-01-30T04:00:58.778Z,0.00
2023-01-30T04:01:58.713Z,0.00
2023-01-30T04:02:58.698Z,0.00
2023-01-30T04:03:58.668Z,0.00
2023-01-30T04:04:58.657Z,0.00
2023-01-30T04:05:58.626Z,0.00
2023-01-30T04:06:58.603Z,0.00
2023-01-30T04:07:58.587Z,0.00
2023-01-30T04:08:58.572Z,0.00
2023-01-30T04:09:58.547Z,0.00
2023-01-30T04:10:58.520Z,0.00
2023-01-30T04:11:58.507Z,0.00
2023-01-30T04:12:58.483Z,0.00
2023-01-30T04:13:58.464Z,0.00
2023-01-30T04:14:58.448Z,0.00
2023-01-30T04:15:58.426Z,0.00
2023-01-30T04:16:58.419Z,0.00
2023-01-30T04:17:58.386Z,0.00
2023-01-30T04:18:58.359Z,0.00
2023-01-30T04:19:58.331Z,0.00
2023-01-30T04:20:58.323Z,0.00
2023-01-30T04:21:58.292Z,0.00
2023-01-30T04:22:58.268Z,0.00
2023-01-30T04:23:58.244Z,0.00
2023-01-30T04:24:58.224Z,0.00
2023-01-30T04:25:58.204Z,0.00
2023-01-30T04:26:58.187Z,0.00
2023-01-30T04:27:58.166Z,0.00
2023-01-30T04:28:58.152Z,0.00
2023-01-30T04:29:58.132Z,0.00
2023-01-30T04:30:58.240Z,0.00
2023-01-30T04:31:58.095Z,0.00
2023-01-30T04:32:58.055Z,0.00
2023-01-30T04:33:58.036Z,0.00
2023-01-30T04:34:58.013Z,0.00
2023-01-30T04:35:57.995Z,0.00
2023-01-30T04:36:57.970Z,0.00
2023-01-30T04:37:57.959Z,0.00
2023-01-30T04:38:57.939Z,0.00
2023-01-30T04:39:57.909Z,0.00
2023-01-30T04:40:57.892Z,0.00
2023-01-30T04:41:57.867Z,0.00
2023-01-30T04:42:57.853Z,0.00
2023-01-30T04:43:57.826Z,0.00
2023-01-30T04:44:57.821Z,0.00
2023-01-30T04:45:57.799Z,0.00
2023-01-30T04:46:57.762Z,0.00
2023-01-30T04:47:57.739Z,0.00
2023-01-30T04:48:57.722Z,0.00
2023-01-30T04:49:57.699Z,0.00
2023-01-30T04:50:57.695Z,0.00
2023-01-30T04:51:57.677Z,0.00
2023-01-30T04:52:57.637Z,0.00
2023-01-30T04:53:57.616Z,0.00
2023-01-30T04:54:57.593Z,0.00
2023-01-30T04:55:57.574Z,0.00
2023-01-30T04:56:57.553Z,0.00
2023-01-30T04:57:57.529Z,0.00
2023-01-30T04:58:57.509Z,0.00
2023-01-30T04:59:57.493Z,0.00
2023-01-30T05:00:57.488Z,0.00
2023-01-30T05:01:57.480Z,0.00
2023-01-30T05:02:57.433Z,0.00
2023-01-30T05:03:57.422Z,0.00
2023-01-30T05:04:57.383Z,0.00
2023-01-30T05:05:57.363Z,0.00
2023-01-30T05:06:57.342Z,0.00
2023-01-30T05:07:57.326Z,0.00
2023-01-30T05:08:57.299Z,0.00
2023-01-30T05:09:57.276Z,0.00
2023-01-30T05:10:57.259Z,0.00
2023-01-30T05:11:57.236Z,0.00
2023-01-30T05:12:57.217Z,0.00
2023-01-30T05:13:57.204Z,0.00
2023-01-30T05:14:57.174Z,0.00
2023-01-30T05:15:57.177Z,0.00
2023-01-30T05:16:57.164Z,0.00
2023-01-30T05:17:57.111Z,0.00
2023-01-30T05:18:57.115Z,0.00
2023-01-30T05:19:57.079Z,0.00
2023-01-30T05:20:57.053Z,0.00
2023-01-30T05:21:57.031Z,0.00
2023-01-30T05:22:57.004Z,0.00
2023-01-30T05:23:56.993Z,0.00
2023-01-30T05:24:56.959Z,0.00
2023-01-30T05:25:56.953Z,0.00
2023-01-30T05:26:56.921Z,0.00
2023-01-30T05:27:56.900Z,0.00
2023-01-30T05:28:56.907Z,0.00
2023-01-30T05:29:56.876Z,0.00
2023-01-30T05:31:06.056Z,0.00
2023-01-30T05:33:01.399Z,0.00
2023-01-30T05:34:01.463Z,0.00
2023-01-30T05:35:01.450Z,0.00
2023-01-30T05:36:01.315Z,0.00
2023-01-30T05:37:01.308Z,0.00
2023-01-30T05:38:01.271Z,0.00
2023-01-30T05:39:01.254Z,0.00
2023-01-30T05:40:01.251Z,0.00
2023-01-30T05:41:01.313Z,0.00
2023-01-30T05:42:01.188Z,0.00
2023-01-30T05:43:01.163Z,0.00
2023-01-30T05:44:01.141Z,0.00
2023-01-30T05:45:01.121Z,0.00
2023-01-30T05:46:01.106Z,0.00
2023-01-30T05:47:01.077Z,0.00
2023-01-30T05:48:01.548Z,0.00
2023-01-30T05:49:01.040Z,0.00
2023-01-30T05:50:01.040Z,0.00
2023-01-30T05:51:01.002Z,0.00
2023-01-30T05:52:00.980Z,0.00
2023-01-30T05:53:01.070Z,0.00
2023-01-30T05:54:00.950Z,0.00
2023-01-30T05:55:00.913Z,0.00
2023-01-30T05:56:00.904Z,0.00
2023-01-30T05:57:00.894Z,0.00
2023-01-30T05:58:00.854Z,0.00
2023-01-30T05:59:00.832Z,0.00
2023-01-30T06:00:00.810Z,0.00
2023-01-30T06:01:00.785Z,0.00
2023-01-30T06:02:00.779Z,0.00
2023-01-30T06:03:00.801Z,0.00
2023-01-30T06:04:00.736Z,0.00
2023-01-30T06:05:00.705Z,0.00
2023-01-30T06:06:00.686Z,0.00
2023-01-30T06:07:00.694Z,0.00
2023-01-30T06:08:00.748Z,0.00
2023-01-30T06:09:00.619Z,0.00
2023-01-30T06:10:00.611Z,0.00
2023-01-30T06:11:00.581Z,0.00
2023-01-30T06:12:00.567Z,0.00
2023-01-30T06:13:00.541Z,0.00
2023-01-30T06:14:00.527Z,0.00
2023-01-30T06:15:00.518Z,0.00
2023-01-30T06:16:00.540Z,0.00
2023-01-30T06:17:00.570Z,0.00
2023-01-30T06:18:00.480Z,0.00
2023-01-30T06:19:00.457Z,0.00
2023-01-30T06:20:00.429Z,0.00
2023-01-30T06:21:00.372Z,0.00
2023-01-30T06:22:00.352Z,0.00
2023-01-30T06:23:00.436Z,0.00
2023-01-30T06:24:00.313Z,0.00
2023-01-30T06:25:00.287Z,0.00
2023-01-30T06:26:02.096Z,0.00
2023-01-30T06:27:00.251Z,0.00
2023-01-30T06:28:00.229Z,0.00
2023-01-30T06:29:00.228Z,0.00
2023-01-30T06:30:00.219Z,0.00
2023-01-30T06:31:00.323Z,0.00
2023-01-30T06:32:00.146Z,0.00
2023-01-30T06:33:00.129Z,0.00
2023-01-30T06:34:00.103Z,0.00
2023-01-30T06:35:00.109Z,0.00
2023-01-30T06:36:00.085Z,0.00
2023-01-30T06:37:00.117Z,0.00
2023-01-30T06:38:00.135Z,0.00
2023-01-30T06:39:00.001Z,0.00
2023-01-30T06:39:59.979Z,0.00
2023-01-30T06:40:59.959Z,0.00
2023-01-30T06:41:59.938Z,0.00
2023-01-30T06:42:59.920Z,0.00
2023-01-30T06:43:59.897Z,0.00
2023-01-30T06:44:59.872Z,0.00
2023-01-30T06:45:59.856Z,0.00
2023-01-30T06:46:59.835Z,0.00
2023-01-30T06:47:59.813Z,0.00
2023-01-30T06:48:59.795Z,0.00
2023-01-30T06:49:59.776Z,0.00
2023-01-30T06:50:59.752Z,0.00
2023-01-30T06:51:59.732Z,0.00
2023-01-30T06:52:59.857Z,0.00
2023-01-30T06:53:59.686Z,0.00
2023-01-30T06:54:59.671Z,0.00
2023-01-30T06:55:59.687Z,0.00
2023-01-30T06:56:59.654Z,0.00
2023-01-30T06:57:59.652Z,0.00
2023-01-30T06:58:59.591Z,0.00
2023-01-30T06:59:59.569Z,0.00
2023-01-30T07:00:59.554Z,0.00
2023-01-30T07:01:59.589Z,0.00
2023-01-30T07:02:59.506Z,0.00
2023-01-30T07:03:59.495Z,0.00
2023-01-30T07:04:59.463Z,0.00
2023-01-30T07:05:59.442Z,0.00
2023-01-30T07:06:59.422Z,0.00
2023-01-30T07:07:59.502Z,0.00
2023-01-30T07:08:59.377Z,0.00
2023-01-30T07:10:07.888Z,0.00
2023-01-30T07:10:59.339Z,0.00
2023-01-30T07:11:59.317Z,0.00
2023-01-30T07:12:59.293Z,0.00
2023-01-30T07:13:59.278Z,0.00
2023-01-30T07:14:59.255Z,0.00
2023-01-30T07:15:59.239Z,0.00
2023-01-30T07:16:59.277Z,0.00
2023-01-30T07:17:59.192Z,0.00
2023-01-30T07:18:59.170Z,0.00
2023-01-30T07:19:59.149Z,0.00
2023-01-30T07:20:59.140Z,0.00
2023-01-30T07:21:59.110Z,0.00
2023-01-30T07:22:59.082Z,0.00
2023-01-30T07:23:59.071Z,0.00
2023-01-30T07:24:59.049Z,0.00
2023-01-30T07:25:59.039Z,0.00
2023-01-30T07:26:59.018Z,0.00
2023-01-30T07:27:59.020Z,0.00
2023-01-30T07:28:58.964Z,0.00
2023-01-30T07:29:58.973Z,0.00
2023-01-30T07:30:58.967Z,0.00
2023-01-30T07:31:58.948Z,0.00
2023-01-30T07:32:58.880Z,0.00
2023-01-30T07:33:58.864Z,0.00
2023-01-30T07:34:58.846Z,0.00
2023-01-30T07:35:58.823Z,0.00
2023-01-30T07:36:58.805Z,0.00
2023-01-30T07:37:58.903Z,0.00
2023-01-30T07:38:58.774Z,0.00
2023-01-30T07:39:58.759Z,0.00
2023-01-30T07:40:58.731Z,0.00
2023-01-30T07:41:58.699Z,0.00
2023-01-30T07:42:58.681Z,0.00
2023-01-30T07:43:58.672Z,0.00
2023-01-30T07:44:58.641Z,0.00
2023-01-30T07:45:58.630Z,0.00
2023-01-30T07:46:58.653Z,0.00
2023-01-30T07:47:58.574Z,0.00
2023-01-30T07:48:59.868Z,0.00
2023-01-30T07:49:58.546Z,0.00
2023-01-30T07:50:58.514Z,0.00
2023-01-30T07:51:58.500Z,0.00
2023-01-30T07:52:58.588Z,0.00
2023-01-30T07:53:58.477Z,0.00
2023-01-30T07:55:00.565Z,0.00
2023-01-30T07:55:58.419Z,0.00
2023-01-30T07:56:58.391Z,0.00
2023-01-30T07:57:58.373Z,0.00
2023-01-30T07:58:58.354Z,0.00
2023-01-30T07:59:58.329Z,0.00
2023-01-30T08:00:58.335Z,0.00
2023-01-30T08:01:58.293Z,0.00
2023-01-30T08:02:58.267Z,0.00
2023-01-30T08:03:58.248Z,5.63
2023-01-30T08:04:58.283Z,5.63
2023-01-30T08:05:58.208Z,5.63
2023-01-30T08:06:58.191Z,0.00
2023-01-30T08:07:58.273Z,0.00
2023-01-30T08:08:58.155Z,0.00
2023-01-30T08:09:58.135Z,5.63
2023-01-30T08:10:58.104Z,5.63
2023-01-30T08:11:58.082Z,5.63
2023-01-30T08:12:58.064Z,5.63
2023-01-30T08:13:58.045Z,5.63
2023-01-30T08:14:58.281Z,5.63
2023-01-30T08:15:58.183Z,5.63
2023-01-30T08:16:58.126Z,5.63
2023-01-30T08:17:58.073Z,5.63
2023-01-30T08:18:58.152Z,5.63
2023-01-30T08:19:58.105Z,5.63
2023-01-30T08:20:58.148Z,5.63
2023-01-30T08:21:58.040Z,5.63
2023-01-30T08:22:57.988Z,5.63
2023-01-30T08:24:00.137Z,5.63
2023-01-30T08:24:58.204Z,5.63
2023-01-30T08:25:57.908Z,5.63
2023-01-30T08:26:58.031Z,5.63
2023-01-30T08:27:57.838Z,5.63
2023-01-30T08:28:57.946Z,5.63
2023-01-30T08:29:57.892Z,5.63
2023-01-30T08:30:58.112Z,11.25
2023-01-30T08:31:57.766Z,11.25
2023-01-30T08:32:57.781Z,11.25
2023-01-30T08:33:57.750Z,11.25
2023-01-30T08:34:57.772Z,11.25
2023-01-30T08:35:57.844Z,5.63
2023-01-30T08:36:57.711Z,11.25
2023-01-30T08:37:57.854Z,5.63
2023-01-30T08:38:57.725Z,5.63
2023-01-30T08:39:57.593Z,5.63
2023-01-30T08:40:57.817Z,5.63
2023-01-30T08:41:57.604Z,11.25
2023-01-30T08:42:57.545Z,11.25
2023-01-30T08:43:57.576Z,11.25
2023-01-30T08:44:57.620Z,11.25
2023-01-30T08:45:57.569Z,5.63
2023-01-30T08:46:57.456Z,5.63
2023-01-30T08:47:57.469Z,5.63
2023-01-30T08:48:57.444Z,5.63
2023-01-30T08:49:57.572Z,5.63
2023-01-30T08:50:57.370Z,5.63
2023-01-30T08:51:57.322Z,5.63
2023-01-30T08:52:57.428Z,5.63
2023-01-30T08:53:57.317Z,5.63
2023-01-30T08:54:57.408Z,5.63
2023-01-30T08:55:57.309Z,5.63
2023-01-30T08:56:57.363Z,11.25
2023-01-30T08:57:57.371Z,11.25
2023-01-30T08:58:57.367Z,11.25
2023-01-30T08:59:57.278Z,11.25
2023-01-30T09:00:57.298Z,11.25
2023-01-30T09:01:57.275Z,16.88
2023-01-30T09:02:57.186Z,11.25
2023-01-30T09:03:57.089Z,11.25
2023-01-30T09:04:57.091Z,11.25
2023-01-30T09:05:57.135Z,11.25
2023-01-30T09:06:57.150Z,16.88
2023-01-30T09:07:57.148Z,16.88
2023-01-30T09:08:57.019Z,11.25
2023-01-30T09:09:57.236Z,11.25
2023-01-30T09:10:57.234Z,16.88
2023-01-30T09:11:57.135Z,11.25
2023-01-30T09:12:56.974Z,11.25
2023-01-30T09:13:56.895Z,11.25
2023-01-30T09:14:57.046Z,11.25
2023-01-30T09:15:56.862Z,16.88
2023-01-30T09:16:56.882Z,16.88
2023-01-30T09:17:56.832Z,16.88
2023-01-30T09:18:56.954Z,16.88
2023-01-30T09:19:56.999Z,16.88
2023-01-30T09:20:56.842Z,16.88
2023-01-30T09:21:57.092Z,16.88
2023-01-30T09:22:56.919Z,16.88
2023-01-30T09:23:56.778Z,16.88
2023-01-30T09:24:56.713Z,16.88
2023-01-30T09:25:56.814Z,22.50
2023-01-30T09:26:56.657Z,22.50
2023-01-30T09:27:56.952Z,22.50
2023-01-30T09:28:56.565Z,22.50
2023-01-30T09:29:56.812Z,28.13
2023-01-30T09:30:56.769Z,22.50
2023-01-30T09:31:56.708Z,22.50
2023-01-30T09:32:56.655Z,28.13
2023-01-30T09:33:56.482Z,22.50
2023-01-30T09:34:56.499Z,28.13
2023-01-30T09:35:56.486Z,22.50
2023-01-30T09:36:56.494Z,28.13
2023-01-30T09:37:56.493Z,28.13
2023-01-30T09:38:56.443Z,22.50
2023-01-30T09:39:56.399Z,28.13
2023-01-30T09:40:56.434Z,22.50
2023-01-30T09:41:56.427Z,22.50
2023-01-30T09:42:56.520Z,22.50
2023-01-30T09:43:56.397Z,28.13
2023-01-30T09:44:56.462Z,28.13
2023-01-30T09:45:56.461Z,33.75
2023-01-30T09:46:56.277Z,39.38
2023-01-30T09:47:56.187Z,33.75
2023-01-30T09:48:56.323Z,28.13
2023-01-30T09:49:56.366Z,22.50
2023-01-30T09:50:56.339Z,22.50
2023-01-30T09:51:56.222Z,22.50
2023-01-30T09:52:56.540Z,22.50
2023-01-30T09:53:56.157Z,28.13
2023-01-30T09:54:56.283Z,22.50
2023-01-30T09:55:56.115Z,22.50
2023-01-30T09:56:56.256Z,22.50
2023-01-30T09:57:56.268Z,22.50
2023-01-30T09:58:56.165Z,22.50
2023-01-30T09:59:56.210Z,22.50
2023-01-30T10:00:56.343Z,22.50
2023-01-30T10:01:55.951Z,22.50
2023-01-30T10:02:56.688Z,22.50
2023-01-30T10:03:56.052Z,22.50
2023-01-30T10:05:01.658Z,22.50
2023-01-30T10:05:56.088Z,16.88
2023-01-30T10:06:55.939Z,16.88
2023-01-30T10:07:56.042Z,16.88
2023-01-30T10:08:55.870Z,16.88
2023-01-30T10:09:55.940Z,11.25
2023-01-30T10:11:08.902Z,11.25
2023-01-30T10:11:55.932Z,16.88
2023-01-30T10:12:55.894Z,16.88
2023-01-30T10:13:56.088Z,16.88
2023-01-30T10:14:55.656Z,16.88
2023-01-30T10:15:55.979Z,16.88
2023-01-30T10:16:56.028Z,22.50
2023-01-30T10:17:55.773Z,22.50
2023-01-30T10:18:55.766Z,16.88
2023-01-30T10:19:55.784Z,16.88
2023-01-30T10:20:55.717Z,11.25
2023-01-30T10:21:55.802Z,11.25
2023-01-30T10:22:56.741Z,16.88
2023-01-30T10:23:55.811Z,16.88
2023-01-30T10:24:55.660Z,22.50
2023-01-30T10:25:55.803Z,22.50
2023-01-30T10:26:55.485Z,28.13
2023-01-30T10:27:55.643Z,22.50
2023-01-30T10:29:06.217Z,16.88
2023-01-30T10:29:55.554Z,16.88
2023-01-30T10:30:55.900Z,22.50
2023-01-30T10:31:55.593Z,22.50
2023-01-30T10:32:55.800Z,22.50
2023-01-30T10:33:55.841Z,22.50
2023-01-30T10:34:55.605Z,28.13
2023-01-30T10:35:55.490Z,22.50
2023-01-30T10:36:55.485Z,22.50
2023-01-30T10:37:55.457Z,22.50
2023-01-30T10:38:55.553Z,22.50
2023-01-30T10:39:55.887Z,28.13
2023-01-30T10:40:55.445Z,33.75
2023-01-30T10:41:55.455Z,56.25
2023-01-30T10:42:55.413Z,28.13
2023-01-30T10:43:56.078Z,22.50
2023-01-30T10:44:55.305Z,22.50
2023-01-30T10:45:55.310Z,16.88
2023-01-30T10:46:55.191Z,16.88
2023-01-30T10:47:55.198Z,22.50
2023-01-30T10:48:55.276Z,28.13
2023-01-30T10:49:55.259Z,33.75
2023-01-30T10:50:54.999Z,33.75
2023-01-30T10:51:55.499Z,28.13
2023-01-30T10:52:55.662Z,22.50
2023-01-30T10:53:55.354Z,22.50
2023-01-30T10:54:55.302Z,22.50
2023-01-30T10:55:55.402Z,16.88
2023-01-30T10:56:55.157Z,22.50
2023-01-30T10:57:55.102Z,33.75
2023-01-30T10:58:54.810Z,45.00
2023-01-30T10:59:55.057Z,45.00
2023-01-30T11:00:55.151Z,56.25
2023-01-30T11:01:55.441Z,39.38
2023-01-30T11:02:54.967Z,39.38
2023-01-30T11:03:55.130Z,28.13
2023-01-30T11:04:54.999Z,28.13
2023-01-30T11:05:54.998Z,33.75
2023-01-30T11:06:55.135Z,45.00
2023-01-30T11:07:55.162Z,33.75
2023-01-30T11:08:54.873Z,22.50
2023-01-30T11:09:54.669Z,22.50
2023-01-30T11:10:55.587Z,28.13
2023-01-30T11:11:54.843Z,39.38
2023-01-30T11:12:54.751Z,45.00
2023-01-30T11:13:54.733Z,33.75
2023-01-30T11:14:54.628Z,22.50
2023-01-30T11:15:54.870Z,16.88
2023-01-30T11:16:54.739Z,22.50
2023-01-30T11:17:57.106Z,28.13
2023-01-30T11:19:24.730Z,28.13
2023-01-30T11:19:54.917Z,28.13
2023-01-30T11:20:55.226Z,39.38
2023-01-30T11:21:54.589Z,50.63
2023-01-30T11:22:54.828Z,45.00
2023-01-30T11:23:54.732Z,33.75
2023-01-30T11:24:54.912Z,28.13
2023-01-30T11:26:05.678Z,33.75
2023-01-30T11:26:54.473Z,28.13
2023-01-30T11:27:54.418Z,22.50
2023-01-30T11:28:54.544Z,28.13
2023-01-30T11:29:54.566Z,28.13
2023-01-30T11:30:54.417Z,39.38
2023-01-30T11:31:54.486Z,67.50
2023-01-30T11:32:54.155Z,61.88
2023-01-30T11:33:54.267Z,56.25
2023-01-30T11:34:54.350Z,56.25
2023-01-30T11:35:54.700Z,78.75
2023-01-30T11:36:54.290Z,39.38
2023-01-30T11:37:54.168Z,39.38
2023-01-30T11:38:54.230Z,39.38
2023-01-30T11:39:54.187Z,28.13
2023-01-30T11:40:54.322Z,22.50
2023-01-30T11:41:54.036Z,22.50
2023-01-30T11:42:54.127Z,16.88
2023-01-30T11:43:54.272Z,16.88
2023-01-30T11:44:55.475Z,22.50
2023-01-30T11:45:54.366Z,28.13
2023-01-30T11:46:54.255Z,50.63
2023-01-30T11:47:57.597Z,140.63
2023-01-30T11:49:45.923Z,33.75
2023-01-30T11:50:04.681Z,22.50
2023-01-30T11:50:54.158Z,28.13
2023-01-30T11:51:54.279Z,28.13
2023-01-30T11:52:54.055Z,33.75
2023-01-30T11:53:54.012Z,22.50
2023-01-30T11:54:53.971Z,16.88
2023-01-30T11:56:07.197Z,16.88
2023-01-30T11:57:59.378Z,22.50
2023-01-30T11:58:59.336Z,22.50
2023-01-30T12:01:06.017Z,28.13
2023-01-30T12:02:06.182Z,39.38
2023-01-30T12:04:12.923Z,22.50
2023-01-30T12:05:13.022Z,28.13
2023-01-30T12:06:12.834Z,22.50
2023-01-30T12:07:12.772Z,22.50
2023-01-30T12:08:12.753Z,22.50
2023-01-30T12:09:12.730Z,22.50
2023-01-30T12:10:12.761Z,39.38
2023-01-30T12:11:12.695Z,39.38
2023-01-30T12:12:12.699Z,39.38
2023-01-30T12:13:12.675Z,39.38
2023-01-30T12:14:12.635Z,39.38
2023-01-30T12:15:12.614Z,45.00
2023-01-30T12:16:12.608Z,33.75
2023-01-30T12:17:12.586Z,28.13
2023-01-30T12:18:12.567Z,28.13
2023-01-30T12:19:12.541Z,22.50
2023-01-30T12:20:12.532Z,16.88
2023-01-30T12:21:12.500Z,11.25
2023-01-30T12:22:12.519Z,11.25
2023-01-30T12:23:12.465Z,5.63
2023-01-30T12:24:12.777Z,11.25
2023-01-30T12:25:12.421Z,16.88
2023-01-30T12:26:12.495Z,11.25
2023-01-30T12:27:12.384Z,16.88
2023-01-30T12:28:12.365Z,39.38
2023-01-30T12:29:12.349Z,33.75
2023-01-30T12:30:12.355Z,28.13
2023-01-30T12:31:12.307Z,28.13
2023-01-30T12:32:12.297Z,22.50
2023-01-30T12:33:12.269Z,33.75
2023-01-30T12:34:12.272Z,67.50
2023-01-30T12:35:12.233Z,112.50
2023-01-30T12:36:12.221Z,112.50
2023-01-30T12:37:12.202Z,84.38
2023-01-30T12:38:12.181Z,90.00
2023-01-30T12:39:12.158Z,129.38
2023-01-30T12:40:12.139Z,73.13
2023-01-30T12:41:12.128Z,61.88
2023-01-30T12:42:12.115Z,50.63
2023-01-30T12:43:12.093Z,39.38
2023-01-30T12:44:12.059Z,28.13
2023-01-30T12:45:12.042Z,28.13
2023-01-30T12:46:12.044Z,28.13
2023-01-30T12:47:12.018Z,33.75
2023-01-30T12:48:11.988Z,39.38
2023-01-30T12:49:12.317Z,45.00
2023-01-30T12:50:11.947Z,39.38
2023-01-30T12:51:11.930Z,33.75
2023-01-30T12:52:11.908Z,28.13
2023-01-30T12:53:11.888Z,22.50
2023-01-30T12:54:11.868Z,28.13
2023-01-30T12:55:11.852Z,28.13
2023-01-30T12:56:11.830Z,22.50
2023-01-30T12:57:11.812Z,28.13
2023-01-30T12:58:11.807Z,22.50
2023-01-30T12:59:11.789Z,22.50
2023-01-30T13:00:11.759Z,22.50
2023-01-30T13:01:11.819Z,22.50
2023-01-30T13:02:11.735Z,22.50
2023-01-30T13:03:11.735Z,28.13
2023-01-30T13:04:11.683Z,33.75
2023-01-30T13:05:11.664Z,33.75
2023-01-30T13:06:11.646Z,45.00
2023-01-30T13:07:11.623Z,45.00
2023-01-30T13:08:11.620Z,39.38
2023-01-30T13:09:11.584Z,50.63
2023-01-30T13:10:11.565Z,50.63
2023-01-30T13:11:11.552Z,61.88
2023-01-30T13:12:11.536Z,67.50
2023-01-30T13:13:11.510Z,67.50
2023-01-30T13:14:11.493Z,73.13