createdAt,value
2019-05-22T00:09:28.936Z,10.20
2019-05-22T00:19:30.889Z,10.20
2019-05-22T00:29:33.241Z,10.10
2019-05-22T00:39:34.884Z,10.10
2019-05-22T00:49:39.446Z,10.10
2019-05-22T00:59:45.548Z,10.10
2019-05-22T01:09:50.724Z,10.10
2019-05-22T01:19:54.183Z,10.20
2019-05-22T01:29:56.515Z,10.10
2019-05-22T01:40:02.042Z,10.00
2019-05-22T01:50:05.983Z,10.00
2019-05-22T02:00:08.928Z,10.00
2019-05-22T02:10:31.241Z,10.00
2019-05-22T02:20:33.200Z,9.90
2019-05-22T02:30:35.381Z,9.90
2019-05-22T02:40:41.939Z,9.90
2019-05-22T02:50:46.077Z,9.90
2019-05-22T03:00:58.539Z,9.80
2019-05-22T03:11:02.360Z,9.80
2019-05-22T03:21:04.740Z,9.70
2019-05-22T03:31:08.281Z,9.70
2019-05-22T03:41:12.318Z,9.60
2019-05-22T03:51:17.751Z,9.50
2019-05-22T04:01:21.206Z,9.50
2019-05-22T04:11:28.934Z,9.40
2019-05-22T04:21:30.576Z,9.40
2019-05-22T04:31:59.545Z,9.70
2019-05-22T04:42:01.588Z,9.60
2019-05-22T04:52:03.847Z,9.50
2019-05-22T05:02:06.975Z,9.40
2019-05-22T05:12:09.010Z,9.50
2019-05-22T05:22:16.578Z,9.60
2019-05-22T05:32:18.411Z,9.70
2019-05-22T05:42:19.878Z,10.00
2019-05-22T05:52:23.469Z,10.10
2019-05-22T06:02:25.255Z,10.30
2019-05-22T06:12:26.902Z,10.70
2019-05-22T06:22:28.750Z,10.80
2019-05-22T06:32:55.217Z,11.10
2019-05-22T06:43:24.093Z,11.30
2019-05-22T06:53:26.116Z,11.20
2019-05-22T07:03:28.100Z,11.50
2019-05-22T07:13:30.531Z,12.50
2019-05-22T07:23:33.955Z,13.60
2019-05-22T07:33:35.602Z,14.30
2019-05-22T07:43:41.221Z,17.10
2019-05-22T07:53:40.799Z,19.80
2019-05-22T08:03:44.239Z,20.00
2019-05-22T08:13:46.575Z,21.60
2019-05-22T08:23:48.910Z,24.20
2019-05-22T08:33:51.205Z,27.00
2019-05-22T08:44:14.370Z,26.40
2019-05-22T08:53:58.095Z,28.60
2019-05-22T09:04:00.153Z,31.90
2019-05-22T09:14:02.031Z,32.80
2019-05-22T09:24:07.910Z,33.20
2019-05-22T09:34:09.829Z,33.70
2019-05-22T09:44:15.321Z,35.20
2019-05-22T09:54:15.846Z,34.00
2019-05-22T10:04:17.511Z,37.10
2019-05-22T10:14:21.140Z,37.00
2019-05-22T10:24:23.132Z,36.80
2019-05-22T10:34:27.553Z,37.40
2019-05-22T10:44:29.529Z,38.70
2019-05-22T10:54:31.483Z,39.40
2019-05-22T11:04:35.163Z,38.20
2019-05-22T11:14:37.321Z,40.10
2019-05-22T11:24:39.229Z,38.80
2019-05-22T11:34:40.996Z,36.00
2019-05-22T11:44:42.724Z,30.30
2019-05-22T11:54:44.562Z,28.50
2019-05-22T12:04:48.728Z,25.30
2019-05-22T12:14:50.466Z,22.80
2019-05-22T12:24:52.281Z,22.20
2019-05-22T12:34:54.326Z,21.70
2019-05-22T12:44:56.317Z,22.30
2019-05-22T12:54:59.648Z,21.90
2019-05-22T13:05:01.303Z,22.00
2019-05-22T13:15:09.964Z,21.80
2019-05-22T13:25:10.229Z,21.40
2019-05-22T13:35:14.506Z,21.10
2019-05-22T13:45:28.569Z,20.40
2019-05-22T13:55:20.745Z,19.80
2019-05-22T14:05:23.266Z,19.60
2019-05-22T14:15:25.108Z,18.70
2019-05-22T14:25:27.438Z,17.80
2019-05-22T14:35:46.990Z,17.60
2019-05-22T14:45:35.624Z,17.80
2019-05-22T14:55:38.224Z,17.50
2019-05-22T15:05:40.112Z,17.50
2019-05-22T15:15:41.842Z,17.80
2019-05-22T15:25:43.689Z,17.80
2019-05-22T15:35:45.649Z,18.20
2019-05-22T15:45:47.788Z,18.90
2019-05-22T15:55:50.145Z,19.20
2019-05-22T16:05:52.960Z,19.00
2019-05-22T16:15:56.269Z,18.10
2019-05-22T16:25:58.669Z,17.70
2019-05-22T16:36:05.101Z,17.30
2019-05-22T16:46:09.365Z,17.00
2019-05-22T16:56:11.302Z,16.60
2019-05-22T17:06:13.133Z,16.00
2019-05-22T17:16:15.551Z,15.40
2019-05-22T17:26:17.337Z,15.00
2019-05-22T17:36:20.460Z,14.60
2019-05-22T17:46:23.303Z,14.40
2019-05-22T17:56:25.467Z,14.10
2019-05-22T18:06:27.357Z,13.90
2019-05-22T18:16:30.418Z,13.60
2019-05-22T18:26:32.169Z,13.20
2019-05-22T18:36:33.940Z,12.70
2019-05-22T18:46:35.403Z,12.10
2019-05-22T18:56:36.980Z,11.40
2019-05-22T19:06:38.772Z,10.90
2019-05-22T19:16:40.351Z,10.10
2019-05-22T19:26:43.596Z,9.40
2019-05-22T19:36:45.071Z,8.70
2019-05-22T19:46:47.728Z,8.20
2019-05-22T19:56:49.779Z,7.80
2019-05-22T20:06:51.722Z,7.50
2019-05-22T20:16:54.320Z,7.30
2019-05-22T20:26:56.070Z,7.00
2019-05-22T20:36:58.006Z,6.60
2019-05-22T20:47:02.788Z,6.30
2019-05-22T20:57:05.316Z,6.00
2019-05-22T21:07:09.368Z,5.90
2019-05-22T21:17:11.546Z,5.70
2019-05-22T21:27:13.760Z,5.50
2019-05-22T21:37:17.292Z,5.50
2019-05-22T21:47:19.578Z,5.20
2019-05-22T21:57:22.325Z,4.80
2019-05-22T22:07:25.841Z,4.60
2019-05-22T22:17:29.221Z,4.40
2019-05-22T22:27:31.785Z,4.20
2019-05-22T22:37:35.221Z,4.00
2019-05-22T22:47:39.041Z,3.90
2019-05-22T22:57:41.560Z,3.80
2019-05-22T23:07:43.491Z,4.60
2019-05-22T23:17:47.044Z,4.10
2019-05-22T23:27:50.686Z,3.70
2019-05-22T23:37:52.367Z,3.50
2019-05-22T23:48:02.913Z,3.40
2019-05-22T23:58:06.835Z,3.20
