createdAt,value
2022-07-26T00:01:53.531Z,23.10
2022-07-26T00:04:55.908Z,23.10
2022-07-26T00:08:10.938Z,23.00
2022-07-26T00:11:14.437Z,23.00
2022-07-26T00:14:16.641Z,23.00
2022-07-26T00:17:19.241Z,22.90
2022-07-26T00:20:21.543Z,23.00
2022-07-26T00:23:29.946Z,23.00
2022-07-26T00:26:33.157Z,23.00
2022-07-26T00:29:35.662Z,23.00
2022-07-26T00:32:38.583Z,23.10
2022-07-26T00:35:41.075Z,23.10
2022-07-26T00:38:43.619Z,23.10
2022-07-26T00:41:45.817Z,23.10
2022-07-26T00:44:48.623Z,23.00
2022-07-26T00:47:51.141Z,23.00
2022-07-26T00:50:54.743Z,23.10
2022-07-26T00:53:56.933Z,23.00
2022-07-26T00:56:59.440Z,23.00
2022-07-26T01:00:06.035Z,23.00
2022-07-26T01:03:08.180Z,23.10
2022-07-26T01:06:10.693Z,23.00
2022-07-26T01:09:13.731Z,23.00
2022-07-26T01:12:16.038Z,23.00
2022-07-26T01:15:22.103Z,23.00
2022-07-26T01:18:24.315Z,23.00
2022-07-26T01:21:33.814Z,23.00
2022-07-26T01:24:36.028Z,23.00
2022-07-26T01:27:41.166Z,23.00
2022-07-26T01:30:43.532Z,23.00
2022-07-26T01:33:45.872Z,22.90
2022-07-26T01:36:48.943Z,22.90
2022-07-26T01:39:51.243Z,22.80
2022-07-26T01:42:53.687Z,22.80
2022-07-26T01:45:56.057Z,22.80
2022-07-26T01:48:59.054Z,22.80
2022-07-26T01:52:01.409Z,22.80
2022-07-26T01:55:04.110Z,22.70
2022-07-26T01:58:07.195Z,22.70
2022-07-26T02:01:09.728Z,22.70
2022-07-26T02:04:31.921Z,22.70
2022-07-26T02:07:44.591Z,22.70
2022-07-26T02:11:03.679Z,22.70
2022-07-26T02:14:06.546Z,22.70
2022-07-26T02:17:10.235Z,22.60
2022-07-26T02:20:13.170Z,22.60
2022-07-26T02:23:15.381Z,22.60
2022-07-26T02:26:17.583Z,22.60
2022-07-26T02:29:19.745Z,22.60
2022-07-26T02:32:21.907Z,22.60
2022-07-26T02:35:24.149Z,22.50
2022-07-26T02:38:26.319Z,22.40
2022-07-26T02:41:28.801Z,22.50
2022-07-26T02:44:31.321Z,22.60
2022-07-26T02:47:33.836Z,22.60
2022-07-26T02:50:36.386Z,22.60
2022-07-26T02:53:38.643Z,22.60
2022-07-26T02:56:41.146Z,22.60
2022-07-26T02:59:43.761Z,22.60
2022-07-26T03:02:46.663Z,22.50
2022-07-26T03:05:48.919Z,22.50
2022-07-26T03:08:51.381Z,22.30
2022-07-26T03:11:53.901Z,22.40
2022-07-26T03:14:56.321Z,22.30
2022-07-26T03:17:58.531Z,22.30
2022-07-26T03:21:02.134Z,22.30
2022-07-26T03:24:04.832Z,22.30
2022-07-26T03:27:07.221Z,22.20
2022-07-26T03:30:10.263Z,22.20
2022-07-26T03:33:12.777Z,22.20
2022-07-26T03:36:15.800Z,22.20
2022-07-26T03:39:18.739Z,22.20
2022-07-26T03:42:20.832Z,22.30
2022-07-26T03:45:23.428Z,22.30
2022-07-26T03:48:25.756Z,22.30
2022-07-26T03:51:28.039Z,22.30
2022-07-26T03:54:30.194Z,22.20
2022-07-26T03:57:32.533Z,22.20
2022-07-26T04:00:34.780Z,22.20
2022-07-26T04:03:37.285Z,22.00
2022-07-26T04:06:40.921Z,22.00
2022-07-26T04:09:43.417Z,22.00
2022-07-26T04:12:45.552Z,22.00
2022-07-26T04:15:54.158Z,21.90
2022-07-26T04:18:57.086Z,21.90
2022-07-26T04:21:59.416Z,21.80
2022-07-26T04:25:02.307Z,21.80
2022-07-26T04:28:04.677Z,21.80
2022-07-26T04:31:08.059Z,21.80
2022-07-26T04:34:10.777Z,21.80
2022-07-26T04:37:13.465Z,21.70
2022-07-26T04:40:23.455Z,21.80
2022-07-26T04:43:26.404Z,21.80
2022-07-26T04:46:28.865Z,21.80
2022-07-26T04:49:32.429Z,21.90
2022-07-26T04:52:34.736Z,22.00
2022-07-26T04:55:40.167Z,21.90
2022-07-26T04:58:42.391Z,22.00
2022-07-26T05:01:45.005Z,21.90
2022-07-26T05:04:48.509Z,21.90
2022-07-26T05:07:54.484Z,21.90
2022-07-26T05:10:56.719Z,22.00
2022-07-26T05:14:00.012Z,21.90
2022-07-26T05:17:09.098Z,22.00
2022-07-26T05:20:16.863Z,22.00
2022-07-26T05:23:20.693Z,22.00
2022-07-26T05:26:25.905Z,22.00
2022-07-26T05:29:28.065Z,22.00
2022-07-26T05:32:30.225Z,22.00
2022-07-26T05:35:32.418Z,22.00
2022-07-26T05:38:35.079Z,22.00
2022-07-26T05:41:38.359Z,22.00
2022-07-26T05:44:42.427Z,22.00
2022-07-26T05:47:45.152Z,22.10
2022-07-26T05:50:47.353Z,22.20
2022-07-26T05:53:52.433Z,22.10
2022-07-26T05:56:55.124Z,22.20
2022-07-26T05:59:58.509Z,22.20
2022-07-26T06:03:20.634Z,22.40
2022-07-26T06:06:22.787Z,22.60
2022-07-26T06:09:25.367Z,22.90
2022-07-26T06:12:27.849Z,23.20
2022-07-26T06:15:30.404Z,23.40
2022-07-26T06:18:32.625Z,23.90
2022-07-26T06:21:37.959Z,24.20
2022-07-26T06:24:40.366Z,24.60
2022-07-26T06:27:42.627Z,25.00
2022-07-26T06:30:48.516Z,25.40
2022-07-26T06:33:51.651Z,25.50
2022-07-26T06:36:54.256Z,25.80
2022-07-26T06:39:56.597Z,26.20
2022-07-26T06:43:04.295Z,26.50
2022-07-26T06:46:07.142Z,27.00
2022-07-26T06:49:09.612Z,27.40
2022-07-26T06:52:11.969Z,27.90
2022-07-26T06:55:14.867Z,28.30
2022-07-26T06:58:19.446Z,28.70
2022-07-26T07:01:22.072Z,29.10
2022-07-26T07:04:46.375Z,29.50
2022-07-26T07:07:51.176Z,29.20
2022-07-26T07:10:57.467Z,29.70
2022-07-26T07:14:05.854Z,30.20
2022-07-26T07:17:12.877Z,30.20
2022-07-26T07:20:16.370Z,30.60
2022-07-26T07:23:19.943Z,31.00
2022-07-26T07:26:26.485Z,31.10
2022-07-26T07:29:29.166Z,31.10
2022-07-26T07:32:32.694Z,31.10
2022-07-26T07:35:40.138Z,31.90
2022-07-26T07:38:45.147Z,32.40
2022-07-26T07:41:50.617Z,32.50
2022-07-26T07:44:53.717Z,32.60
2022-07-26T07:48:00.016Z,32.70
2022-07-26T07:51:03.344Z,32.90
2022-07-26T07:54:08.802Z,33.20
2022-07-26T07:57:13.697Z,33.40
2022-07-26T08:00:19.555Z,33.00
2022-07-26T08:03:38.767Z,33.30
2022-07-26T08:06:42.859Z,33.30
2022-07-26T08:10:01.358Z,33.50
2022-07-26T08:13:03.823Z,33.90
2022-07-26T08:16:09.487Z,34.30
2022-07-26T08:19:15.417Z,34.70
2022-07-26T08:22:19.746Z,35.00
2022-07-26T08:25:24.815Z,35.20
2022-07-26T08:31:53.061Z,35.10
2022-07-26T08:34:55.671Z,35.20
2022-07-26T08:38:18.316Z,34.90
2022-07-26T08:41:24.718Z,35.10
2022-07-26T08:44:27.695Z,35.40
2022-07-26T08:47:36.231Z,35.70
2022-07-26T08:50:41.297Z,36.10
2022-07-26T08:53:43.827Z,36.40
2022-07-26T08:56:57.718Z,36.60
2022-07-26T09:00:19.257Z,36.70
2022-07-26T09:03:26.237Z,36.90
2022-07-26T09:06:28.709Z,36.90
2022-07-26T09:09:33.148Z,37.20
2022-07-26T09:12:36.454Z,37.50
2022-07-26T09:15:38.981Z,37.40
2022-07-26T09:18:41.412Z,37.10
2022-07-26T09:21:44.940Z,37.70
2022-07-26T09:24:48.448Z,38.20
2022-07-26T09:27:52.264Z,38.40
2022-07-26T09:30:58.002Z,38.20
2022-07-26T09:34:00.641Z,38.40
2022-07-26T09:37:02.812Z,38.10
2022-07-26T09:40:11.938Z,38.10
2022-07-26T09:43:19.752Z,38.40
2022-07-26T09:46:31.579Z,38.30
2022-07-26T09:49:40.181Z,38.00
2022-07-26T09:53:02.546Z,38.40
2022-07-26T09:56:05.212Z,38.80
2022-07-26T09:59:07.689Z,39.00
2022-07-26T10:02:10.669Z,39.50
2022-07-26T10:05:12.977Z,39.50
2022-07-26T10:08:15.791Z,39.60
2022-07-26T10:11:19.915Z,39.70
2022-07-26T10:14:37.382Z,40.10
2022-07-26T10:17:41.970Z,40.20
2022-07-26T10:20:50.376Z,40.20
2022-07-26T10:24:01.631Z,39.90
2022-07-26T10:27:06.254Z,39.60
2022-07-26T10:30:18.362Z,39.70
2022-07-26T10:33:25.993Z,39.40
2022-07-26T10:36:30.206Z,39.10
2022-07-26T10:39:33.088Z,39.30
2022-07-26T10:42:45.561Z,39.20
2022-07-26T10:45:49.511Z,39.00
2022-07-26T10:49:07.666Z,39.10
2022-07-26T10:52:21.755Z,39.10
2022-07-26T10:55:24.204Z,39.00
2022-07-26T10:58:28.472Z,38.70
2022-07-26T11:01:41.925Z,38.40
2022-07-26T11:04:44.282Z,38.30
2022-07-26T11:07:49.482Z,38.00
2022-07-26T11:10:51.614Z,38.20
2022-07-26T11:14:08.169Z,38.40
2022-07-26T11:17:26.937Z,38.50
2022-07-26T11:20:29.966Z,38.40
2022-07-26T11:23:34.906Z,38.50
2022-07-26T11:26:44.978Z,38.50
2022-07-26T11:29:49.338Z,38.40
2022-07-26T11:32:54.235Z,38.40
2022-07-26T11:35:56.791Z,37.60
2022-07-26T11:39:01.578Z,36.80
2022-07-26T11:42:05.547Z,36.10
2022-07-26T11:45:11.176Z,35.40
2022-07-26T11:48:13.740Z,34.90
2022-07-26T11:51:18.396Z,34.10
2022-07-26T11:54:22.075Z,33.50
2022-07-26T11:57:31.835Z,33.20
2022-07-26T12:00:35.027Z,33.10
2022-07-26T12:03:38.511Z,32.70
2022-07-26T12:06:41.445Z,32.60
2022-07-26T12:09:58.767Z,32.30
2022-07-26T12:13:10.089Z,32.20
2022-07-26T12:16:14.015Z,32.00
2022-07-26T12:19:19.346Z,32.00
2022-07-26T12:22:23.250Z,31.90
2022-07-26T12:25:30.433Z,31.80
2022-07-26T12:28:45.138Z,31.60
2022-07-26T12:32:00.306Z,31.50
2022-07-26T12:35:09.253Z,31.60
2022-07-26T12:38:11.672Z,31.50
2022-07-26T12:41:32.141Z,31.40
2022-07-26T12:44:34.339Z,31.30
2022-07-26T12:47:38.081Z,31.40
2022-07-26T12:50:40.408Z,31.20
2022-07-26T12:53:42.774Z,31.20
2022-07-26T12:56:46.414Z,31.20
2022-07-26T12:59:51.177Z,31.20
2022-07-26T13:02:55.494Z,31.10
2022-07-26T13:05:58.624Z,30.90
2022-07-26T13:09:01.246Z,30.70
2022-07-26T13:12:05.322Z,30.70
2022-07-26T13:15:08.265Z,30.80
2022-07-26T13:18:10.510Z,30.80
2022-07-26T13:21:13.831Z,30.90
2022-07-26T13:24:16.345Z,31.00
2022-07-26T13:27:20.503Z,31.00
2022-07-26T13:30:23.036Z,31.10
2022-07-26T13:33:25.455Z,31.10
2022-07-26T13:36:28.066Z,31.10
2022-07-26T13:39:31.805Z,31.10
2022-07-26T13:42:34.467Z,30.80
2022-07-26T13:45:36.768Z,30.80
2022-07-26T13:48:48.121Z,30.90
2022-07-26T13:52:00.859Z,31.00
2022-07-26T13:55:03.079Z,30.90
2022-07-26T13:58:10.056Z,31.10
2022-07-26T14:01:12.996Z,31.10
2022-07-26T14:04:16.263Z,31.10
2022-07-26T14:07:18.730Z,31.10
2022-07-26T14:10:21.977Z,31.10
2022-07-26T14:13:24.202Z,31.20
2022-07-26T14:16:27.939Z,31.00
2022-07-26T14:19:30.300Z,31.00
2022-07-26T14:22:32.861Z,31.00
2022-07-26T14:25:36.169Z,31.10
2022-07-26T14:28:38.453Z,31.20
2022-07-26T14:31:40.936Z,31.20
2022-07-26T14:34:43.572Z,31.20
2022-07-26T14:37:46.096Z,31.00
2022-07-26T14:40:48.781Z,31.00
2022-07-26T14:43:55.789Z,31.00
2022-07-26T14:46:58.373Z,31.00
2022-07-26T14:50:06.002Z,30.80
2022-07-26T14:53:12.086Z,30.80
2022-07-26T14:56:14.458Z,30.70
2022-07-26T14:59:17.713Z,30.60
2022-07-26T15:02:20.184Z,30.50
2022-07-26T15:05:23.658Z,30.30
2022-07-26T15:08:25.969Z,30.10
2022-07-26T15:11:28.458Z,30.10
2022-07-26T15:14:30.674Z,30.20
2022-07-26T15:17:33.188Z,30.10
2022-07-26T15:20:41.817Z,30.10
2022-07-26T15:23:44.356Z,30.10
2022-07-26T15:26:46.803Z,30.00
2022-07-26T15:29:50.964Z,30.00
2022-07-26T15:32:54.654Z,30.10
2022-07-26T15:35:56.935Z,30.10
2022-07-26T15:39:05.262Z,30.20
2022-07-26T15:42:18.191Z,30.20
2022-07-26T15:45:22.006Z,30.10
2022-07-26T15:48:26.371Z,30.20
2022-07-26T15:51:29.101Z,30.30
2022-07-26T15:54:31.550Z,30.20
2022-07-26T15:57:33.812Z,30.20
2022-07-26T16:00:36.005Z,30.00
2022-07-26T16:03:38.769Z,29.90
2022-07-26T16:06:41.472Z,30.00
2022-07-26T16:09:43.757Z,30.00
2022-07-26T16:12:46.097Z,29.90
2022-07-26T16:15:52.453Z,29.90
2022-07-26T16:18:56.068Z,29.70
2022-07-26T16:21:58.346Z,29.50
2022-07-26T16:25:01.086Z,29.30
2022-07-26T16:28:03.824Z,29.20
2022-07-26T16:31:06.173Z,29.10
2022-07-26T16:34:09.389Z,29.00
2022-07-26T16:37:11.987Z,29.00
2022-07-26T16:40:14.850Z,29.00
2022-07-26T16:43:17.259Z,29.00
2022-07-26T16:46:19.730Z,29.00
2022-07-26T16:49:22.229Z,29.00
2022-07-26T16:52:24.511Z,29.00
2022-07-26T16:55:29.439Z,28.90
2022-07-26T16:58:31.596Z,28.90
2022-07-26T17:01:34.008Z,28.90
2022-07-26T17:04:48.547Z,28.80
2022-07-26T17:07:50.865Z,28.70
2022-07-26T17:10:52.994Z,28.80
2022-07-26T17:14:01.053Z,28.80
2022-07-26T17:17:03.207Z,28.70
2022-07-26T17:20:06.119Z,28.60
2022-07-26T17:23:08.858Z,28.60
2022-07-26T17:26:11.274Z,28.50
2022-07-26T17:29:13.982Z,28.50
2022-07-26T17:32:16.529Z,28.50
2022-07-26T17:35:19.872Z,28.50
2022-07-26T17:38:22.269Z,28.40
2022-07-26T17:41:32.524Z,28.40
2022-07-26T17:44:35.490Z,28.50
2022-07-26T17:47:37.751Z,28.50
2022-07-26T17:50:40.073Z,28.40
2022-07-26T17:53:43.038Z,28.50
2022-07-26T17:56:45.320Z,28.40
2022-07-26T17:59:47.793Z,28.30
2022-07-26T18:02:52.787Z,28.30
2022-07-26T18:05:55.209Z,28.20
2022-07-26T18:08:57.655Z,28.10
2022-07-26T18:12:00.077Z,28.10
2022-07-26T18:15:02.305Z,28.10
2022-07-26T18:18:04.807Z,28.10
2022-07-26T18:21:09.140Z,27.90
2022-07-26T18:24:17.178Z,27.90
2022-07-26T18:27:19.924Z,27.80
2022-07-26T18:30:23.271Z,27.70
2022-07-26T18:33:26.484Z,27.60
2022-07-26T18:36:28.878Z,27.40
2022-07-26T18:39:32.843Z,27.20
2022-07-26T18:42:36.403Z,27.00
2022-07-26T18:45:38.786Z,26.90
2022-07-26T18:48:41.879Z,26.80
2022-07-26T18:51:45.566Z,26.80
2022-07-26T18:54:53.495Z,26.70
2022-07-26T18:57:55.811Z,26.50
2022-07-26T19:00:58.283Z,26.40
2022-07-26T19:04:04.690Z,26.40
2022-07-26T19:07:09.078Z,26.20
2022-07-26T19:10:12.672Z,26.00
2022-07-26T19:13:16.083Z,25.90
2022-07-26T19:16:19.266Z,25.90
2022-07-26T19:19:21.665Z,25.90
2022-07-26T19:22:24.565Z,25.80
2022-07-26T19:25:26.977Z,25.60
2022-07-26T19:28:29.314Z,25.50
2022-07-26T19:31:32.123Z,25.30
2022-07-26T19:34:35.682Z,25.30
2022-07-26T19:37:38.236Z,25.10
2022-07-26T19:40:40.794Z,24.90
2022-07-26T19:43:44.354Z,24.80
2022-07-26T19:46:47.721Z,24.70
2022-07-26T19:49:50.243Z,24.80
2022-07-26T19:52:52.677Z,24.60
2022-07-26T19:55:55.211Z,24.50
2022-07-26T19:58:58.093Z,24.40
2022-07-26T20:02:00.551Z,24.40
2022-07-26T20:05:02.945Z,24.40
2022-07-26T20:08:05.658Z,24.40
2022-07-26T20:11:08.153Z,24.30
2022-07-26T20:14:10.287Z,24.20
2022-07-26T20:17:13.309Z,24.10
2022-07-26T20:20:17.975Z,24.00
2022-07-26T20:23:20.678Z,24.00
2022-07-26T20:26:23.187Z,23.90
2022-07-26T20:29:25.339Z,23.90
2022-07-26T20:32:27.600Z,23.80
2022-07-26T20:35:29.953Z,23.80
2022-07-26T20:38:32.274Z,23.80
2022-07-26T20:41:34.547Z,23.80
2022-07-26T20:44:37.005Z,23.80
2022-07-26T20:47:43.189Z,23.70
2022-07-26T20:50:45.582Z,23.70
2022-07-26T20:53:47.899Z,23.60
2022-07-26T20:56:50.173Z,23.60
2022-07-26T20:59:52.499Z,23.60
2022-07-26T21:02:55.021Z,23.60
2022-07-26T21:05:57.853Z,23.60
2022-07-26T21:09:01.320Z,23.60
2022-07-26T21:12:13.266Z,23.60
2022-07-26T21:15:15.659Z,23.50
2022-07-26T21:18:18.082Z,23.40
2022-07-26T21:21:21.275Z,23.50
2022-07-26T21:24:23.650Z,23.40
2022-07-26T21:27:25.810Z,23.40
2022-07-26T21:30:28.111Z,23.30
2022-07-26T21:33:30.595Z,23.00
2022-07-26T21:36:33.324Z,23.10
2022-07-26T21:39:36.132Z,23.10
2022-07-26T21:42:39.921Z,23.10
2022-07-26T21:45:42.083Z,23.20
2022-07-26T21:48:44.588Z,23.10
2022-07-26T21:51:47.041Z,23.20
2022-07-26T21:54:49.351Z,23.10
2022-07-26T21:57:51.594Z,23.10
2022-07-26T22:01:06.279Z,23.00
2022-07-26T22:04:10.352Z,23.00
2022-07-26T22:07:12.861Z,23.00
2022-07-26T22:10:15.309Z,23.00
2022-07-26T22:13:17.882Z,22.90
2022-07-26T22:16:20.321Z,23.00
2022-07-26T22:19:22.763Z,23.00
2022-07-26T22:22:25.222Z,23.00
2022-07-26T22:25:29.666Z,22.90
2022-07-26T22:28:33.629Z,22.90
2022-07-26T22:31:36.221Z,22.80
2022-07-26T22:34:40.855Z,22.70
2022-07-26T22:37:43.852Z,22.70
2022-07-26T22:40:52.103Z,22.70
2022-07-26T22:43:54.614Z,22.50
2022-07-26T22:46:56.782Z,22.50
2022-07-26T22:49:59.206Z,22.50
2022-07-26T22:53:02.090Z,22.40
2022-07-26T22:56:05.768Z,22.30
2022-07-26T22:59:08.361Z,22.30
2022-07-26T23:02:11.018Z,22.20
2022-07-26T23:05:13.815Z,22.20
2022-07-26T23:11:39.004Z,22.00
2022-07-26T23:14:42.494Z,22.10
2022-07-26T23:17:44.853Z,22.00
2022-07-26T23:20:47.476Z,21.90
2022-07-26T23:23:49.851Z,21.90
2022-07-26T23:26:52.347Z,21.80
2022-07-26T23:29:54.874Z,21.80
2022-07-26T23:32:57.267Z,21.90
2022-07-26T23:35:59.708Z,22.00
2022-07-26T23:39:02.135Z,21.90
2022-07-26T23:42:04.828Z,21.90
2022-07-26T23:45:08.632Z,21.80
2022-07-26T23:48:11.195Z,21.80
2022-07-26T23:51:13.707Z,21.70
2022-07-26T23:54:15.803Z,21.70
2022-07-26T23:57:17.962Z,21.80
