createdAt,value
2018-02-21T00:00:22.344Z,1.40
2018-02-21T00:02:49.577Z,1.40
2018-02-21T00:05:16.006Z,1.30
2018-02-21T00:07:42.455Z,1.40
2018-02-21T00:10:08.637Z,1.30
2018-02-21T00:12:34.829Z,1.30
2018-02-21T00:15:01.110Z,1.40
2018-02-21T00:17:27.323Z,1.40
2018-02-21T00:19:53.533Z,1.20
2018-02-21T00:22:19.806Z,1.30
2018-02-21T00:24:45.981Z,1.30
2018-02-21T00:27:12.202Z,1.30
2018-02-21T00:29:38.428Z,1.40
2018-02-21T00:32:04.669Z,1.30
2018-02-21T00:34:30.865Z,1.30
2018-02-21T00:36:57.801Z,1.30
2018-02-21T00:39:24.122Z,1.20
2018-02-21T00:41:50.313Z,1.30
2018-02-21T00:44:17.253Z,1.30
2018-02-21T00:46:43.520Z,1.30
2018-02-21T00:49:09.716Z,1.40
2018-02-21T00:51:35.923Z,1.30
2018-02-21T00:54:02.188Z,1.20
2018-02-21T00:56:28.400Z,1.30
2018-02-21T00:58:54.621Z,1.30
2018-02-21T01:01:20.882Z,1.20
2018-02-21T01:03:47.108Z,1.20
2018-02-21T01:06:14.033Z,1.30
2018-02-21T01:08:40.260Z,1.30
2018-02-21T01:11:06.464Z,1.20
2018-02-21T01:13:32.657Z,1.20
2018-02-21T01:15:58.869Z,1.30
2018-02-21T01:20:57.424Z,1.30
2018-02-21T01:23:23.807Z,1.30
2018-02-21T01:25:49.994Z,1.30
2018-02-21T01:28:16.168Z,1.20
2018-02-21T01:30:43.349Z,1.20
2018-02-21T01:33:09.561Z,1.20
2018-02-21T01:35:35.750Z,1.20
2018-02-21T01:38:02.040Z,1.10
2018-02-21T01:40:28.262Z,1.10
2018-02-21T01:42:54.416Z,1.20
2018-02-21T01:45:20.623Z,1.20
2018-02-21T01:47:46.881Z,1.20
2018-02-21T01:50:13.144Z,1.30
2018-02-21T01:52:39.309Z,1.20
2018-02-21T01:55:06.532Z,1.20
2018-02-21T01:57:32.718Z,1.20
2018-02-21T01:59:58.938Z,1.20
2018-02-21T02:02:25.178Z,1.20
2018-02-21T02:04:52.160Z,1.20
2018-02-21T02:07:18.377Z,1.20
2018-02-21T02:09:44.596Z,1.10
2018-02-21T02:12:10.806Z,1.10
2018-02-21T02:14:36.989Z,1.20
2018-02-21T02:17:04.088Z,1.30
2018-02-21T02:19:30.281Z,1.20
2018-02-21T02:21:56.457Z,1.30
2018-02-21T02:24:22.678Z,1.20
2018-02-21T02:26:49.786Z,1.30
2018-02-21T02:29:16.828Z,1.30
2018-02-21T02:31:43.071Z,1.30
2018-02-21T02:34:09.992Z,1.30
2018-02-21T02:36:36.224Z,1.40
2018-02-21T02:39:14.653Z,1.40
2018-02-21T02:41:40.928Z,1.30
2018-02-21T02:44:07.106Z,1.30
2018-02-21T02:46:33.365Z,1.30
2018-02-21T02:49:00.530Z,1.30
2018-02-21T02:51:26.746Z,1.30
2018-02-21T02:53:52.944Z,1.40
2018-02-21T02:56:19.899Z,1.30
2018-02-21T02:58:47.092Z,1.40
2018-02-21T03:01:13.310Z,1.40
2018-02-21T03:03:40.261Z,1.30
2018-02-21T03:06:06.673Z,1.30
2018-02-21T03:08:32.922Z,1.30
2018-02-21T03:10:59.125Z,1.40
2018-02-21T03:13:25.613Z,1.30
2018-02-21T03:15:51.813Z,1.30
2018-02-21T03:18:18.012Z,1.40
2018-02-21T03:20:44.976Z,1.30
2018-02-21T03:23:11.340Z,1.30
2018-02-21T03:25:37.533Z,1.30
2018-02-21T03:28:03.729Z,1.40
2018-02-21T03:30:30.438Z,1.40
2018-02-21T03:32:56.669Z,1.30
2018-02-21T03:35:22.872Z,1.30
2018-02-21T03:37:49.303Z,1.40
2018-02-21T03:40:15.508Z,1.30
2018-02-21T03:42:41.725Z,1.30
2018-02-21T03:45:08.164Z,1.30
2018-02-21T03:47:34.371Z,1.20
2018-02-21T03:50:00.616Z,1.20
2018-02-21T03:52:26.972Z,1.30
2018-02-21T03:54:53.150Z,1.20
2018-02-21T03:57:19.405Z,1.20
2018-02-21T03:59:45.716Z,1.10
2018-02-21T04:02:11.921Z,1.10
2018-02-21T04:04:38.156Z,1.10
2018-02-21T04:07:04.497Z,1.10
2018-02-21T04:09:30.697Z,1.20
2018-02-21T04:11:56.908Z,1.20
2018-02-21T04:14:23.202Z,1.10
2018-02-21T04:16:50.234Z,1.20
2018-02-21T04:19:16.450Z,1.20
2018-02-21T04:21:42.711Z,1.10
2018-02-21T04:24:09.014Z,1.10
2018-02-21T04:26:35.296Z,1.10
2018-02-21T04:29:01.500Z,1.00
2018-02-21T04:31:27.965Z,1.00
2018-02-21T04:33:54.165Z,0.90
2018-02-21T04:36:20.377Z,0.90
2018-02-21T04:38:46.793Z,0.80
2018-02-21T04:41:13.062Z,0.80
2018-02-21T04:43:39.268Z,0.70
2018-02-21T04:46:05.699Z,0.70
2018-02-21T04:48:31.954Z,0.70
2018-02-21T04:50:58.150Z,0.60
2018-02-21T04:53:24.600Z,0.60
2018-02-21T04:59:24.134Z,0.50
2018-02-21T05:01:50.373Z,0.50
2018-02-21T05:04:16.602Z,0.40
2018-02-21T05:06:42.841Z,0.40
2018-02-21T05:09:09.032Z,0.40
2018-02-21T05:11:35.265Z,0.30
2018-02-21T05:14:03.077Z,0.30
2018-02-21T05:16:29.280Z,0.20
2018-02-21T05:18:56.217Z,0.20
2018-02-21T05:21:22.568Z,0.20
2018-02-21T05:23:48.762Z,0.10
2018-02-21T05:26:14.989Z,0.20
2018-02-21T05:28:41.197Z,0.20
2018-02-21T05:31:07.389Z,0.10
2018-02-21T05:33:33.564Z,0.10
2018-02-21T05:35:59.926Z,0.10
2018-02-21T05:38:27.028Z,0.00
2018-02-21T05:40:53.944Z,0.00
2018-02-21T05:43:20.145Z,0.00
2018-02-21T05:45:46.392Z,-0.10
2018-02-21T05:48:12.625Z,-0.10
2018-02-21T05:50:38.797Z,-0.20
2018-02-21T05:53:05.090Z,-0.20
2018-02-21T05:55:31.263Z,-0.20
2018-02-21T05:57:57.462Z,-0.20
2018-02-21T06:00:23.725Z,-0.20
2018-02-21T06:02:49.953Z,-0.20
2018-02-21T06:05:16.146Z,-0.20
2018-02-21T06:07:43.125Z,-0.30
2018-02-21T06:10:10.225Z,-0.30
2018-02-21T06:12:36.440Z,-0.30
2018-02-21T06:15:02.673Z,-0.30
2018-02-21T06:17:28.933Z,-0.30
2018-02-21T06:19:55.150Z,-0.30
2018-02-21T06:22:21.354Z,-0.30
2018-02-21T06:24:48.530Z,-0.30
2018-02-21T06:27:14.799Z,-0.40
2018-02-21T06:29:41.194Z,-0.40
2018-02-21T06:32:07.624Z,-0.40
2018-02-21T06:34:33.790Z,-0.40
2018-02-21T06:37:06.340Z,-0.40
2018-02-21T06:39:33.597Z,-0.40
2018-02-21T06:42:00.430Z,-0.40
2018-02-21T06:44:28.456Z,-0.40
2018-02-21T06:46:54.678Z,-0.40
2018-02-21T06:49:21.042Z,-0.40
2018-02-21T06:51:47.254Z,-0.40
2018-02-21T06:54:14.049Z,-0.30
2018-02-21T06:56:40.273Z,0.00
2018-02-21T06:59:06.561Z,-0.10
2018-02-21T07:01:33.501Z,0.00
2018-02-21T07:04:00.800Z,0.00
2018-02-21T07:06:27.012Z,0.20
2018-02-21T07:08:53.221Z,0.40
2018-02-21T07:11:19.417Z,0.40
2018-02-21T07:13:46.348Z,0.20
2018-02-21T07:16:12.652Z,0.20
2018-02-21T07:18:38.921Z,0.40
2018-02-21T07:21:05.195Z,0.30
2018-02-21T07:23:32.230Z,0.10
2018-02-21T07:25:58.453Z,0.10
2018-02-21T07:28:24.661Z,0.20
2018-02-21T07:30:50.878Z,0.20
2018-02-21T07:33:17.092Z,0.20
2018-02-21T07:35:43.303Z,0.20
2018-02-21T07:38:09.777Z,0.20
2018-02-21T07:40:36.173Z,0.30
2018-02-21T07:43:02.374Z,0.30
2018-02-21T07:45:28.816Z,0.30
2018-02-21T07:47:55.055Z,0.30
2018-02-21T07:50:21.270Z,0.40
2018-02-21T07:52:47.637Z,0.30
2018-02-21T07:55:14.117Z,0.40
2018-02-21T07:57:40.404Z,0.40
2018-02-21T08:00:06.677Z,0.40
2018-02-21T08:02:32.874Z,0.50
2018-02-21T08:04:59.084Z,0.50
2018-02-21T08:07:26.089Z,0.60
2018-02-21T08:09:52.430Z,0.50
2018-02-21T08:12:18.676Z,0.60
2018-02-21T08:14:44.874Z,0.70
2018-02-21T08:17:12.029Z,0.70
2018-02-21T08:19:38.987Z,0.80
2018-02-21T08:22:05.950Z,0.90
2018-02-21T08:24:32.150Z,0.80
2018-02-21T08:26:58.553Z,0.90
2018-02-21T08:29:24.757Z,1.00
2018-02-21T08:31:51.707Z,1.00
2018-02-21T08:34:18.150Z,1.00
2018-02-21T08:36:44.376Z,1.00
2018-02-21T08:39:10.580Z,1.10
2018-02-21T08:41:37.114Z,1.00
2018-02-21T08:44:03.439Z,1.10
2018-02-21T08:46:29.653Z,1.20
2018-02-21T08:48:56.077Z,1.20
2018-02-21T08:51:22.320Z,1.20
2018-02-21T08:53:48.565Z,1.20
2018-02-21T08:56:14.779Z,1.10
2018-02-21T08:58:40.988Z,1.30
2018-02-21T09:01:07.197Z,1.30
2018-02-21T09:03:34.444Z,1.30
2018-02-21T09:06:00.875Z,1.40
2018-02-21T09:08:27.099Z,1.30
2018-02-21T09:10:54.045Z,1.50
2018-02-21T09:13:20.456Z,1.50
2018-02-21T09:15:46.662Z,1.60
2018-02-21T09:18:12.865Z,1.50
2018-02-21T09:20:39.065Z,1.50
2018-02-21T09:23:05.240Z,1.70
2018-02-21T09:25:31.417Z,1.70
2018-02-21T09:27:57.651Z,1.70
2018-02-21T09:30:23.840Z,1.80
2018-02-21T09:32:50.046Z,1.90
2018-02-21T09:35:16.399Z,2.00
2018-02-21T09:37:42.577Z,2.00
2018-02-21T09:40:08.808Z,2.00
2018-02-21T09:42:35.028Z,1.90
2018-02-21T09:45:01.208Z,2.00
2018-02-21T09:47:28.181Z,2.10
2018-02-21T09:49:55.104Z,2.20
2018-02-21T09:52:21.455Z,2.20
2018-02-21T09:54:47.646Z,2.20
2018-02-21T09:57:13.827Z,2.30
2018-02-21T09:59:40.210Z,2.40
2018-02-21T10:02:07.130Z,2.50
2018-02-21T10:04:33.391Z,2.50
2018-02-21T10:06:59.588Z,2.40
2018-02-21T10:09:26.082Z,2.50
2018-02-21T10:11:52.307Z,2.50
2018-02-21T10:14:18.549Z,2.40
2018-02-21T10:16:44.949Z,2.50
2018-02-21T10:19:11.153Z,2.60
2018-02-21T10:21:38.145Z,2.80
2018-02-21T10:24:04.403Z,2.80
2018-02-21T10:26:30.604Z,2.70
2018-02-21T10:28:56.890Z,2.80
2018-02-21T10:31:23.860Z,2.80
2018-02-21T10:33:50.079Z,2.90
2018-02-21T10:36:16.285Z,2.90
2018-02-21T10:38:43.213Z,2.90
2018-02-21T10:41:09.597Z,2.90
2018-02-21T10:43:35.813Z,3.00
2018-02-21T10:46:02.026Z,3.10
2018-02-21T10:48:28.402Z,3.10
2018-02-21T10:50:54.594Z,3.00
2018-02-21T10:53:20.789Z,3.20
2018-02-21T10:55:47.185Z,3.20
2018-02-21T10:58:13.500Z,3.40
2018-02-21T11:00:45.815Z,3.50
2018-02-21T11:03:12.147Z,3.70
2018-02-21T11:05:38.349Z,3.80
2018-02-21T11:08:04.619Z,3.80
2018-02-21T11:10:30.926Z,3.80
2018-02-21T11:12:57.897Z,4.00
2018-02-21T11:15:24.861Z,4.10
2018-02-21T11:17:51.803Z,4.10
2018-02-21T11:20:18.859Z,3.60
2018-02-21T11:22:45.076Z,3.60
2018-02-21T11:25:11.260Z,3.40
2018-02-21T11:27:37.668Z,3.70
2018-02-21T11:30:03.975Z,3.70
2018-02-21T11:32:30.132Z,3.70
2018-02-21T11:34:56.588Z,3.70
2018-02-21T11:37:22.824Z,3.90
2018-02-21T11:39:49.075Z,4.30
2018-02-21T11:42:15.475Z,4.50
2018-02-21T11:44:41.723Z,4.40
2018-02-21T11:47:08.098Z,4.70
2018-02-21T11:49:34.345Z,4.60
2018-02-21T11:52:00.546Z,4.90
2018-02-21T11:54:26.768Z,5.20
2018-02-21T11:56:52.967Z,5.30
2018-02-21T11:59:19.323Z,5.30
2018-02-21T12:01:45.544Z,5.20
2018-02-21T12:04:11.848Z,5.50
2018-02-21T12:06:38.149Z,5.50
2018-02-21T12:09:04.409Z,6.00
2018-02-21T12:11:30.616Z,6.40
2018-02-21T12:13:56.840Z,6.70
2018-02-21T12:16:23.108Z,6.90
2018-02-21T12:18:50.072Z,6.50
2018-02-21T12:21:16.365Z,6.50
2018-02-21T12:23:42.632Z,7.00
2018-02-21T12:26:08.904Z,6.90
2018-02-21T12:28:35.794Z,7.40
2018-02-21T12:31:02.025Z,7.30
2018-02-21T12:33:28.221Z,7.60
2018-02-21T12:35:54.541Z,8.10
2018-02-21T12:38:20.751Z,8.10
2018-02-21T12:40:53.033Z,8.10
2018-02-21T12:43:20.140Z,8.50
2018-02-21T12:45:46.392Z,8.50
2018-02-21T12:48:12.610Z,8.30
2018-02-21T12:50:38.940Z,8.30
2018-02-21T12:53:05.148Z,8.50
2018-02-21T12:55:31.368Z,8.80
2018-02-21T12:57:57.618Z,8.90
2018-02-21T13:00:24.773Z,7.70
2018-02-21T13:02:50.934Z,7.70
2018-02-21T13:05:17.952Z,7.70
2018-02-21T13:07:44.242Z,7.70
2018-02-21T13:10:10.469Z,8.30
2018-02-21T13:12:36.795Z,8.40
2018-02-21T13:15:03.045Z,8.30
2018-02-21T13:17:29.225Z,8.30
2018-02-21T13:19:55.532Z,7.90
2018-02-21T13:22:21.762Z,7.80
2018-02-21T13:24:47.996Z,7.80
2018-02-21T13:27:14.188Z,8.00
2018-02-21T13:29:40.528Z,8.00
2018-02-21T13:32:06.749Z,7.70
2018-02-21T13:34:33.013Z,7.60
2018-02-21T13:36:59.265Z,7.30
2018-02-21T13:39:25.496Z,7.20
2018-02-21T13:41:51.720Z,7.10
2018-02-21T13:44:18.075Z,6.80
2018-02-21T13:46:44.254Z,6.70
2018-02-21T13:49:10.456Z,7.00
2018-02-21T13:51:36.677Z,6.90
2018-02-21T13:54:04.879Z,6.40
2018-02-21T13:56:31.055Z,6.40
2018-02-21T13:58:57.253Z,6.40
2018-02-21T14:01:24.208Z,6.30
2018-02-21T14:03:51.210Z,6.00
2018-02-21T14:06:17.414Z,6.00
2018-02-21T14:08:43.595Z,6.30
2018-02-21T14:11:09.778Z,6.50
2018-02-21T14:13:36.064Z,6.00
2018-02-21T14:16:02.274Z,5.80
2018-02-21T14:18:28.522Z,6.20
2018-02-21T14:20:54.789Z,6.30
2018-02-21T14:23:21.007Z,6.30
2018-02-21T14:25:47.202Z,6.30
2018-02-21T14:28:13.385Z,6.00
2018-02-21T14:30:39.698Z,6.30
2018-02-21T14:33:06.804Z,5.90
2018-02-21T14:35:33.003Z,5.90
2018-02-21T14:37:59.942Z,6.00
2018-02-21T14:40:26.209Z,6.00
2018-02-21T14:42:53.196Z,5.90
2018-02-21T14:45:19.445Z,5.90
2018-02-21T14:47:45.630Z,6.20
2018-02-21T14:50:11.861Z,5.90
2018-02-21T14:52:38.045Z,6.10
2018-02-21T14:55:04.300Z,6.30
2018-02-21T14:57:31.365Z,6.30
2018-02-21T14:59:57.582Z,6.30
2018-02-21T15:02:23.791Z,6.60
2018-02-21T15:04:50.128Z,6.90
2018-02-21T15:07:16.292Z,6.90
2018-02-21T15:09:42.509Z,6.90
2018-02-21T15:12:09.846Z,6.90
2018-02-21T15:14:36.043Z,6.40
2018-02-21T15:17:03.013Z,6.80
2018-02-21T15:19:29.213Z,6.80
2018-02-21T15:21:55.584Z,6.80
2018-02-21T15:24:21.794Z,6.90
2018-02-21T15:26:48.011Z,6.80
2018-02-21T15:29:15.650Z,6.80
2018-02-21T15:31:42.205Z,6.60
2018-02-21T15:34:08.601Z,6.40
2018-02-21T15:36:35.034Z,6.40
2018-02-21T15:39:02.106Z,6.10
2018-02-21T15:41:28.454Z,6.20
2018-02-21T15:43:54.862Z,6.20
2018-02-21T15:46:21.500Z,6.40
2018-02-21T15:48:48.151Z,6.20
2018-02-21T15:51:16.833Z,6.00
2018-02-21T15:53:43.942Z,6.00
2018-02-21T15:56:10.406Z,6.00
2018-02-21T15:58:37.132Z,5.80
2018-02-21T16:01:03.580Z,5.70
2018-02-21T16:03:29.971Z,5.70
2018-02-21T16:05:56.362Z,5.70
2018-02-21T16:08:24.489Z,5.70
2018-02-21T16:10:50.972Z,5.60
2018-02-21T16:13:17.451Z,5.50
2018-02-21T16:15:43.807Z,5.30
2018-02-21T16:18:10.222Z,5.30
2018-02-21T16:20:36.673Z,5.30
2018-02-21T16:23:02.986Z,5.20
2018-02-21T16:25:30.224Z,5.00
2018-02-21T16:27:56.401Z,5.00
2018-02-21T16:30:23.372Z,4.70
2018-02-21T16:32:49.588Z,4.70
2018-02-21T16:35:15.829Z,4.70
2018-02-21T16:37:42.009Z,4.60
2018-02-21T16:40:08.189Z,4.40
2018-02-21T16:42:37.092Z,4.40
2018-02-21T16:45:03.594Z,4.30
2018-02-21T16:47:29.776Z,4.10
2018-02-21T16:49:56.002Z,4.10
2018-02-21T16:52:22.304Z,4.00
2018-02-21T16:54:49.216Z,3.90
2018-02-21T16:57:15.422Z,3.90
2018-02-21T16:59:41.613Z,3.90
2018-02-21T17:02:07.822Z,3.80
2018-02-21T17:04:34.009Z,3.70
2018-02-21T17:07:00.951Z,3.50
2018-02-21T17:09:27.149Z,3.60
2018-02-21T17:11:53.352Z,3.50
2018-02-21T17:14:19.555Z,3.50
2018-02-21T17:16:45.824Z,3.40
2018-02-21T17:19:12.745Z,3.30
2018-02-21T17:21:38.941Z,3.30
2018-02-21T17:24:05.424Z,3.20
2018-02-21T17:26:31.640Z,3.20
2018-02-21T17:28:57.827Z,3.20
2018-02-21T17:31:24.461Z,3.10
2018-02-21T17:33:50.673Z,3.00
2018-02-21T17:36:16.856Z,3.00
2018-02-21T17:38:43.091Z,2.90
2018-02-21T17:41:15.384Z,2.90
2018-02-21T17:43:41.616Z,2.90
2018-02-21T17:46:07.943Z,2.80
2018-02-21T17:48:34.144Z,2.80
2018-02-21T17:51:01.068Z,2.70
2018-02-21T17:53:27.781Z,2.70
2018-02-21T17:55:54.047Z,2.70
2018-02-21T17:58:20.278Z,2.60
2018-02-21T18:00:46.656Z,2.60
2018-02-21T18:03:12.929Z,2.60
2018-02-21T18:05:39.145Z,2.50
2018-02-21T18:08:05.385Z,2.50
2018-02-21T18:10:32.545Z,2.40
2018-02-21T18:12:58.765Z,2.40
2018-02-21T18:15:25.000Z,2.30
2018-02-21T18:17:51.405Z,2.30
2018-02-21T18:20:17.662Z,2.30
2018-02-21T18:22:43.847Z,2.30
2018-02-21T18:25:10.503Z,2.30
2018-02-21T18:27:36.701Z,2.20
2018-02-21T18:30:02.981Z,2.20
2018-02-21T18:32:29.362Z,2.20
2018-02-21T18:34:55.686Z,2.10
2018-02-21T18:37:22.642Z,2.20
2018-02-21T18:39:48.896Z,2.10
2018-02-21T18:42:15.383Z,2.10
2018-02-21T18:44:41.628Z,2.10
2018-02-21T18:47:08.913Z,2.00
2018-02-21T18:49:35.241Z,2.10
2018-02-21T18:52:02.712Z,2.00
2018-02-21T18:54:30.019Z,2.00
2018-02-21T18:56:56.983Z,1.90
2018-02-21T18:59:23.171Z,1.90
2018-02-21T19:01:50.404Z,1.90
2018-02-21T19:04:16.725Z,1.80
2018-02-21T19:06:43.674Z,1.70
2018-02-21T19:09:11.420Z,1.70
2018-02-21T19:11:37.765Z,1.60
2018-02-21T19:14:04.070Z,1.60
2018-02-21T19:16:30.283Z,1.50
2018-02-21T19:18:56.858Z,1.50
2018-02-21T19:21:23.077Z,1.50
2018-02-21T19:23:49.278Z,1.40
2018-02-21T19:26:15.616Z,1.40
2018-02-21T19:28:41.835Z,1.40
2018-02-21T19:31:08.097Z,1.30
2018-02-21T19:33:34.368Z,1.30
2018-02-21T19:36:00.552Z,1.30
2018-02-21T19:38:26.774Z,1.30
2018-02-21T19:40:53.732Z,1.20
2018-02-21T19:43:20.077Z,1.20
2018-02-21T19:45:46.276Z,1.20
2018-02-21T19:48:12.456Z,1.20
2018-02-21T19:50:39.477Z,1.10
2018-02-21T19:53:05.651Z,1.10
2018-02-21T19:55:31.876Z,1.10
2018-02-21T19:57:58.250Z,1.10
2018-02-21T20:00:24.452Z,1.10
2018-02-21T20:02:50.662Z,1.00
2018-02-21T20:05:16.953Z,1.00
2018-02-21T20:07:43.333Z,1.00
2018-02-21T20:10:09.606Z,0.90
2018-02-21T20:12:35.927Z,0.80
2018-02-21T20:15:02.250Z,0.80
2018-02-21T20:17:28.496Z,0.80
2018-02-21T20:19:54.987Z,0.80
2018-02-21T20:22:21.200Z,0.80
2018-02-21T20:24:47.465Z,0.80
2018-02-21T20:27:13.735Z,0.80
2018-02-21T20:29:39.897Z,0.80
2018-02-21T20:32:06.182Z,0.80
2018-02-21T20:34:32.398Z,0.80
2018-02-21T20:36:58.816Z,0.70
2018-02-21T20:39:25.058Z,0.70
2018-02-21T20:41:51.328Z,0.70
2018-02-21T20:44:17.773Z,0.60
2018-02-21T20:46:44.053Z,0.60
2018-02-21T20:49:10.297Z,0.60
2018-02-21T20:51:36.596Z,0.50
2018-02-21T20:54:02.861Z,0.50
2018-02-21T20:56:29.117Z,0.50
2018-02-21T20:58:55.645Z,0.40
2018-02-21T21:01:21.894Z,0.40
2018-02-21T21:03:48.126Z,0.40
2018-02-21T21:06:14.666Z,0.40
2018-02-21T21:08:40.953Z,0.40
2018-02-21T21:11:07.128Z,0.30
2018-02-21T21:13:35.311Z,0.30
2018-02-21T21:16:02.299Z,0.30
2018-02-21T21:18:28.533Z,0.30
2018-02-21T21:20:54.755Z,0.30
2018-02-21T21:23:21.493Z,0.20
2018-02-21T21:25:48.545Z,0.20
2018-02-21T21:28:14.784Z,0.10
2018-02-21T21:30:41.006Z,0.10
2018-02-21T21:33:07.445Z,0.10
2018-02-21T21:35:33.704Z,0.10
2018-02-21T21:38:00.070Z,0.10
2018-02-21T21:40:26.608Z,0.00
2018-02-21T21:42:52.835Z,0.00
2018-02-21T21:45:19.112Z,0.00
2018-02-21T21:47:45.366Z,-0.10
2018-02-21T21:50:11.572Z,-0.10
2018-02-21T21:52:37.810Z,-0.10
2018-02-21T21:55:04.768Z,-0.20
2018-02-21T21:57:31.904Z,-0.20
2018-02-21T21:59:58.086Z,-0.20
2018-02-21T22:02:25.057Z,-0.10
2018-02-21T22:04:51.454Z,-0.20
2018-02-21T22:07:17.721Z,-0.20
2018-02-21T22:09:43.910Z,-0.20
2018-02-21T22:12:10.363Z,-0.20
2018-02-21T22:14:36.592Z,-0.20
2018-02-21T22:17:02.833Z,-0.20
2018-02-21T22:19:29.216Z,-0.30
2018-02-21T22:21:55.444Z,-0.30
2018-02-21T22:24:21.650Z,-0.30
2018-02-21T22:26:47.955Z,-0.30
2018-02-21T22:29:14.275Z,-0.30
2018-02-21T22:31:40.485Z,-0.40
2018-02-21T22:34:06.724Z,-0.40
2018-02-21T22:36:32.942Z,-0.40
2018-02-21T22:38:59.177Z,-0.40
2018-02-21T22:41:25.404Z,-0.40
2018-02-21T22:43:52.659Z,-0.50
2018-02-21T22:46:18.838Z,-0.50
2018-02-21T22:48:45.050Z,-0.50
2018-02-21T22:51:12.867Z,-0.40
2018-02-21T22:53:39.116Z,-0.50
2018-02-21T22:56:05.315Z,-0.40
2018-02-21T22:58:31.523Z,-0.40
2018-02-21T23:00:57.813Z,-0.40
2018-02-21T23:03:24.073Z,-0.40
2018-02-21T23:05:50.273Z,-0.50
2018-02-21T23:08:16.511Z,-0.50
2018-02-21T23:10:42.723Z,-0.50
2018-02-21T23:13:08.981Z,-0.50
2018-02-21T23:15:36.285Z,-0.50
2018-02-21T23:18:02.515Z,-0.60
2018-02-21T23:20:29.564Z,-0.60
2018-02-21T23:22:55.737Z,-0.60
2018-02-21T23:25:22.455Z,-0.60
2018-02-21T23:27:48.668Z,-0.60
2018-02-21T23:30:15.940Z,-0.50
2018-02-21T23:32:42.333Z,-0.60
2018-02-21T23:35:08.617Z,-0.60
2018-02-21T23:37:34.819Z,-0.60
2018-02-21T23:40:01.262Z,-0.60
2018-02-21T23:42:27.480Z,-0.60
2018-02-21T23:44:54.458Z,-0.70
2018-02-21T23:47:20.698Z,-0.70
2018-02-21T23:49:47.377Z,-0.70
2018-02-21T23:52:13.574Z,-0.70
2018-02-21T23:54:39.824Z,-0.70
2018-02-21T23:57:06.815Z,-0.70
2018-02-21T23:59:33.053Z,-0.70
