createdAt,value
2019-04-07T00:00:12.228Z,53.53
2019-04-07T00:02:40.782Z,53.56
2019-04-07T00:05:12.520Z,53.60
2019-04-07T00:07:39.091Z,53.65
2019-04-07T00:10:08.412Z,53.70
2019-04-07T00:12:36.952Z,53.71
2019-04-07T00:15:06.961Z,53.79
2019-04-07T00:17:35.064Z,53.85
2019-04-07T00:20:04.197Z,53.88
2019-04-07T00:22:32.403Z,53.92
2019-04-07T00:25:00.751Z,53.95
2019-04-07T00:27:28.855Z,53.97
2019-04-07T00:29:57.899Z,54.03
2019-04-07T00:32:26.274Z,54.02
2019-04-07T00:34:54.306Z,54.02
2019-04-07T00:37:22.985Z,54.07
2019-04-07T00:39:51.569Z,54.10
2019-04-07T00:42:20.334Z,54.07
2019-04-07T00:44:48.594Z,54.11
2019-04-07T00:47:16.557Z,54.15
2019-04-07T00:49:45.078Z,54.18
2019-04-07T00:52:14.517Z,54.22
2019-04-07T00:54:42.640Z,54.22
2019-04-07T00:57:10.966Z,54.24
2019-04-07T00:59:39.699Z,54.27
2019-04-07T01:02:07.849Z,54.31
2019-04-07T01:04:36.448Z,54.32
2019-04-07T01:07:04.861Z,54.37
2019-04-07T01:09:34.081Z,54.41
2019-04-07T01:12:02.853Z,54.39
2019-04-07T01:14:31.436Z,54.39
2019-04-07T01:17:00.329Z,54.40
2019-04-07T01:19:29.030Z,54.40
2019-04-07T01:21:57.035Z,54.41
2019-04-07T01:24:25.222Z,54.40
2019-04-07T01:26:53.712Z,54.40
2019-04-07T01:29:22.112Z,54.45
2019-04-07T01:31:50.617Z,54.48
2019-04-07T01:34:18.740Z,54.50
2019-04-07T01:36:47.138Z,54.51
2019-04-07T01:39:16.887Z,54.55
2019-04-07T01:42:04.962Z,54.55
2019-04-07T01:44:55.095Z,54.59
2019-04-07T01:47:32.089Z,54.60
2019-04-07T01:50:18.594Z,54.60
2019-04-07T01:52:54.738Z,54.67
2019-04-07T01:55:52.084Z,54.66
2019-04-07T01:58:55.075Z,54.72
2019-04-07T02:01:38.501Z,54.72
2019-04-07T02:04:35.826Z,54.72
2019-04-07T02:07:11.895Z,54.76
2019-04-07T02:09:58.642Z,54.77
2019-04-07T02:12:49.791Z,54.78
2019-04-07T02:15:42.207Z,54.78
2019-04-07T02:18:22.470Z,54.81
2019-04-07T02:21:00.906Z,54.83
2019-04-07T02:24:01.044Z,54.90
2019-04-07T02:26:46.435Z,54.93
2019-04-07T02:29:32.471Z,54.92
2019-04-07T02:32:27.580Z,54.94
2019-04-07T02:35:07.575Z,55.01
2019-04-07T02:37:50.368Z,55.00
2019-04-07T02:40:31.287Z,55.04
2019-04-07T02:43:12.445Z,55.06
2019-04-07T02:46:09.676Z,55.04
2019-04-07T02:48:59.922Z,55.03
2019-04-07T02:51:42.169Z,55.04
2019-04-07T02:54:43.232Z,55.07
2019-04-07T02:57:36.384Z,55.07
2019-04-07T03:00:22.886Z,55.07
2019-04-07T03:03:17.148Z,55.11
2019-04-07T03:06:02.414Z,55.12
2019-04-07T03:08:59.411Z,55.16
2019-04-07T03:11:42.913Z,55.20
2019-04-07T03:14:31.568Z,55.20
2019-04-07T03:17:12.281Z,55.19
2019-04-07T03:20:03.063Z,55.20
2019-04-07T03:22:53.274Z,55.20
2019-04-07T03:25:49.967Z,55.22
2019-04-07T03:28:49.453Z,55.27
2019-04-07T03:31:29.172Z,55.29
2019-04-07T03:34:08.956Z,55.34
2019-04-07T03:37:16.913Z,55.39
2019-04-07T03:39:42.361Z,55.43
2019-04-07T03:42:26.120Z,55.44
2019-04-07T03:45:00.673Z,55.49
2019-04-07T03:47:42.094Z,55.47
2019-04-07T03:50:15.072Z,55.49
2019-04-07T03:53:15.783Z,55.48
2019-04-07T03:55:53.464Z,55.50
2019-04-07T03:58:39.985Z,55.46
2019-04-07T04:01:31.023Z,55.51
2019-04-07T04:04:19.040Z,55.52
2019-04-07T04:07:28.426Z,55.56
2019-04-07T04:09:52.567Z,55.60
2019-04-07T04:12:34.290Z,55.55
2019-04-07T04:15:08.818Z,55.57
2019-04-07T04:17:37.066Z,55.53
2019-04-07T04:20:06.234Z,55.57
2019-04-07T04:22:34.263Z,55.59
2019-04-07T04:25:02.906Z,55.62
2019-04-07T04:27:31.502Z,55.65
2019-04-07T04:29:59.535Z,55.71
2019-04-07T04:32:28.831Z,55.73
2019-04-07T04:34:57.524Z,55.74
2019-04-07T04:37:36.184Z,55.75
2019-04-07T04:39:55.883Z,55.76
2019-04-07T04:42:25.035Z,55.78
2019-04-07T04:44:54.292Z,55.80
2019-04-07T04:47:23.230Z,55.85
2019-04-07T04:49:52.663Z,55.85
2019-04-07T04:52:22.055Z,55.89
2019-04-07T04:54:50.051Z,55.92
2019-04-07T04:57:18.085Z,55.94
2019-04-07T04:59:46.591Z,55.94
2019-04-07T05:02:14.723Z,55.93
2019-04-07T05:04:42.724Z,55.95
2019-04-07T05:07:11.314Z,55.97
2019-04-07T05:09:46.219Z,56.00
2019-04-07T05:12:10.087Z,56.04
2019-04-07T05:14:38.802Z,56.08
2019-04-07T05:17:07.386Z,56.17
2019-04-07T05:19:35.631Z,56.20
2019-04-07T05:22:03.812Z,56.21
2019-04-07T05:24:32.578Z,56.24
2019-04-07T05:27:01.006Z,56.26
2019-04-07T05:29:29.122Z,56.29
2019-04-07T05:31:57.241Z,56.32
2019-04-07T05:34:25.730Z,56.39
2019-04-07T05:36:54.505Z,56.40
2019-04-07T05:39:22.995Z,56.44
2019-04-07T05:41:51.035Z,56.50
2019-04-07T05:44:19.028Z,56.53
2019-04-07T05:46:49.569Z,56.53
2019-04-07T05:49:18.634Z,56.55
2019-04-07T05:51:47.983Z,56.58
2019-04-07T05:54:18.078Z,56.62
2019-04-07T05:56:46.004Z,56.65
2019-04-07T05:59:14.989Z,56.66
2019-04-07T06:01:44.388Z,56.72
2019-04-07T06:04:16.743Z,56.72
2019-04-07T06:06:42.778Z,56.74
2019-04-07T06:09:11.214Z,56.75
2019-04-07T06:11:40.041Z,56.79
2019-04-07T06:14:08.498Z,56.80
2019-04-07T06:16:36.740Z,56.82
2019-04-07T06:19:08.099Z,56.82
2019-04-07T06:21:36.625Z,56.81
2019-04-07T06:24:04.839Z,56.82
2019-04-07T06:26:33.102Z,56.84
2019-04-07T06:29:01.615Z,56.82
2019-04-07T06:31:32.808Z,56.85
2019-04-07T06:33:59.892Z,56.86
2019-04-07T06:36:28.748Z,56.88
2019-04-07T06:38:57.103Z,56.92
2019-04-07T06:41:30.116Z,56.92
2019-04-07T06:44:08.299Z,56.95
2019-04-07T06:46:34.093Z,56.95
2019-04-07T06:49:12.341Z,56.91
2019-04-07T06:51:46.950Z,56.87
2019-04-07T06:54:40.583Z,56.87
2019-04-07T06:57:28.334Z,56.86
2019-04-07T07:00:15.165Z,56.83
2019-04-07T07:03:06.118Z,56.83
2019-04-07T07:06:05.843Z,56.81
2019-04-07T07:08:55.655Z,56.80
2019-04-07T07:11:38.451Z,56.79
2019-04-07T07:14:34.921Z,56.79
2019-04-07T07:17:23.108Z,56.76
2019-04-07T07:20:05.645Z,56.74
2019-04-07T07:22:41.839Z,56.71
2019-04-07T07:25:12.372Z,56.69
2019-04-07T07:27:42.750Z,56.69
2019-04-07T07:30:12.052Z,56.72
2019-04-07T07:32:40.965Z,56.70
2019-04-07T07:35:12.706Z,56.72
2019-04-07T07:37:40.175Z,56.73
2019-04-07T07:40:09.823Z,56.75
2019-04-07T07:42:38.246Z,56.76
2019-04-07T07:45:10.921Z,56.78
2019-04-07T07:47:37.226Z,56.78
2019-04-07T07:50:07.757Z,56.76
2019-04-07T07:52:35.715Z,56.74
2019-04-07T07:55:05.834Z,56.73
2019-04-07T07:57:33.924Z,56.71
2019-04-07T08:00:04.567Z,56.73
2019-04-07T08:02:32.172Z,56.72
2019-04-07T08:05:00.651Z,56.70
2019-04-07T08:07:28.906Z,56.67
2019-04-07T08:09:58.075Z,56.63
2019-04-07T08:12:28.078Z,56.59
2019-04-07T08:14:57.731Z,56.53
2019-04-07T08:17:27.057Z,56.46
2019-04-07T08:19:55.790Z,56.41
2019-04-07T08:22:30.696Z,56.33
2019-04-07T08:24:54.554Z,56.23
2019-04-07T08:27:23.958Z,56.14
2019-04-07T08:29:53.514Z,56.04
2019-04-07T08:32:22.645Z,55.95
2019-04-07T08:34:51.600Z,55.88
2019-04-07T08:37:20.048Z,55.80
2019-04-07T08:39:48.600Z,55.71
2019-04-07T08:42:18.786Z,55.60
2019-04-07T08:44:47.358Z,55.50
2019-04-07T08:47:20.799Z,55.43
2019-04-07T08:49:47.019Z,55.38
2019-04-07T08:52:15.344Z,55.33
2019-04-07T08:54:43.410Z,55.31
2019-04-07T08:57:11.452Z,55.27
2019-04-07T08:59:43.015Z,55.22
2019-04-07T09:02:11.382Z,55.14
2019-04-07T09:04:41.286Z,54.98
2019-04-07T09:07:10.294Z,54.88
2019-04-07T09:09:44.994Z,54.88
2019-04-07T09:12:09.290Z,54.82
2019-04-07T09:14:39.703Z,54.67
2019-04-07T09:17:35.449Z,54.62
2019-04-07T09:20:10.906Z,54.60
2019-04-07T09:23:20.202Z,54.60
2019-04-07T09:26:12.028Z,54.61
2019-04-07T09:28:51.461Z,54.61
2019-04-07T09:31:37.345Z,54.63
2019-04-07T09:34:26.253Z,54.63
2019-04-07T09:37:13.539Z,54.68
2019-04-07T09:39:59.140Z,54.59
2019-04-07T09:43:00.227Z,54.49
2019-04-07T09:45:45.876Z,54.46
2019-04-07T09:48:34.461Z,54.46
2019-04-07T09:51:25.454Z,54.46
2019-04-07T09:54:01.363Z,54.41
2019-04-07T09:56:40.677Z,54.40
2019-04-07T09:59:20.673Z,54.32
2019-04-07T10:02:11.471Z,54.17
2019-04-07T10:05:02.016Z,54.05
2019-04-07T10:07:59.370Z,53.91
2019-04-07T10:10:49.443Z,53.79
2019-04-07T10:13:36.780Z,53.75
2019-04-07T10:16:24.625Z,53.72
2019-04-07T10:19:11.043Z,53.73
2019-04-07T10:22:07.318Z,53.77
2019-04-07T10:24:59.097Z,53.67
2019-04-07T10:27:40.705Z,53.57
2019-04-07T10:30:36.007Z,53.53
2019-04-07T10:33:24.378Z,53.46
2019-04-07T10:36:15.921Z,53.36
2019-04-07T10:39:03.130Z,53.22
2019-04-07T10:41:55.263Z,53.01
2019-04-07T10:44:42.343Z,52.84
2019-04-07T10:47:30.412Z,52.77
2019-04-07T10:50:18.555Z,52.83
2019-04-07T10:52:56.180Z,52.66
2019-04-07T10:55:49.700Z,52.56
2019-04-07T10:58:27.931Z,52.45
2019-04-07T11:01:06.381Z,52.37
2019-04-07T11:04:03.941Z,52.30
2019-04-07T11:06:59.392Z,52.17
2019-04-07T11:09:45.188Z,52.09
2019-04-07T11:12:41.241Z,52.04
2019-04-07T11:15:28.076Z,51.90
2019-04-07T11:18:07.635Z,51.73
2019-04-07T11:20:57.234Z,51.54
2019-04-07T11:23:36.491Z,51.37
2019-04-07T11:26:24.124Z,51.23
2019-04-07T11:29:12.141Z,51.09
2019-04-07T11:32:00.379Z,50.91
2019-04-07T11:34:51.384Z,50.69
2019-04-07T11:37:38.634Z,50.54
2019-04-07T11:40:25.219Z,50.25
2019-04-07T11:43:20.740Z,49.86
2019-04-07T11:46:07.120Z,49.48
2019-04-07T11:48:45.097Z,49.07
2019-04-07T11:51:35.857Z,48.45
2019-04-07T11:54:16.482Z,47.99
2019-04-07T11:57:06.985Z,47.38
2019-04-07T11:59:54.190Z,46.80
2019-04-07T12:02:33.074Z,46.31
2019-04-07T12:05:15.901Z,46.13
2019-04-07T12:08:03.211Z,45.99
2019-04-07T12:11:01.719Z,45.70
2019-04-07T12:13:44.898Z,45.35
2019-04-07T12:16:35.298Z,45.73
2019-04-07T12:19:35.263Z,46.33
2019-04-07T12:22:19.429Z,46.69
2019-04-07T12:25:07.162Z,46.89
2019-04-07T12:28:14.616Z,46.94
2019-04-07T12:30:45.168Z,47.14
2019-04-07T12:33:32.937Z,47.04
2019-04-07T12:36:11.823Z,46.81
2019-04-07T12:38:58.569Z,46.73
2019-04-07T12:41:34.550Z,46.80
2019-04-07T12:44:25.437Z,46.96
2019-04-07T12:47:22.495Z,47.05
2019-04-07T12:50:10.581Z,47.30
2019-04-07T12:53:02.195Z,47.46
2019-04-07T12:55:49.947Z,47.71
2019-04-07T12:58:31.241Z,47.93
2019-04-07T13:01:28.184Z,47.92
2019-04-07T13:04:19.030Z,48.03
2019-04-07T13:07:04.386Z,48.04
2019-04-07T13:09:54.882Z,48.09
2019-04-07T13:12:45.479Z,47.98
2019-04-07T13:15:31.452Z,47.98
2019-04-07T13:18:11.816Z,48.06
2019-04-07T13:20:56.540Z,48.13
2019-04-07T13:23:39.847Z,48.11
2019-04-07T13:26:32.371Z,48.20
2019-04-07T13:29:23.690Z,48.04
2019-04-07T13:32:17.523Z,48.00
2019-04-07T13:35:05.859Z,48.00
2019-04-07T13:38:02.797Z,48.03
2019-04-07T13:41:03.008Z,48.02
2019-04-07T13:43:44.948Z,47.98
2019-04-07T13:46:44.997Z,48.03
2019-04-07T13:49:31.808Z,47.83
2019-04-07T13:52:31.254Z,47.74
2019-04-07T13:55:10.425Z,47.64
2019-04-07T13:57:55.638Z,47.60
2019-04-07T14:00:35.087Z,47.44
2019-04-07T14:03:23.347Z,47.44
2019-04-07T14:06:00.018Z,47.48
2019-04-07T14:08:49.499Z,47.42
2019-04-07T14:12:04.241Z,47.42
2019-04-07T14:14:48.370Z,47.34
2019-04-07T14:17:45.017Z,47.36
2019-04-07T14:20:38.733Z,47.46
2019-04-07T14:23:25.254Z,47.52
2019-04-07T14:26:25.769Z,47.56
2019-04-07T14:29:12.030Z,47.60
2019-04-07T14:31:53.527Z,47.66
2019-04-07T14:34:44.357Z,47.75
2019-04-07T14:37:31.842Z,47.80
2019-04-07T14:40:26.255Z,47.94
2019-04-07T14:43:09.790Z,48.08
2019-04-07T14:45:57.966Z,48.33
2019-04-07T14:48:45.759Z,48.43
2019-04-07T14:51:31.852Z,48.42
2019-04-07T14:54:29.243Z,48.47
2019-04-07T14:57:09.447Z,48.51
2019-04-07T14:59:47.411Z,48.52
2019-04-07T15:02:15.796Z,48.47
2019-04-07T15:04:54.467Z,48.46
2019-04-07T15:07:35.105Z,48.51
2019-04-07T15:10:25.281Z,48.54
2019-04-07T15:13:05.700Z,48.64
2019-04-07T15:15:36.859Z,48.65
2019-04-07T15:18:05.116Z,48.63
2019-04-07T15:20:34.344Z,48.74
2019-04-07T15:23:02.908Z,48.71
2019-04-07T15:25:31.347Z,48.77
2019-04-07T15:28:00.374Z,48.83
2019-04-07T15:30:29.986Z,48.82
2019-04-07T15:33:01.237Z,48.86
2019-04-07T15:35:29.623Z,48.85
2019-04-07T15:37:57.867Z,48.93
2019-04-07T15:40:26.004Z,48.98
2019-04-07T15:42:54.131Z,49.02
2019-04-07T15:45:23.394Z,49.06
2019-04-07T15:47:53.872Z,49.10
2019-04-07T15:50:22.577Z,49.23
2019-04-07T15:52:50.873Z,49.34
2019-04-07T15:55:19.689Z,49.35
2019-04-07T15:57:48.060Z,49.42
2019-04-07T16:00:16.766Z,49.60
2019-04-07T16:02:46.024Z,49.67
2019-04-07T16:05:14.813Z,49.85
2019-04-07T16:07:43.818Z,50.07
2019-04-07T16:10:15.085Z,50.20
2019-04-07T16:12:49.631Z,50.27
2019-04-07T16:15:16.518Z,50.26
2019-04-07T16:17:47.376Z,50.40
2019-04-07T16:20:23.100Z,50.47
2019-04-07T16:22:49.010Z,50.52
2019-04-07T16:25:16.946Z,50.55
2019-04-07T16:27:45.722Z,50.58
2019-04-07T16:30:17.367Z,50.60
2019-04-07T16:32:44.954Z,50.68
2019-04-07T16:35:16.374Z,50.77
2019-04-07T16:37:44.522Z,50.89
2019-04-07T16:40:14.385Z,51.00
2019-04-07T16:42:48.891Z,51.09
2019-04-07T16:45:16.406Z,51.16
2019-04-07T16:47:45.454Z,51.20
2019-04-07T16:50:18.059Z,51.24
2019-04-07T16:52:47.143Z,51.32
2019-04-07T16:55:41.755Z,51.40
2019-04-07T16:58:11.619Z,51.47
2019-04-07T17:00:40.259Z,51.51
2019-04-07T17:03:09.725Z,51.57
2019-04-07T17:05:39.656Z,51.63
2019-04-07T17:08:08.665Z,51.65
2019-04-07T17:10:37.230Z,51.69
2019-04-07T17:13:17.059Z,51.75
2019-04-07T17:15:39.455Z,51.79
2019-04-07T17:18:09.919Z,51.83
2019-04-07T17:20:42.855Z,51.88
2019-04-07T17:23:18.563Z,51.92
2019-04-07T17:25:45.145Z,51.98
2019-04-07T17:28:14.155Z,52.04
2019-04-07T17:30:43.293Z,52.16
2019-04-07T17:33:12.347Z,52.25
2019-04-07T17:35:43.253Z,52.31
2019-04-07T17:38:12.248Z,52.38
2019-04-07T17:40:47.221Z,52.46
2019-04-07T17:43:49.419Z,52.53
2019-04-07T17:46:40.704Z,52.53
2019-04-07T17:49:30.900Z,52.57
2019-04-07T17:52:16.796Z,52.62
2019-04-07T17:55:21.894Z,52.72
2019-04-07T17:58:11.569Z,52.77
2019-04-07T18:01:06.231Z,52.86
2019-04-07T18:03:56.628Z,52.89
2019-04-07T18:06:40.820Z,52.91
2019-04-07T18:09:23.406Z,52.92
2019-04-07T18:12:12.841Z,52.97
2019-04-07T18:15:03.624Z,53.02
2019-04-07T18:17:51.700Z,53.08
2019-04-07T18:20:48.623Z,53.10
2019-04-07T18:23:38.702Z,53.12
2019-04-07T18:26:45.245Z,53.11
2019-04-07T18:29:52.833Z,53.11
2019-04-07T18:32:46.397Z,53.10
2019-04-07T18:35:34.798Z,53.16
2019-04-07T18:38:21.788Z,53.22
2019-04-07T18:41:10.726Z,53.33
2019-04-07T18:44:04.630Z,53.35
2019-04-07T18:46:53.299Z,53.38
2019-04-07T18:49:52.412Z,53.41
2019-04-07T18:52:54.321Z,53.42
2019-04-07T18:56:01.477Z,53.45
2019-04-07T18:58:47.084Z,53.51
2019-04-07T19:01:41.345Z,53.56
2019-04-07T19:04:17.357Z,53.59
2019-04-07T19:06:55.846Z,53.66
2019-04-07T19:09:49.578Z,53.74
2019-04-07T19:12:47.703Z,53.80
2019-04-07T19:15:40.033Z,53.81
2019-04-07T19:18:28.317Z,53.83
2019-04-07T19:21:14.851Z,53.89
2019-04-07T19:24:02.511Z,53.92
2019-04-07T19:26:52.248Z,53.99
2019-04-07T19:29:26.704Z,54.06
2019-04-07T19:32:27.157Z,54.14
2019-04-07T19:35:15.258Z,54.22
2019-04-07T19:38:03.081Z,54.26
2019-04-07T19:40:49.191Z,54.33
2019-04-07T19:43:44.444Z,54.36
2019-04-07T19:46:31.549Z,54.41
2019-04-07T19:49:25.830Z,54.44
2019-04-07T19:52:12.680Z,54.49
2019-04-07T19:54:53.628Z,54.56
2019-04-07T19:57:46.904Z,54.61
2019-04-07T20:00:41.571Z,54.70
2019-04-07T20:03:37.770Z,54.75
2019-04-07T20:06:13.228Z,54.85
2019-04-07T20:09:12.554Z,54.92
2019-04-07T20:11:55.050Z,54.99
2019-04-07T20:14:52.719Z,55.03
2019-04-07T20:17:34.937Z,55.08
2019-04-07T20:20:12.583Z,55.12
2019-04-07T20:23:16.009Z,55.15
2019-04-07T20:26:01.687Z,55.23
2019-04-07T20:28:41.208Z,55.27
2019-04-07T20:31:19.439Z,55.30
2019-04-07T20:34:06.219Z,55.36
2019-04-07T20:36:57.704Z,55.39
2019-04-07T20:39:51.677Z,55.47
2019-04-07T20:42:36.755Z,55.48
2019-04-07T20:45:24.090Z,55.47
2019-04-07T20:48:15.784Z,55.53
2019-04-07T20:51:09.241Z,55.60
2019-04-07T20:54:03.419Z,55.68
2019-04-07T20:56:48.422Z,55.74
2019-04-07T20:59:46.963Z,55.80
2019-04-07T21:02:23.638Z,55.85
2019-04-07T21:05:02.940Z,55.91
2019-04-07T21:07:54.826Z,55.99
2019-04-07T21:10:45.652Z,56.07
2019-04-07T21:13:39.533Z,56.12
2019-04-07T21:16:33.089Z,56.13
2019-04-07T21:19:23.723Z,56.16
2019-04-07T21:22:14.127Z,56.22
2019-04-07T21:24:58.678Z,56.24
2019-04-07T21:27:38.776Z,56.30
2019-04-07T21:30:27.011Z,56.31
2019-04-07T21:33:09.662Z,56.36
2019-04-07T21:35:44.779Z,56.40
2019-04-07T21:38:41.356Z,56.43
2019-04-07T21:41:29.066Z,56.48
2019-04-07T21:44:32.324Z,56.51
2019-04-07T21:47:38.580Z,56.57
2019-04-07T21:50:38.420Z,56.59
2019-04-07T21:53:12.605Z,56.64
2019-04-07T21:55:55.722Z,56.68
2019-04-07T21:58:42.463Z,56.74
2019-04-07T22:01:16.665Z,56.76
2019-04-07T22:03:50.408Z,56.75
2019-04-07T22:06:40.618Z,56.81
2019-04-07T22:09:15.907Z,56.86
2019-04-07T22:11:45.067Z,56.91
2019-04-07T22:14:14.637Z,56.96
2019-04-07T22:16:42.878Z,57.02
2019-04-07T22:19:14.740Z,57.10
2019-04-07T22:21:41.234Z,57.15
2019-04-07T22:24:09.563Z,57.17
2019-04-07T22:26:37.648Z,57.20
2019-04-07T22:29:05.709Z,57.22
2019-04-07T22:31:45.572Z,57.25
2019-04-07T22:34:14.842Z,57.29
2019-04-07T22:36:45.458Z,57.36
2019-04-07T22:39:14.098Z,57.38
2019-04-07T22:41:44.124Z,57.41
2019-04-07T22:44:12.252Z,57.49
2019-04-07T22:46:40.295Z,57.55
2019-04-07T22:49:09.300Z,57.61
2019-04-07T22:51:38.158Z,57.64
2019-04-07T22:54:06.258Z,57.68
2019-04-07T22:56:36.671Z,57.74
2019-04-07T22:59:04.529Z,57.76
2019-04-07T23:01:33.359Z,57.80
2019-04-07T23:04:01.584Z,57.84
2019-04-07T23:06:29.623Z,57.87
2019-04-07T23:08:57.664Z,57.89
2019-04-07T23:11:26.162Z,57.92
2019-04-07T23:13:54.237Z,57.95
2019-04-07T23:16:22.273Z,57.95
2019-04-07T23:18:50.627Z,57.98
2019-04-07T23:21:19.208Z,58.01
2019-04-07T23:23:48.249Z,58.06
2019-04-07T23:26:16.374Z,58.08
2019-04-07T23:28:44.451Z,58.14
2019-04-07T23:31:13.664Z,58.18
2019-04-07T23:33:42.202Z,58.19
2019-04-07T23:36:10.226Z,58.23
2019-04-07T23:38:39.003Z,58.25
2019-04-07T23:41:07.159Z,58.26
2019-04-07T23:43:35.558Z,58.29
2019-04-07T23:46:05.000Z,58.32
2019-04-07T23:48:33.172Z,58.33
2019-04-07T23:51:01.684Z,58.33
2019-04-07T23:54:12.528Z,58.39
2019-04-07T23:56:43.643Z,58.40
2019-04-07T23:59:12.186Z,58.40
