createdAt,value
2019-05-29T00:02:02.143Z,85.20
2019-05-29T00:04:28.201Z,85.40
2019-05-29T00:06:54.284Z,85.90
2019-05-29T00:09:20.344Z,86.70
2019-05-29T00:11:46.397Z,87.30
2019-05-29T00:14:24.657Z,88.00
2019-05-29T00:16:40.408Z,88.10
2019-05-29T00:19:06.952Z,88.50
2019-05-29T00:21:33.475Z,89.10
2019-05-29T00:23:59.564Z,99.90
2019-05-29T00:26:25.621Z,99.90
2019-05-29T05:17:52.612Z,75.90
2019-05-29T05:22:45.107Z,74.00
2019-05-29T05:25:11.194Z,72.60
2019-05-29T05:27:38.353Z,67.10
2019-05-29T05:30:08.876Z,65.10
2019-05-29T05:32:34.857Z,62.70
2019-05-29T05:35:01.116Z,59.20
2019-05-29T05:37:27.275Z,55.30
2019-05-29T05:39:53.324Z,56.20
2019-05-29T05:42:19.378Z,53.50
2019-05-29T05:44:45.436Z,54.60
2019-05-29T05:47:11.496Z,52.00
2019-05-29T05:49:37.576Z,50.20
2019-05-29T05:52:03.631Z,49.80
2019-05-29T05:54:29.824Z,49.80
2019-05-29T05:56:55.891Z,48.80
2019-05-29T05:59:21.940Z,46.50
2019-05-29T06:01:48.048Z,48.20
2019-05-29T06:04:14.111Z,47.80
2019-05-29T06:06:40.300Z,47.20
2019-05-29T06:09:06.976Z,47.10
2019-05-29T06:11:34.095Z,47.70
2019-05-29T06:14:00.393Z,47.00
2019-05-29T06:16:26.519Z,48.90
2019-05-29T06:18:52.576Z,46.60
2019-05-29T06:21:18.647Z,48.10
2019-05-29T06:23:44.731Z,47.80
2019-05-29T06:26:10.976Z,48.00
2019-05-29T06:28:37.171Z,48.30
2019-05-29T06:31:03.294Z,48.40
2019-05-29T06:33:29.443Z,49.70
2019-05-29T06:35:55.499Z,50.20
2019-05-29T06:38:21.549Z,51.50
2019-05-29T06:40:47.652Z,51.10
2019-05-29T06:43:19.982Z,50.90
2019-05-29T06:45:46.336Z,50.40
2019-05-29T06:48:16.207Z,51.30
2019-05-29T06:50:43.425Z,50.60
2019-05-29T06:53:09.611Z,52.10
2019-05-29T06:55:35.869Z,52.60
2019-05-29T06:58:02.408Z,53.20
2019-05-29T07:00:35.185Z,52.80
2019-05-29T07:02:56.697Z,53.10
2019-05-29T07:05:22.770Z,52.90
2019-05-29T07:07:48.888Z,53.50
2019-05-29T07:10:15.240Z,53.70
2019-05-29T07:12:42.390Z,52.50
2019-05-29T07:15:09.100Z,52.30
2019-05-29T07:17:36.376Z,51.10
2019-05-29T07:20:04.450Z,51.60
2019-05-29T07:22:30.724Z,52.00
2019-05-29T07:24:56.827Z,51.10
2019-05-29T07:27:22.979Z,49.80
2019-05-29T07:29:49.039Z,51.20
2019-05-29T07:32:15.252Z,51.00
2019-05-29T07:34:57.263Z,51.10
2019-05-29T07:37:09.285Z,48.30
2019-05-29T07:39:35.343Z,48.80
2019-05-29T07:42:01.391Z,47.40
2019-05-29T07:44:27.443Z,47.80
2019-05-29T07:46:53.831Z,47.70
2019-05-29T07:49:19.903Z,49.10
2019-05-29T07:51:46.737Z,48.70
2019-05-29T07:54:13.115Z,49.20
2019-05-29T07:56:40.275Z,49.00
2019-05-29T07:59:06.623Z,49.20
2019-05-29T08:01:32.735Z,48.90
2019-05-29T08:03:58.791Z,47.80
2019-05-29T08:06:24.839Z,48.30
2019-05-29T08:08:51.067Z,48.10
2019-05-29T08:11:17.403Z,47.30
2019-05-29T08:13:43.679Z,47.40
2019-05-29T08:16:09.847Z,47.10
2019-05-29T08:18:35.928Z,46.20
2019-05-29T08:21:02.083Z,48.20
2019-05-29T08:23:28.143Z,47.50
2019-05-29T08:25:54.239Z,48.00
2019-05-29T08:28:20.296Z,49.50
2019-05-29T08:30:51.951Z,48.10
2019-05-29T08:33:14.382Z,47.90
2019-05-29T08:35:41.509Z,50.70
2019-05-29T08:38:08.116Z,48.90
2019-05-29T08:40:34.196Z,47.90
2019-05-29T08:43:00.251Z,47.70
2019-05-29T08:45:26.336Z,47.60
2019-05-29T08:47:52.432Z,48.20
2019-05-29T08:50:19.418Z,47.30
2019-05-29T08:52:46.033Z,46.40
2019-05-29T08:55:13.903Z,45.80
2019-05-29T08:57:40.168Z,43.40
2019-05-29T09:00:07.036Z,43.80
2019-05-29T09:02:33.095Z,41.50
2019-05-29T09:04:59.991Z,43.30
2019-05-29T09:07:26.081Z,42.60
2019-05-29T09:09:53.290Z,43.80
2019-05-29T09:12:19.484Z,43.80
2019-05-29T09:14:45.614Z,44.30
2019-05-29T09:17:11.960Z,45.10
2019-05-29T09:19:38.248Z,45.70
2019-05-29T09:22:04.404Z,46.40
2019-05-29T09:24:30.464Z,46.50
2019-05-29T09:26:56.639Z,44.60
2019-05-29T09:29:24.658Z,44.50
2019-05-29T09:31:50.759Z,44.40
2019-05-29T09:34:18.622Z,43.70
2019-05-29T09:36:44.986Z,42.30
2019-05-29T09:39:11.130Z,44.10
2019-05-29T09:41:37.192Z,44.00
2019-05-29T09:44:03.452Z,42.50
2019-05-29T09:46:29.515Z,43.60
2019-05-29T09:48:55.682Z,44.30
2019-05-29T09:51:22.043Z,43.40
2019-05-29T09:53:48.491Z,41.10
2019-05-29T09:56:14.672Z,43.00
2019-05-29T09:58:40.719Z,42.60
2019-05-29T10:01:21.395Z,40.70
2019-05-29T10:03:36.056Z,39.60
2019-05-29T10:06:04.079Z,40.90
2019-05-29T10:08:30.323Z,41.00
2019-05-29T10:11:04.736Z,40.20
2019-05-29T10:13:24.404Z,40.60
2019-05-29T10:15:50.477Z,39.20
2019-05-29T10:18:31.274Z,38.30
2019-05-29T10:20:44.532Z,39.70
2019-05-29T10:23:10.579Z,39.60
2019-05-29T10:25:36.618Z,38.40
2019-05-29T10:28:05.946Z,38.30
2019-05-29T10:30:30.856Z,37.70
2019-05-29T10:32:56.927Z,38.10
2019-05-29T10:35:22.983Z,39.40
2019-05-29T10:37:49.048Z,39.40
2019-05-29T10:40:15.540Z,38.60
2019-05-29T10:42:42.944Z,38.90
2019-05-29T10:45:10.962Z,36.70
2019-05-29T10:47:37.049Z,38.40
2019-05-29T10:50:04.538Z,39.20
2019-05-29T10:52:30.676Z,39.50
2019-05-29T10:54:56.744Z,39.50
2019-05-29T10:57:22.828Z,39.90
2019-05-29T10:59:48.889Z,39.60
2019-05-29T11:02:14.980Z,39.60
2019-05-29T11:04:41.145Z,40.60
2019-05-29T11:07:07.200Z,40.50
2019-05-29T11:09:44.022Z,40.90
2019-05-29T11:12:01.231Z,40.30
2019-05-29T11:14:27.289Z,40.00
2019-05-29T11:16:53.451Z,39.90
2019-05-29T11:19:19.714Z,39.70
2019-05-29T11:21:45.761Z,40.40
2019-05-29T11:24:11.819Z,38.30
2019-05-29T11:26:37.872Z,39.70
2019-05-29T11:29:04.060Z,38.80
2019-05-29T11:31:30.112Z,38.60
2019-05-29T11:33:57.191Z,38.60
2019-05-29T11:36:23.431Z,40.50
2019-05-29T11:38:50.492Z,41.00
2019-05-29T11:41:25.577Z,40.60
2019-05-29T11:43:44.797Z,39.90
2019-05-29T11:46:11.060Z,38.90
2019-05-29T11:48:37.116Z,37.60
2019-05-29T11:51:03.191Z,39.00
2019-05-29T11:53:29.255Z,38.10
2019-05-29T11:55:55.839Z,39.20
2019-05-29T11:58:30.999Z,37.60
2019-05-29T12:00:50.743Z,37.40
2019-05-29T12:03:16.891Z,37.40
2019-05-29T12:05:42.974Z,37.20
2019-05-29T12:08:09.114Z,36.60
2019-05-29T12:10:35.172Z,38.70
2019-05-29T12:13:01.699Z,38.70
2019-05-29T12:15:27.892Z,39.00
2019-05-29T12:18:00.158Z,39.20
2019-05-29T12:20:28.003Z,37.50
2019-05-29T12:23:16.622Z,38.40
2019-05-29T12:25:18.153Z,38.80
2019-05-29T12:27:44.208Z,39.60
2019-05-29T12:30:10.993Z,38.90
2019-05-29T12:32:37.047Z,38.70
2019-05-29T12:35:05.736Z,37.90
2019-05-29T12:37:31.837Z,38.40
2019-05-29T12:39:57.897Z,37.50
2019-05-29T12:42:23.952Z,37.10
2019-05-29T12:44:50.025Z,38.10
2019-05-29T12:47:16.231Z,37.60
2019-05-29T12:49:42.357Z,38.50
2019-05-29T12:52:09.341Z,38.70
2019-05-29T12:54:36.196Z,38.50
2019-05-29T12:57:02.496Z,35.70
2019-05-29T12:59:28.612Z,36.30
2019-05-29T13:01:56.142Z,36.80
2019-05-29T13:04:22.440Z,36.50
2019-05-29T13:06:48.583Z,35.10
2019-05-29T13:09:14.765Z,34.70
2019-05-29T13:11:40.830Z,36.00
2019-05-29T13:14:06.976Z,36.00
2019-05-29T13:16:33.045Z,37.50
2019-05-29T13:18:59.213Z,37.50
2019-05-29T13:21:25.376Z,36.00
2019-05-29T13:23:51.444Z,35.80
2019-05-29T13:26:17.557Z,36.10
2019-05-29T13:28:43.700Z,36.20
2019-05-29T13:31:09.770Z,35.00
2019-05-29T13:33:35.852Z,34.70
2019-05-29T13:36:02.217Z,35.60
2019-05-29T13:38:28.537Z,36.10
2019-05-29T13:40:56.117Z,35.30
2019-05-29T13:43:22.341Z,34.80
2019-05-29T13:48:32.879Z,34.80
2019-05-29T13:50:59.838Z,36.10
2019-05-29T13:53:26.936Z,36.40
2019-05-29T13:55:53.005Z,37.10
2019-05-29T13:58:19.104Z,36.80
2019-05-29T14:00:45.164Z,35.80
2019-05-29T14:03:11.224Z,36.10
2019-05-29T14:05:37.294Z,37.10
2019-05-29T14:08:04.811Z,36.30
2019-05-29T14:10:31.220Z,36.40
2019-05-29T14:12:58.816Z,37.60
2019-05-29T14:15:25.056Z,38.00
2019-05-29T14:17:51.111Z,37.10
2019-05-29T14:20:17.662Z,37.00
2019-05-29T14:22:43.729Z,37.40
2019-05-29T14:25:11.678Z,37.70
2019-05-29T14:27:37.960Z,37.70
2019-05-29T14:30:08.025Z,36.90
2019-05-29T14:32:33.871Z,37.20
2019-05-29T14:34:59.927Z,37.60
2019-05-29T14:37:26.012Z,36.70
2019-05-29T14:39:52.072Z,36.60
2019-05-29T14:42:18.140Z,37.30
2019-05-29T14:44:44.204Z,36.70
2019-05-29T14:47:10.332Z,36.80
2019-05-29T14:49:36.949Z,36.90
2019-05-29T14:52:04.454Z,38.30
2019-05-29T14:54:41.104Z,37.80
2019-05-29T14:56:58.730Z,37.80
2019-05-29T14:59:24.930Z,37.00
2019-05-29T15:01:51.565Z,37.30
2019-05-29T15:04:17.848Z,37.00
2019-05-29T15:06:43.959Z,37.50
2019-05-29T15:09:10.110Z,37.80
2019-05-29T15:11:36.179Z,38.30
2019-05-29T15:14:04.024Z,38.50
2019-05-29T15:16:30.100Z,38.80
2019-05-29T15:18:56.180Z,39.20
2019-05-29T15:21:22.269Z,39.60
2019-05-29T15:23:48.335Z,39.70
2019-05-29T15:26:14.380Z,39.10
2019-05-29T15:28:40.444Z,38.10
2019-05-29T15:31:06.512Z,38.10
2019-05-29T15:33:32.563Z,38.40
2019-05-29T15:35:58.625Z,38.60
2019-05-29T15:38:24.671Z,36.90
2019-05-29T15:40:50.735Z,37.50
2019-05-29T15:43:17.314Z,36.60
2019-05-29T15:45:43.548Z,35.80
2019-05-29T15:48:10.917Z,36.10
2019-05-29T15:50:37.155Z,36.20
2019-05-29T15:53:03.340Z,35.80
2019-05-29T15:55:34.376Z,36.30
2019-05-29T15:57:57.457Z,37.10
2019-05-29T16:00:23.730Z,39.20
2019-05-29T16:02:50.007Z,37.40
2019-05-29T16:05:17.211Z,37.20
2019-05-29T16:07:43.487Z,36.80
2019-05-29T16:10:14.463Z,37.20
2019-05-29T16:12:40.025Z,37.00
2019-05-29T16:15:08.727Z,37.70
2019-05-29T16:17:35.173Z,38.00
2019-05-29T16:20:01.220Z,37.60
2019-05-29T16:22:27.283Z,37.60
2019-05-29T16:24:53.364Z,38.00
2019-05-29T16:27:19.500Z,38.20
2019-05-29T16:29:45.706Z,38.00
2019-05-29T16:32:11.774Z,36.60
2019-05-29T16:34:37.832Z,34.80
2019-05-29T16:37:03.885Z,34.90
2019-05-29T16:39:29.944Z,34.50
2019-05-29T16:41:56.032Z,34.80
2019-05-29T16:44:27.349Z,35.40
2019-05-29T16:46:50.212Z,34.90
2019-05-29T16:49:16.631Z,35.50
2019-05-29T16:51:42.729Z,34.90
2019-05-29T16:54:08.788Z,34.90
2019-05-29T16:56:34.845Z,34.30
2019-05-29T16:59:00.939Z,34.60
2019-05-29T17:01:26.993Z,35.00
2019-05-29T17:03:53.047Z,35.10
2019-05-29T17:06:20.100Z,34.70
2019-05-29T17:08:46.696Z,34.60
2019-05-29T17:11:12.748Z,34.80
2019-05-29T17:13:38.824Z,34.80
2019-05-29T17:16:04.975Z,35.20
2019-05-29T17:18:31.024Z,36.10
2019-05-29T17:20:57.207Z,36.60
2019-05-29T17:23:23.303Z,36.30
2019-05-29T17:25:49.447Z,36.80
2019-05-29T17:28:16.958Z,37.60
2019-05-29T17:30:43.452Z,36.60
2019-05-29T17:33:09.578Z,36.90
2019-05-29T17:35:35.625Z,37.20
2019-05-29T17:38:01.984Z,35.70
2019-05-29T17:40:28.167Z,37.20
2019-05-29T17:42:54.215Z,34.50
2019-05-29T17:45:23.181Z,34.50
2019-05-29T17:47:48.664Z,34.70
2019-05-29T17:50:18.517Z,32.20
2019-05-29T17:52:43.084Z,33.00
2019-05-29T17:55:09.747Z,33.50
2019-05-29T17:57:36.013Z,32.80
2019-05-29T18:00:09.272Z,33.70
2019-05-29T18:02:50.914Z,33.70
2019-05-29T18:05:05.128Z,33.40
2019-05-29T18:07:31.253Z,33.70
2019-05-29T18:09:57.314Z,33.30
2019-05-29T18:12:23.374Z,33.60
2019-05-29T18:14:49.424Z,33.00
2019-05-29T18:17:15.540Z,32.00
2019-05-29T18:19:41.683Z,32.60
2019-05-29T18:22:07.777Z,33.10
2019-05-29T18:24:33.936Z,32.80
2019-05-29T18:27:00.023Z,31.90
2019-05-29T18:29:26.300Z,32.80
2019-05-29T18:31:52.540Z,32.50
2019-05-29T18:34:18.817Z,33.30
2019-05-29T18:36:45.051Z,32.10
2019-05-29T18:39:11.121Z,32.90
2019-05-29T18:41:37.167Z,32.60
2019-05-29T18:44:03.241Z,33.80
2019-05-29T18:46:29.397Z,33.60
2019-05-29T18:48:55.470Z,34.80
2019-05-29T18:51:22.379Z,35.80
2019-05-29T18:53:48.676Z,36.70
2019-05-29T18:56:14.740Z,36.90
2019-05-29T18:58:40.802Z,37.10
2019-05-29T19:01:07.120Z,37.70
2019-05-29T19:03:33.175Z,38.20
2019-05-29T19:05:59.283Z,38.80
2019-05-29T19:08:25.724Z,39.60
2019-05-29T19:10:51.880Z,40.60
2019-05-29T19:13:17.985Z,41.50
2019-05-29T19:15:44.125Z,42.40
2019-05-29T19:18:10.175Z,42.90
2019-05-29T19:20:36.257Z,43.60
2019-05-29T19:23:02.515Z,44.30
2019-05-29T19:25:29.053Z,44.30
2019-05-29T19:27:55.432Z,44.80
2019-05-29T19:30:22.813Z,45.80
2019-05-29T19:32:49.036Z,46.00
2019-05-29T19:35:15.902Z,46.40
2019-05-29T19:37:41.974Z,46.10
2019-05-29T19:40:08.719Z,47.10
2019-05-29T19:42:34.775Z,47.60
2019-05-29T19:45:00.866Z,48.10
2019-05-29T19:47:26.978Z,48.50
2019-05-29T19:49:53.127Z,48.80
2019-05-29T19:52:19.180Z,49.20
2019-05-29T19:54:45.243Z,49.70
2019-05-29T19:57:11.295Z,49.90
2019-05-29T19:59:37.354Z,50.30
2019-05-29T20:02:03.414Z,50.70
2019-05-29T20:04:30.554Z,50.90
2019-05-29T20:06:56.735Z,50.90
2019-05-29T20:09:23.315Z,50.60
2019-05-29T20:11:49.364Z,51.40
2019-05-29T20:14:15.574Z,51.80
2019-05-29T20:16:41.628Z,51.90
2019-05-29T20:19:07.699Z,52.50
2019-05-29T20:21:34.736Z,53.20
2019-05-29T20:26:27.460Z,52.60
2019-05-29T20:28:54.362Z,53.50
2019-05-29T20:31:20.473Z,52.60
2019-05-29T20:33:46.591Z,53.00
2019-05-29T20:36:12.647Z,52.40
2019-05-29T20:38:39.339Z,52.20
2019-05-29T20:41:05.536Z,52.20
2019-05-29T20:43:31.633Z,51.90
2019-05-29T20:45:57.764Z,51.40
2019-05-29T20:48:24.025Z,50.90
2019-05-29T20:50:50.075Z,50.60
2019-05-29T20:53:16.132Z,50.40
2019-05-29T20:55:42.204Z,49.60
2019-05-29T20:58:23.591Z,49.50
2019-05-29T21:00:36.248Z,50.10
2019-05-29T21:03:03.386Z,49.90
2019-05-29T21:05:29.528Z,50.10
2019-05-29T21:07:55.652Z,50.10
2019-05-29T21:10:21.703Z,49.90
2019-05-29T21:12:47.941Z,50.50
2019-05-29T21:15:14.732Z,50.20
2019-05-29T21:17:41.977Z,50.20
2019-05-29T21:20:08.940Z,50.80
2019-05-29T21:22:36.407Z,50.80
2019-05-29T21:25:09.908Z,50.40
2019-05-29T21:27:32.987Z,50.40
2019-05-29T21:29:59.116Z,50.50
2019-05-29T21:32:25.195Z,51.10
2019-05-29T21:34:51.252Z,51.20
2019-05-29T21:37:17.332Z,50.60
2019-05-29T21:39:44.529Z,51.20
2019-05-29T21:42:10.756Z,50.70
2019-05-29T21:44:36.847Z,51.20
2019-05-29T21:47:02.896Z,51.40
2019-05-29T21:49:31.540Z,51.50
2019-05-29T21:51:57.025Z,51.60
2019-05-29T21:54:23.080Z,51.90
2019-05-29T21:56:49.170Z,52.30
2019-05-29T21:59:15.240Z,52.90
2019-05-29T22:01:42.070Z,52.90
2019-05-29T22:04:08.283Z,53.50
2019-05-29T22:06:34.457Z,54.10
2019-05-29T22:09:00.610Z,54.50
2019-05-29T22:11:26.858Z,54.70
2019-05-29T22:16:20.575Z,54.70
2019-05-29T22:18:46.624Z,55.70
2019-05-29T22:21:12.684Z,56.00
2019-05-29T22:23:38.844Z,56.50
2019-05-29T22:26:04.916Z,56.20
2019-05-29T22:28:30.981Z,56.70
2019-05-29T22:30:57.378Z,56.70
2019-05-29T22:33:23.488Z,56.90
2019-05-29T22:35:49.569Z,57.30
2019-05-29T22:38:15.703Z,57.40
2019-05-29T22:40:42.017Z,57.30
2019-05-29T22:43:08.167Z,57.30
2019-05-29T22:45:34.236Z,57.40
2019-05-29T22:48:00.297Z,57.60
2019-05-29T22:50:26.360Z,57.90
2019-05-29T22:52:53.670Z,58.00
2019-05-29T22:55:20.114Z,58.30
2019-05-29T22:57:46.253Z,58.90
2019-05-29T23:00:12.640Z,59.10
2019-05-29T23:02:38.987Z,59.70
2019-05-29T23:05:05.449Z,60.70
2019-05-29T23:07:31.510Z,60.80
2019-05-29T23:09:58.335Z,61.00
2019-05-29T23:12:24.540Z,60.60
2019-05-29T23:14:50.599Z,61.70
2019-05-29T23:17:16.647Z,61.50
2019-05-29T23:19:42.735Z,61.60
2019-05-29T23:22:08.775Z,62.20
2019-05-29T23:24:34.863Z,62.50
2019-05-29T23:27:00.962Z,61.90
2019-05-29T23:29:27.117Z,62.50
2019-05-29T23:31:53.275Z,62.90
2019-05-29T23:34:19.329Z,62.90
2019-05-29T23:36:45.432Z,62.00
2019-05-29T23:39:11.592Z,61.80
2019-05-29T23:41:37.644Z,61.70
2019-05-29T23:44:03.804Z,62.30
2019-05-29T23:46:29.862Z,61.70
2019-05-29T23:48:55.942Z,62.30
2019-05-29T23:51:21.991Z,62.40
2019-05-29T23:53:48.044Z,62.40
2019-05-29T23:56:14.109Z,62.70
2019-05-29T23:58:40.179Z,62.80
