createdAt,value
2022-11-24T00:01:09.501Z,35.20
2022-11-24T00:03:36.503Z,36.67
2022-11-24T00:08:38.671Z,34.63
2022-11-24T00:11:11.673Z,37.67
2022-11-24T00:13:41.791Z,34.30
2022-11-24T00:16:14.622Z,40.63
2022-11-24T00:18:43.250Z,33.83
2022-11-24T00:21:10.342Z,36.13
2022-11-24T00:23:37.226Z,36.97
2022-11-24T00:26:08.935Z,37.17
2022-11-24T00:28:36.800Z,36.60
2022-11-24T00:31:04.443Z,31.87
2022-11-24T00:33:31.458Z,31.73
2022-11-24T00:38:25.875Z,38.03
2022-11-24T00:40:53.227Z,36.67
2022-11-24T00:43:19.771Z,32.87
2022-11-24T00:45:46.404Z,33.22
2022-11-24T00:48:13.064Z,32.10
2022-11-24T00:50:39.627Z,35.58
2022-11-24T00:53:06.128Z,33.40
2022-11-24T00:55:32.604Z,30.83
2022-11-24T00:57:59.179Z,30.65
2022-11-24T01:00:26.480Z,30.88
2022-11-24T01:02:53.369Z,32.67
2022-11-24T01:05:20.126Z,30.45
2022-11-24T01:07:46.711Z,33.67
2022-11-24T01:10:13.327Z,30.50
2022-11-24T01:12:39.854Z,34.85
2022-11-24T01:15:06.746Z,34.97
2022-11-24T01:17:33.275Z,39.38
2022-11-24T01:19:59.808Z,35.25
2022-11-24T01:22:27.529Z,36.90
2022-11-24T01:24:54.028Z,32.50
2022-11-24T01:27:20.562Z,40.33
2022-11-24T01:29:47.086Z,33.72
2022-11-24T01:32:13.628Z,32.38
2022-11-24T01:34:40.144Z,40.65
2022-11-24T01:37:06.654Z,37.63
2022-11-24T01:39:33.129Z,29.38
2022-11-24T01:42:02.672Z,33.80
2022-11-24T01:44:31.190Z,34.22
2022-11-24T01:47:02.599Z,33.50
2022-11-24T01:49:43.667Z,34.23
2022-11-24T01:52:16.028Z,36.47
2022-11-24T01:54:48.752Z,34.07
2022-11-24T01:57:32.263Z,33.33
2022-11-24T02:00:08.297Z,35.77
2022-11-24T02:02:35.573Z,31.60
2022-11-24T02:05:08.636Z,30.73
2022-11-24T02:07:37.189Z,29.30
2022-11-24T02:10:10.475Z,34.50
2022-11-24T02:12:39.236Z,34.03
2022-11-24T02:15:06.488Z,29.23
2022-11-24T02:17:33.003Z,30.33
2022-11-24T02:20:05.997Z,25.25
2022-11-24T02:22:32.444Z,32.13
2022-11-24T02:25:15.441Z,37.00
2022-11-24T02:27:49.395Z,35.53
2022-11-24T02:30:19.074Z,28.03
2022-11-24T02:32:45.623Z,26.52
2022-11-24T02:35:12.757Z,31.13
2022-11-24T02:37:39.280Z,29.42
2022-11-24T02:40:06.445Z,29.90
2022-11-24T02:42:42.417Z,30.13
2022-11-24T02:45:11.375Z,26.27
2022-11-24T02:47:37.889Z,34.87
2022-11-24T02:50:04.846Z,28.58
2022-11-24T02:54:57.757Z,28.88
2022-11-24T02:57:24.421Z,31.92
2022-11-24T02:59:50.910Z,31.20
2022-11-24T03:02:17.476Z,29.15
2022-11-24T03:04:44.691Z,27.98
2022-11-24T03:07:11.336Z,28.40
2022-11-24T03:09:37.952Z,34.53
2022-11-24T03:12:04.639Z,33.00
2022-11-24T03:14:31.489Z,33.53
2022-11-24T03:19:24.592Z,26.70
2022-11-24T03:21:51.107Z,30.65
2022-11-24T03:24:17.595Z,27.77
2022-11-24T03:26:44.117Z,28.80
2022-11-24T03:29:10.730Z,31.02
2022-11-24T03:31:37.343Z,32.72
2022-11-24T03:34:04.038Z,35.25
2022-11-24T03:36:30.500Z,30.80
2022-11-24T03:38:57.015Z,30.23
2022-11-24T03:41:23.515Z,30.23
2022-11-24T03:43:50.118Z,27.85
2022-11-24T03:46:16.644Z,35.83
2022-11-24T03:48:43.361Z,36.65
2022-11-24T03:51:10.528Z,34.88
2022-11-24T03:53:37.212Z,33.67
2022-11-24T03:56:03.960Z,30.98
2022-11-24T03:58:31.215Z,33.85
2022-11-24T04:00:58.035Z,35.17
2022-11-24T04:03:25.359Z,28.15
2022-11-24T04:05:52.112Z,27.97
2022-11-24T04:08:19.159Z,27.02
2022-11-24T04:13:17.753Z,21.80
2022-11-24T04:15:44.936Z,24.23
2022-11-24T04:18:13.194Z,26.23
2022-11-24T04:20:44.136Z,26.77
2022-11-24T04:23:11.426Z,30.97
2022-11-24T04:25:38.513Z,28.87
2022-11-24T04:28:05.104Z,27.63
2022-11-24T04:30:32.266Z,24.35
2022-11-24T04:32:58.997Z,32.23
2022-11-24T04:35:25.559Z,25.40
2022-11-24T04:37:52.137Z,27.35
2022-11-24T04:40:19.326Z,25.25
2022-11-24T04:42:53.911Z,27.53
2022-11-24T04:45:20.494Z,25.77
2022-11-24T04:47:47.019Z,31.92
2022-11-24T04:50:13.601Z,29.25
2022-11-24T04:52:40.137Z,27.27
2022-11-24T04:55:07.159Z,29.90
2022-11-24T05:00:00.133Z,25.40
2022-11-24T05:02:26.628Z,23.35
2022-11-24T05:04:53.121Z,27.35
2022-11-24T05:07:19.886Z,31.23
2022-11-24T05:10:06.216Z,29.08
2022-11-24T05:12:33.691Z,29.90
2022-11-24T05:15:01.638Z,26.20
2022-11-24T05:17:30.881Z,29.17
2022-11-24T05:19:57.979Z,29.43
2022-11-24T05:22:25.210Z,29.10
2022-11-24T05:24:51.745Z,25.77
2022-11-24T05:27:18.275Z,28.52
2022-11-24T05:29:44.776Z,26.35
2022-11-24T05:32:11.320Z,31.05
2022-11-24T05:34:37.804Z,26.75
2022-11-24T05:37:04.957Z,26.98
2022-11-24T05:39:36.251Z,27.97
2022-11-24T05:42:24.813Z,26.77
2022-11-24T05:44:51.731Z,29.00
2022-11-24T05:47:18.566Z,32.13
2022-11-24T05:49:45.241Z,30.88
2022-11-24T05:52:12.321Z,26.45
2022-11-24T05:57:05.390Z,25.67
2022-11-24T05:59:31.947Z,29.40
2022-11-24T06:01:58.696Z,26.40
2022-11-24T06:04:25.532Z,26.80
2022-11-24T06:06:52.136Z,25.38
2022-11-24T06:09:18.783Z,27.23
2022-11-24T06:11:47.397Z,25.92
2022-11-24T06:14:14.616Z,28.67
2022-11-24T06:16:41.541Z,25.70
2022-11-24T06:21:35.906Z,26.80
2022-11-24T06:24:02.549Z,26.80
2022-11-24T06:26:29.046Z,22.10
2022-11-24T06:28:55.553Z,22.60
2022-11-24T06:31:22.135Z,29.48
2022-11-24T06:33:48.724Z,25.27
2022-11-24T06:36:15.524Z,24.60
2022-11-24T06:38:42.127Z,24.02
2022-11-24T06:41:12.805Z,24.65
2022-11-24T06:43:39.912Z,22.80
2022-11-24T06:46:06.700Z,20.90
2022-11-24T06:48:33.498Z,23.55
2022-11-24T06:51:01.395Z,22.48
2022-11-24T06:53:38.197Z,25.15
2022-11-24T06:56:13.775Z,28.38
2022-11-24T06:58:44.598Z,32.58
2022-11-24T07:01:15.430Z,32.50
2022-11-24T07:03:42.287Z,22.55
2022-11-24T07:06:08.919Z,26.63
2022-11-24T07:08:35.445Z,22.83
2022-11-24T07:11:10.148Z,21.15
2022-11-24T07:13:37.072Z,20.45
2022-11-24T07:16:15.294Z,23.60
2022-11-24T07:18:43.589Z,20.33
2022-11-24T07:21:10.369Z,19.42
2022-11-24T07:23:37.719Z,17.20
2022-11-24T07:26:07.018Z,24.38
2022-11-24T07:28:34.987Z,17.70
2022-11-24T07:31:08.785Z,20.90
2022-11-24T07:33:35.858Z,23.33
2022-11-24T07:38:31.023Z,26.40
2022-11-24T07:41:10.220Z,24.30
2022-11-24T07:43:37.745Z,22.17
2022-11-24T07:46:05.929Z,21.63
2022-11-24T07:48:32.502Z,21.50
2022-11-24T07:51:00.483Z,23.17
2022-11-24T07:53:27.774Z,22.83
2022-11-24T07:56:01.840Z,22.27
2022-11-24T07:58:32.635Z,23.08
2022-11-24T08:01:00.576Z,20.38
2022-11-24T08:03:27.588Z,19.60
2022-11-24T08:08:45.307Z,22.07
2022-11-24T08:11:17.118Z,20.75
2022-11-24T08:13:44.435Z,19.27
2022-11-24T08:16:17.483Z,19.08
2022-11-24T08:18:48.699Z,20.23
2022-11-24T08:21:15.404Z,21.77
2022-11-24T08:23:42.437Z,19.80
2022-11-24T08:28:38.300Z,19.80
2022-11-24T08:33:36.209Z,20.48
2022-11-24T08:36:17.339Z,20.95
2022-11-24T08:38:44.844Z,17.83
2022-11-24T08:41:14.169Z,17.70
2022-11-24T08:43:40.958Z,20.48
2022-11-24T08:46:13.803Z,17.67
2022-11-24T08:48:41.606Z,23.55
2022-11-24T08:51:11.707Z,18.80
2022-11-24T08:53:38.978Z,19.90
2022-11-24T08:56:06.678Z,18.08
2022-11-24T08:58:34.252Z,19.27
2022-11-24T09:01:17.590Z,18.70
2022-11-24T09:03:51.399Z,17.80
2022-11-24T09:06:22.867Z,19.05
2022-11-24T09:08:49.844Z,17.95
2022-11-24T09:11:17.331Z,20.02
2022-11-24T09:13:46.749Z,17.65
2022-11-24T09:16:19.144Z,17.73
2022-11-24T09:18:46.444Z,19.48
2022-11-24T09:21:16.645Z,19.95
2022-11-24T09:23:44.500Z,17.40
2022-11-24T09:26:20.075Z,16.33
2022-11-24T09:28:48.118Z,17.73
2022-11-24T09:31:17.088Z,18.77
2022-11-24T09:33:44.677Z,17.38
2022-11-24T09:36:13.273Z,14.85
2022-11-24T09:38:40.357Z,15.50
2022-11-24T09:44:01.024Z,20.33
2022-11-24T09:46:49.337Z,16.38
2022-11-24T09:49:24.235Z,17.40
2022-11-24T09:51:55.198Z,17.50
2022-11-24T09:54:28.790Z,19.10
2022-11-24T09:56:59.797Z,18.23
2022-11-24T09:59:27.560Z,20.85
2022-11-24T10:01:55.896Z,18.50
2022-11-24T10:04:29.626Z,20.88
2022-11-24T10:07:21.259Z,18.73
2022-11-24T10:10:01.115Z,16.00
2022-11-24T10:12:49.439Z,20.95
2022-11-24T10:15:41.593Z,18.40
2022-11-24T10:18:46.857Z,20.90
2022-11-24T10:21:19.416Z,18.80
2022-11-24T10:24:22.820Z,18.55
2022-11-24T10:27:01.640Z,21.05
2022-11-24T10:29:39.194Z,20.73
2022-11-24T10:32:13.422Z,20.02
2022-11-24T10:34:49.966Z,19.33
2022-11-24T10:37:28.265Z,20.77
2022-11-24T10:40:40.960Z,20.80
2022-11-24T10:43:11.238Z,19.50
2022-11-24T10:45:39.376Z,19.90
2022-11-24T10:48:20.169Z,19.52
2022-11-24T10:50:47.099Z,20.63
2022-11-24T10:53:34.956Z,24.50
2022-11-24T10:56:04.935Z,17.10
2022-11-24T10:58:38.486Z,18.67
2022-11-24T11:01:14.403Z,18.90
2022-11-24T11:03:59.687Z,18.67
2022-11-24T11:06:31.655Z,14.32
2022-11-24T11:09:07.147Z,14.13
2022-11-24T11:11:41.858Z,16.80
2022-11-24T11:14:12.936Z,17.10
2022-11-24T11:16:53.137Z,19.83
2022-11-24T11:19:49.845Z,19.00
2022-11-24T11:22:30.311Z,18.50
2022-11-24T11:25:07.982Z,18.98
2022-11-24T11:27:34.718Z,18.60
2022-11-24T11:35:50.338Z,20.80
2022-11-24T11:38:17.119Z,20.35
2022-11-24T11:40:43.935Z,18.00
2022-11-24T11:43:19.802Z,19.55
2022-11-24T11:45:49.857Z,19.00
2022-11-24T11:48:25.435Z,20.95
2022-11-24T11:51:25.248Z,19.02
2022-11-24T11:54:01.007Z,20.20
2022-11-24T11:56:40.350Z,22.85
2022-11-24T11:59:12.902Z,18.40
2022-11-24T12:02:01.341Z,23.77
2022-11-24T12:04:44.098Z,19.13
2022-11-24T12:07:25.524Z,21.00
2022-11-24T12:09:52.076Z,21.02
2022-11-24T12:12:30.657Z,22.92
2022-11-24T12:15:10.806Z,23.25
2022-11-24T12:17:55.595Z,21.30
2022-11-24T12:20:51.040Z,21.88
2022-11-24T12:23:42.070Z,20.13
2022-11-24T12:26:26.418Z,19.77
2022-11-24T12:29:05.009Z,24.20
2022-11-24T12:31:51.780Z,20.80
2022-11-24T12:34:33.590Z,20.42
2022-11-24T12:37:03.095Z,20.50
2022-11-24T12:39:53.119Z,21.00
2022-11-24T12:42:50.998Z,26.77
2022-11-24T12:45:40.763Z,18.98
2022-11-24T12:48:15.552Z,18.58
2022-11-24T12:50:45.395Z,16.17
2022-11-24T12:53:26.201Z,22.35
2022-11-24T12:55:54.704Z,21.17
2022-11-24T12:59:15.712Z,22.42
2022-11-24T13:01:51.144Z,19.15
2022-11-24T13:04:38.057Z,27.02
2022-11-24T13:07:11.564Z,23.40
2022-11-24T13:09:38.164Z,19.15
2022-11-24T13:12:12.761Z,19.63
2022-11-24T13:14:43.350Z,18.17
2022-11-24T13:17:42.004Z,18.95
2022-11-24T13:20:25.416Z,19.77
2022-11-24T13:22:54.621Z,18.83
2022-11-24T13:25:24.625Z,15.98
2022-11-24T13:27:53.542Z,23.35
2022-11-24T13:30:35.215Z,23.83
2022-11-24T13:33:16.017Z,21.50
2022-11-24T13:36:04.178Z,27.05
2022-11-24T13:38:50.929Z,23.35
2022-11-24T13:41:32.528Z,19.27
2022-11-24T13:44:17.422Z,22.42
2022-11-24T13:47:07.032Z,25.20
2022-11-24T13:49:41.888Z,25.48
2022-11-24T13:52:39.678Z,23.25
2022-11-24T13:55:12.091Z,24.95
2022-11-24T13:57:42.808Z,30.98
2022-11-24T14:00:33.972Z,22.45
2022-11-24T14:03:19.107Z,25.73
2022-11-24T14:05:51.349Z,22.15
2022-11-24T14:08:29.116Z,21.38
2022-11-24T14:11:11.684Z,18.65
2022-11-24T14:16:29.605Z,19.60
2022-11-24T14:19:10.092Z,19.00
2022-11-24T14:21:41.300Z,15.48
2022-11-24T14:24:42.201Z,16.63
2022-11-24T14:27:17.590Z,20.23
2022-11-24T14:29:59.146Z,19.77
2022-11-24T14:32:26.027Z,20.13
2022-11-24T14:34:54.213Z,18.05
2022-11-24T14:37:21.285Z,25.30
2022-11-24T14:39:47.848Z,20.58
2022-11-24T14:42:27.489Z,17.00
2022-11-24T14:44:58.705Z,18.65
2022-11-24T14:47:32.494Z,17.80
2022-11-24T14:50:19.333Z,18.23
2022-11-24T14:55:30.722Z,20.27
2022-11-24T14:57:58.362Z,17.70
2022-11-24T15:00:24.830Z,16.23
2022-11-24T15:03:07.129Z,16.30
2022-11-24T15:05:55.078Z,15.57
2022-11-24T15:08:24.173Z,14.57
2022-11-24T15:11:06.286Z,15.38
2022-11-24T15:13:37.424Z,20.52
2022-11-24T15:16:07.834Z,16.08
2022-11-24T15:18:47.092Z,12.35
2022-11-24T15:21:18.892Z,13.85
2022-11-24T15:24:05.964Z,16.85
2022-11-24T15:29:08.348Z,14.77
2022-11-24T15:31:35.054Z,14.57
2022-11-24T15:34:01.670Z,18.42
2022-11-24T15:36:28.262Z,17.60
2022-11-24T15:38:54.810Z,14.40
2022-11-24T15:41:25.811Z,15.38
2022-11-24T15:43:58.874Z,16.60
2022-11-24T15:46:29.925Z,18.90
2022-11-24T15:48:57.254Z,12.88
2022-11-24T15:51:26.789Z,16.55
2022-11-24T15:54:00.293Z,17.02
2022-11-24T15:56:33.011Z,18.42
2022-11-24T15:59:00.785Z,14.05
2022-11-24T16:01:31.396Z,15.35
2022-11-24T16:03:58.283Z,16.42
2022-11-24T16:06:25.584Z,15.55
2022-11-24T16:08:55.932Z,16.92
2022-11-24T16:11:23.247Z,16.08
2022-11-24T16:13:53.398Z,11.55
2022-11-24T16:16:21.196Z,16.38
2022-11-24T16:18:47.769Z,13.80
2022-11-24T16:21:14.478Z,12.20
2022-11-24T16:23:41.103Z,15.75
2022-11-24T16:26:07.860Z,13.68
2022-11-24T16:28:34.537Z,13.43
2022-11-24T16:31:01.491Z,14.48
2022-11-24T16:35:59.012Z,13.52
2022-11-24T16:38:25.660Z,13.57
2022-11-24T16:40:54.075Z,14.63
2022-11-24T16:43:21.307Z,16.40
2022-11-24T16:46:18.644Z,13.10
2022-11-24T16:48:46.781Z,14.85
2022-11-24T16:51:14.185Z,19.70
2022-11-24T16:53:41.162Z,18.95
2022-11-24T16:58:38.017Z,16.60
2022-11-24T17:01:10.489Z,15.18
2022-11-24T17:03:37.951Z,12.07
2022-11-24T17:06:09.950Z,13.68
2022-11-24T17:08:38.513Z,11.40
2022-11-24T17:11:06.681Z,14.05
2022-11-24T17:13:34.032Z,15.77
2022-11-24T17:16:05.572Z,14.27
2022-11-24T17:18:32.252Z,13.65
2022-11-24T17:21:03.227Z,14.65
2022-11-24T17:23:32.759Z,15.75
2022-11-24T17:26:03.611Z,13.43
2022-11-24T17:28:30.204Z,15.05
2022-11-24T17:30:57.111Z,11.45
2022-11-24T17:33:24.101Z,16.75
2022-11-24T17:38:17.116Z,16.63
2022-11-24T17:40:48.094Z,15.20
2022-11-24T17:43:14.673Z,15.80
2022-11-24T17:45:41.383Z,16.73
2022-11-24T17:48:08.466Z,19.70
2022-11-24T17:50:34.987Z,17.70
2022-11-24T17:53:01.508Z,21.17
2022-11-24T17:55:27.982Z,18.35
2022-11-24T17:57:55.955Z,17.67
2022-11-24T18:00:22.682Z,20.48
2022-11-24T18:02:49.313Z,18.55
2022-11-24T18:05:16.103Z,17.80
2022-11-24T18:07:42.731Z,16.25
2022-11-24T18:10:09.726Z,17.05
2022-11-24T18:15:02.678Z,17.40
2022-11-24T18:17:29.244Z,19.20
2022-11-24T18:19:56.294Z,22.25
2022-11-24T18:25:09.645Z,19.05
2022-11-24T18:27:36.200Z,20.13
2022-11-24T18:30:03.879Z,22.08
2022-11-24T18:32:30.406Z,25.08
2022-11-24T18:34:56.932Z,22.92
2022-11-24T18:37:23.526Z,22.27
2022-11-24T18:39:50.078Z,26.75
2022-11-24T18:42:17.756Z,20.85
2022-11-24T18:44:45.436Z,24.92
2022-11-24T18:47:14.193Z,22.92
2022-11-24T18:49:40.708Z,26.85
2022-11-24T18:52:07.234Z,23.27
2022-11-24T18:54:34.094Z,24.70
2022-11-24T18:57:03.467Z,26.23
2022-11-24T18:59:30.387Z,25.95
2022-11-24T19:01:58.090Z,29.55
2022-11-24T19:04:26.310Z,23.63
2022-11-24T19:06:52.895Z,23.33
2022-11-24T19:09:22.527Z,27.73
2022-11-24T19:11:49.142Z,23.15
2022-11-24T19:14:19.107Z,24.77
2022-11-24T19:16:48.053Z,23.30
2022-11-24T19:19:15.175Z,30.13
2022-11-24T19:24:13.290Z,28.95
2022-11-24T19:26:40.234Z,27.52
2022-11-24T19:29:07.607Z,31.77
2022-11-24T19:31:35.246Z,25.98
2022-11-24T19:34:03.500Z,28.60
2022-11-24T19:36:30.261Z,25.23
2022-11-24T19:38:58.118Z,26.40
2022-11-24T19:41:27.766Z,24.38
2022-11-24T19:43:54.750Z,25.60
2022-11-24T19:48:50.574Z,26.27
2022-11-24T19:51:25.496Z,20.50
2022-11-24T19:53:53.058Z,18.60
2022-11-24T19:56:25.122Z,17.65
2022-11-24T19:58:52.225Z,16.75
2022-11-24T20:03:53.290Z,12.80
2022-11-24T20:06:19.768Z,15.38
2022-11-24T20:08:46.316Z,13.30
2022-11-24T20:11:18.311Z,12.60
2022-11-24T20:13:46.792Z,16.15
2022-11-24T20:16:15.815Z,13.43
2022-11-24T20:18:45.073Z,13.63
2022-11-24T20:21:17.215Z,12.15
2022-11-24T20:23:45.840Z,14.35
2022-11-24T20:26:15.569Z,18.50
2022-11-24T20:28:42.783Z,30.30
2022-11-24T20:31:21.803Z,20.50
2022-11-24T20:33:49.566Z,22.45
2022-11-24T20:36:18.895Z,18.10
2022-11-24T20:38:47.055Z,20.95
2022-11-24T20:41:16.737Z,19.60
2022-11-24T20:43:44.781Z,21.08
2022-11-24T20:46:18.130Z,23.27
2022-11-24T20:48:45.205Z,24.98
2022-11-24T20:53:40.620Z,26.95
2022-11-24T20:56:09.818Z,24.63
2022-11-24T20:58:37.499Z,23.10
2022-11-24T21:01:21.814Z,19.50
2022-11-24T21:03:53.166Z,16.17
2022-11-24T21:06:19.747Z,15.25
2022-11-24T21:08:46.374Z,14.35
2022-11-24T21:11:14.927Z,16.48
2022-11-24T21:13:44.412Z,17.63
2022-11-24T21:16:29.138Z,15.27
2022-11-24T21:18:58.163Z,16.92
2022-11-24T21:21:28.300Z,15.63
2022-11-24T21:23:54.906Z,15.15
2022-11-24T21:26:21.401Z,14.15
2022-11-24T21:28:48.279Z,15.70
2022-11-24T21:31:20.432Z,15.70
2022-11-24T21:33:52.142Z,13.05
2022-11-24T21:36:22.470Z,12.52
2022-11-24T21:38:54.250Z,19.38
2022-11-24T21:41:22.096Z,16.05
2022-11-24T21:43:50.047Z,19.63
2022-11-24T21:46:17.461Z,18.02
2022-11-24T21:48:44.547Z,18.33
2022-11-24T21:53:47.128Z,21.48
2022-11-24T21:56:16.984Z,20.30
2022-11-24T21:58:48.739Z,18.73
2022-11-24T22:01:17.267Z,23.85
2022-11-24T22:03:44.467Z,23.10
2022-11-24T22:06:11.495Z,18.58
2022-11-24T22:11:07.748Z,25.10
2022-11-24T22:13:34.602Z,25.80
2022-11-24T22:16:07.304Z,25.33
2022-11-24T22:18:39.778Z,23.38
2022-11-24T22:21:07.942Z,23.30
2022-11-24T22:23:36.292Z,22.35
2022-11-24T22:26:24.827Z,20.30
2022-11-24T22:28:52.148Z,22.33
2022-11-24T22:31:26.953Z,19.85
2022-11-24T22:33:54.630Z,21.58
2022-11-24T22:36:22.964Z,15.38
2022-11-24T22:39:03.226Z,14.13
2022-11-24T22:41:31.172Z,15.70
2022-11-24T22:43:57.906Z,20.13
2022-11-24T22:46:27.037Z,18.50
2022-11-24T22:48:54.892Z,22.08
2022-11-24T22:51:26.955Z,18.95
2022-11-24T22:53:56.086Z,20.13
2022-11-24T22:56:23.469Z,16.48
2022-11-24T22:58:50.365Z,25.23
2022-11-24T23:01:22.120Z,19.38
2022-11-24T23:03:49.596Z,19.02
2022-11-24T23:06:24.006Z,22.30
2022-11-24T23:08:51.558Z,21.67
2022-11-24T23:11:29.118Z,21.48
2022-11-24T23:14:00.562Z,20.15
2022-11-24T23:16:27.700Z,18.48
2022-11-24T23:18:55.011Z,17.95
2022-11-24T23:21:24.451Z,19.52
2022-11-24T23:23:51.846Z,16.30
2022-11-24T23:26:20.992Z,19.38
2022-11-24T23:28:47.987Z,14.70
2022-11-24T23:33:43.156Z,15.32
2022-11-24T23:36:12.751Z,14.95
2022-11-24T23:38:40.248Z,15.85
2022-11-24T23:41:12.034Z,17.10
2022-11-24T23:43:40.779Z,19.27
2022-11-24T23:46:10.003Z,20.30
2022-11-24T23:48:37.239Z,15.25
2022-11-24T23:51:10.319Z,18.27
2022-11-24T23:53:37.022Z,19.42
2022-11-24T23:56:04.355Z,16.50
2022-11-24T23:58:32.003Z,16.75
