createdAt,value
2019-01-24T00:00:31.907Z,62.47
2019-01-24T00:03:05.901Z,54.93
2019-01-24T00:05:44.708Z,57.50
2019-01-24T00:08:17.557Z,56.23
2019-01-24T00:10:51.394Z,55.13
2019-01-24T00:13:25.659Z,55.60
2019-01-24T00:15:59.556Z,57.30
2019-01-24T00:18:33.203Z,58.33
2019-01-24T00:21:07.445Z,51.42
2019-01-24T00:23:40.434Z,56.15
2019-01-24T00:26:14.377Z,57.97
2019-01-24T00:28:47.804Z,64.13
2019-01-24T00:31:21.358Z,64.90
2019-01-24T00:33:54.446Z,58.50
2019-01-24T00:36:31.236Z,64.37
2019-01-24T00:39:07.366Z,58.50
2019-01-24T00:41:40.484Z,59.97
2019-01-24T00:44:15.901Z,66.77
2019-01-24T00:46:49.908Z,56.27
2019-01-24T00:49:22.655Z,61.90
2019-01-24T00:51:55.950Z,63.73
2019-01-24T00:54:28.874Z,66.40
2019-01-24T00:57:01.895Z,62.33
2019-01-24T00:59:37.167Z,61.83
2019-01-24T01:02:10.363Z,60.70
2019-01-24T01:04:43.853Z,64.93
2019-01-24T01:07:17.381Z,65.10
2019-01-24T01:09:50.576Z,69.53
2019-01-24T01:12:23.395Z,61.70
2019-01-24T01:14:56.691Z,62.77
2019-01-24T01:17:29.674Z,67.67
2019-01-24T01:20:03.948Z,65.00
2019-01-24T01:22:38.764Z,66.28
2019-01-24T01:25:12.328Z,68.97
2019-01-24T01:27:46.272Z,64.57
2019-01-24T01:30:23.831Z,65.43
2019-01-24T01:32:57.154Z,62.67
2019-01-24T01:35:31.597Z,62.97
2019-01-24T01:38:06.689Z,66.00
2019-01-24T01:40:39.587Z,62.10
2019-01-24T01:43:12.517Z,65.50
2019-01-24T01:45:46.058Z,65.73
2019-01-24T01:48:20.893Z,65.40
2019-01-24T01:50:53.722Z,61.43
2019-01-24T01:53:27.258Z,60.43
2019-01-24T01:56:00.216Z,61.30
2019-01-24T01:58:33.209Z,61.27
2019-01-24T02:01:07.391Z,59.73
2019-01-24T02:03:40.466Z,65.90
2019-01-24T02:06:13.449Z,61.65
2019-01-24T02:08:46.744Z,69.83
2019-01-24T02:11:19.599Z,64.07
2019-01-24T02:13:52.820Z,63.03
2019-01-24T02:16:26.098Z,58.53
2019-01-24T02:18:59.410Z,61.83
2019-01-24T02:21:33.020Z,62.87
2019-01-24T02:24:06.743Z,61.70
2019-01-24T02:26:39.617Z,63.73
2019-01-24T02:29:12.412Z,59.77
2019-01-24T02:31:45.828Z,61.37
2019-01-24T02:34:19.080Z,66.67
2019-01-24T02:36:52.563Z,64.27
2019-01-24T02:39:26.026Z,64.90
2019-01-24T02:41:59.266Z,56.73
2019-01-24T02:44:32.104Z,62.43
2019-01-24T02:47:06.855Z,63.53
2019-01-24T02:49:39.835Z,66.53
2019-01-24T02:52:12.840Z,63.47
2019-01-24T02:54:47.246Z,61.77
2019-01-24T02:57:20.879Z,67.40
2019-01-24T02:59:53.823Z,63.87
2019-01-24T03:02:27.147Z,65.90
2019-01-24T03:05:00.245Z,65.97
2019-01-24T03:07:33.825Z,64.30
2019-01-24T03:10:10.614Z,70.77
2019-01-24T03:12:44.071Z,67.50
2019-01-24T03:15:19.543Z,68.43
2019-01-24T03:17:53.361Z,66.07
2019-01-24T03:20:26.295Z,66.30
2019-01-24T03:22:59.540Z,71.73
2019-01-24T03:25:32.827Z,63.77
2019-01-24T03:28:06.276Z,66.77
2019-01-24T03:30:39.101Z,66.93
2019-01-24T03:33:16.497Z,64.85
2019-01-24T03:35:49.347Z,67.83
2019-01-24T03:38:22.295Z,69.23
2019-01-24T03:40:55.646Z,67.83
2019-01-24T03:43:28.770Z,66.47
2019-01-24T03:46:01.459Z,65.83
2019-01-24T03:48:35.878Z,69.77
2019-01-24T03:51:08.680Z,62.47
2019-01-24T03:53:41.739Z,65.03
2019-01-24T03:56:15.048Z,67.23
2019-01-24T03:58:48.030Z,68.77
2019-01-24T04:01:20.936Z,70.60
2019-01-24T04:03:55.108Z,65.20
2019-01-24T04:06:28.005Z,70.40
2019-01-24T04:09:01.193Z,70.23
2019-01-24T04:11:35.505Z,70.60
2019-01-24T04:14:08.620Z,72.90
2019-01-24T04:16:41.500Z,66.37
2019-01-24T04:19:15.123Z,67.57
2019-01-24T04:21:48.092Z,64.40
2019-01-24T04:24:21.354Z,63.83
2019-01-24T04:26:54.624Z,69.43
2019-01-24T04:29:27.472Z,70.30
2019-01-24T04:32:00.419Z,63.97
2019-01-24T04:34:35.687Z,68.30
2019-01-24T04:37:09.084Z,69.47
2019-01-24T04:39:43.100Z,67.17
2019-01-24T04:42:16.452Z,65.93
2019-01-24T04:44:49.504Z,72.95
2019-01-24T04:47:22.464Z,70.40
2019-01-24T04:49:55.869Z,67.90
2019-01-24T04:52:28.829Z,69.33
2019-01-24T04:55:01.858Z,63.87
2019-01-24T04:57:35.839Z,67.60
2019-01-24T05:00:23.486Z,65.73
2019-01-24T05:02:56.576Z,65.67
2019-01-24T05:05:30.014Z,65.80
2019-01-24T05:08:02.986Z,64.40
2019-01-24T05:10:35.875Z,68.37
2019-01-24T05:13:11.041Z,70.83
2019-01-24T05:15:43.885Z,61.87
2019-01-24T05:18:17.760Z,67.03
2019-01-24T05:20:50.850Z,62.47
2019-01-24T05:23:23.709Z,68.07
2019-01-24T05:25:56.708Z,65.50
2019-01-24T05:28:30.308Z,61.87
2019-01-24T05:31:03.733Z,65.53
2019-01-24T05:33:39.896Z,65.07
2019-01-24T05:36:12.749Z,66.22
2019-01-24T05:38:47.323Z,65.90
2019-01-24T05:41:20.171Z,64.30
2019-01-24T05:43:53.664Z,65.50
2019-01-24T05:46:28.450Z,66.30
2019-01-24T05:49:01.291Z,63.90
2019-01-24T05:51:34.398Z,63.53
2019-01-24T05:54:08.014Z,68.20
2019-01-24T05:56:41.253Z,61.33
2019-01-24T05:59:14.434Z,69.93
2019-01-24T06:01:48.036Z,61.63
2019-01-24T06:04:20.956Z,72.63
2019-01-24T06:06:54.302Z,66.50
2019-01-24T06:09:28.031Z,65.53
2019-01-24T06:12:00.955Z,61.90
2019-01-24T06:14:34.542Z,62.80
2019-01-24T06:17:07.468Z,58.43
2019-01-24T06:19:41.316Z,62.67
2019-01-24T06:22:16.468Z,66.13
2019-01-24T06:24:49.362Z,55.23
2019-01-24T06:27:22.318Z,60.20
2019-01-24T06:29:55.132Z,60.63
2019-01-24T06:32:29.365Z,64.07
2019-01-24T06:35:02.303Z,65.73
2019-01-24T06:37:35.512Z,61.30
2019-01-24T06:40:10.405Z,60.77
2019-01-24T06:42:44.494Z,60.28
2019-01-24T06:45:21.107Z,64.23
2019-01-24T06:47:54.979Z,58.63
2019-01-24T06:50:30.323Z,61.00
2019-01-24T06:53:03.216Z,57.93
2019-01-24T06:55:36.280Z,66.50
2019-01-24T06:58:09.814Z,66.80
2019-01-24T07:00:42.993Z,65.60
2019-01-24T07:03:17.845Z,68.10
2019-01-24T07:05:55.500Z,64.18
2019-01-24T07:08:30.413Z,61.73
2019-01-24T07:11:05.512Z,62.97
2019-01-24T07:13:40.723Z,61.30
2019-01-24T07:16:21.220Z,56.73
2019-01-24T07:18:54.155Z,62.30
2019-01-24T07:21:27.793Z,64.67
2019-01-24T07:24:02.260Z,66.85
2019-01-24T07:26:36.238Z,75.90
2019-01-24T07:29:10.726Z,65.77
2019-01-24T07:31:46.740Z,66.00
2019-01-24T07:34:20.471Z,65.93
2019-01-24T07:36:54.010Z,60.17
2019-01-24T07:39:29.382Z,69.40
2019-01-24T07:42:03.182Z,61.60
2019-01-24T07:44:38.873Z,62.47
2019-01-24T07:47:12.828Z,62.95
2019-01-24T07:49:49.103Z,59.13
2019-01-24T07:52:22.061Z,60.45
2019-01-24T07:54:55.926Z,63.17
2019-01-24T07:57:30.695Z,56.17
2019-01-24T08:00:10.556Z,60.50
2019-01-24T08:02:46.131Z,62.33
2019-01-24T08:05:19.902Z,66.03
2019-01-24T08:07:55.256Z,62.00
2019-01-24T08:10:29.167Z,61.87
2019-01-24T08:13:02.736Z,62.27
2019-01-24T08:15:39.355Z,61.73
2019-01-24T08:18:12.412Z,61.90
2019-01-24T08:20:47.501Z,60.10
2019-01-24T08:23:20.984Z,61.57
2019-01-24T08:25:55.140Z,61.10
2019-01-24T08:28:29.849Z,65.90
2019-01-24T08:31:04.414Z,66.83
2019-01-24T08:33:45.064Z,58.73
2019-01-24T08:36:23.361Z,66.03
2019-01-24T08:38:57.080Z,71.07
2019-01-24T08:41:32.132Z,67.83
2019-01-24T08:44:08.100Z,65.83
2019-01-24T08:46:41.850Z,64.13
2019-01-24T08:49:15.850Z,71.43
2019-01-24T08:51:49.702Z,69.23
2019-01-24T08:54:22.631Z,67.27
2019-01-24T08:56:58.246Z,63.87
2019-01-24T08:59:31.384Z,64.57
2019-01-24T09:02:04.977Z,70.80
2019-01-24T09:04:38.447Z,61.27
2019-01-24T09:07:12.308Z,60.47
2019-01-24T09:09:48.947Z,60.95
2019-01-24T09:12:30.207Z,63.77
2019-01-24T09:15:07.110Z,64.13
2019-01-24T09:17:41.429Z,68.47
2019-01-24T09:20:17.512Z,64.77
2019-01-24T09:22:55.272Z,59.63
2019-01-24T09:25:36.710Z,57.23
2019-01-24T09:28:15.022Z,60.43
2019-01-24T09:30:50.431Z,63.50
2019-01-24T09:33:24.136Z,58.60
2019-01-24T09:36:03.359Z,53.70
2019-01-24T09:38:38.320Z,59.30
2019-01-24T09:41:12.686Z,65.03
2019-01-24T09:43:50.437Z,65.93
2019-01-24T09:46:24.884Z,67.60
2019-01-24T09:49:00.077Z,72.13
2019-01-24T09:51:33.836Z,60.80
2019-01-24T09:54:10.463Z,60.87
2019-01-24T09:56:43.779Z,58.67
2019-01-24T09:59:18.431Z,66.13
2019-01-24T10:01:52.081Z,62.28
2019-01-24T10:04:27.737Z,62.60
2019-01-24T10:07:02.835Z,63.43
2019-01-24T10:09:35.577Z,63.73
2019-01-24T10:12:10.582Z,64.90
2019-01-24T10:14:47.398Z,64.77
2019-01-24T10:17:22.305Z,65.53
2019-01-24T10:19:55.703Z,62.87
2019-01-24T10:22:28.706Z,62.50
2019-01-24T10:25:01.612Z,56.30
2019-01-24T10:27:35.903Z,58.67
2019-01-24T10:30:14.320Z,58.57
2019-01-24T10:32:47.822Z,58.70
2019-01-24T10:35:24.163Z,60.63
2019-01-24T10:38:00.570Z,60.83
2019-01-24T10:40:36.425Z,62.50
2019-01-24T10:43:10.323Z,58.90
2019-01-24T10:45:46.269Z,60.87
2019-01-24T10:48:20.808Z,53.20
2019-01-24T10:50:54.662Z,63.57
2019-01-24T10:53:29.453Z,64.43
2019-01-24T10:56:05.429Z,59.10
2019-01-24T10:58:41.526Z,58.90
2019-01-24T11:01:26.412Z,58.93
2019-01-24T11:04:01.567Z,55.90
2019-01-24T11:06:35.380Z,56.23
2019-01-24T11:09:10.776Z,55.37
2019-01-24T11:11:44.429Z,62.07
2019-01-24T11:14:17.733Z,56.90
2019-01-24T11:16:54.095Z,63.07
2019-01-24T11:19:27.057Z,57.87
2019-01-24T11:22:00.992Z,62.27
2019-01-24T11:24:35.436Z,58.70
2019-01-24T11:27:09.035Z,62.93
2019-01-24T11:29:42.437Z,57.87
2019-01-24T11:32:16.607Z,56.57
2019-01-24T11:34:50.709Z,57.95
2019-01-24T11:37:25.367Z,55.63
2019-01-24T11:40:01.519Z,56.63
2019-01-24T11:42:35.270Z,57.57
2019-01-24T11:45:12.658Z,59.57
2019-01-24T11:47:45.744Z,63.70
2019-01-24T11:50:23.023Z,60.00
2019-01-24T11:52:57.325Z,60.20
2019-01-24T11:55:30.369Z,65.03
2019-01-24T11:58:04.348Z,60.70
2019-01-24T12:00:48.536Z,67.47
2019-01-24T12:03:25.428Z,71.70
2019-01-24T12:06:00.234Z,67.00
2019-01-24T12:08:33.325Z,74.17
2019-01-24T12:11:07.300Z,73.47
2019-01-24T12:13:40.989Z,72.20
2019-01-24T12:16:13.841Z,77.73
2019-01-24T12:18:47.370Z,77.90
2019-01-24T12:21:21.849Z,76.77
2019-01-24T12:23:59.008Z,74.30
2019-01-24T12:26:32.307Z,75.35
2019-01-24T12:29:05.658Z,80.03
2019-01-24T12:31:39.503Z,76.00
2019-01-24T12:34:14.169Z,74.30
2019-01-24T12:36:47.974Z,79.93
2019-01-24T12:39:21.658Z,75.78
2019-01-24T12:41:58.825Z,75.17
2019-01-24T12:44:33.026Z,78.10
2019-01-24T12:47:09.522Z,77.80
2019-01-24T12:49:45.066Z,73.12
2019-01-24T12:52:18.593Z,74.37
2019-01-24T12:54:51.959Z,72.90
2019-01-24T12:57:25.127Z,81.40
2019-01-24T12:59:59.824Z,86.20
2019-01-24T13:02:33.245Z,93.17
2019-01-24T13:05:09.640Z,89.57
2019-01-24T13:07:43.592Z,99.37
2019-01-24T13:10:21.388Z,96.27
2019-01-24T13:12:57.024Z,97.13
2019-01-24T13:15:34.257Z,102.17
2019-01-24T13:18:11.108Z,98.13
2019-01-24T13:20:44.842Z,97.60
2019-01-24T13:23:20.869Z,84.20
2019-01-24T13:25:54.821Z,81.23
2019-01-24T13:28:29.658Z,83.20
2019-01-24T13:31:07.841Z,96.73
2019-01-24T13:33:41.713Z,86.67
2019-01-24T13:36:16.205Z,95.67
2019-01-24T13:38:49.197Z,95.73
2019-01-24T13:41:25.256Z,88.82
2019-01-24T13:43:59.702Z,83.23
2019-01-24T13:46:36.048Z,91.23
2019-01-24T13:49:10.955Z,84.57
2019-01-24T13:51:44.411Z,93.40
2019-01-24T13:54:18.712Z,98.73
2019-01-24T13:56:53.821Z,91.30
2019-01-24T13:59:27.739Z,96.73
2019-01-24T14:02:03.376Z,96.23
2019-01-24T14:04:45.320Z,101.07
2019-01-24T14:07:18.493Z,92.17
2019-01-24T14:10:03.667Z,100.93
2019-01-24T14:12:38.167Z,104.63
2019-01-24T14:15:17.711Z,101.87
2019-01-24T14:17:51.868Z,95.97
2019-01-24T14:20:25.803Z,98.83
2019-01-24T14:23:03.296Z,93.87
2019-01-24T14:25:37.621Z,96.07
2019-01-24T14:28:10.869Z,89.40
2019-01-24T14:30:45.426Z,90.60
2019-01-24T14:33:21.555Z,89.93
2019-01-24T14:35:56.410Z,83.67
2019-01-24T14:38:30.332Z,86.60
2019-01-24T14:41:06.138Z,88.97
2019-01-24T14:43:39.632Z,95.57
2019-01-24T14:46:18.189Z,93.77
2019-01-24T14:48:55.096Z,88.33
2019-01-24T14:51:29.027Z,84.13
2019-01-24T14:54:03.986Z,91.57
2019-01-24T14:56:37.444Z,84.37
2019-01-24T14:59:10.894Z,89.57
2019-01-24T15:01:45.009Z,80.77
2019-01-24T15:04:23.751Z,82.00
2019-01-24T15:06:59.882Z,82.67
2019-01-24T15:09:36.418Z,93.43
2019-01-24T15:12:11.273Z,93.13
2019-01-24T15:14:56.211Z,88.07
2019-01-24T15:17:32.355Z,88.05
2019-01-24T15:20:09.980Z,89.67
2019-01-24T15:22:49.851Z,86.77
2019-01-24T15:25:26.802Z,91.00
2019-01-24T15:28:01.076Z,89.33
2019-01-24T15:30:34.831Z,86.97
2019-01-24T15:33:13.424Z,89.40
2019-01-24T15:35:48.509Z,92.07
2019-01-24T15:38:26.483Z,95.00
2019-01-24T15:41:02.072Z,90.95
2019-01-24T15:43:37.801Z,87.53
2019-01-24T15:46:15.485Z,85.70
2019-01-24T15:48:57.815Z,93.37
2019-01-24T15:51:37.889Z,89.27
2019-01-24T15:54:14.788Z,89.07
2019-01-24T15:56:50.568Z,90.00
2019-01-24T15:59:23.695Z,83.00
2019-01-24T16:01:58.991Z,94.53
2019-01-24T16:04:33.839Z,85.37
2019-01-24T16:07:07.743Z,87.30
2019-01-24T16:09:42.207Z,84.90
2019-01-24T16:12:17.790Z,92.90
2019-01-24T16:14:52.623Z,82.57
2019-01-24T16:17:28.429Z,93.57
2019-01-24T16:20:10.012Z,90.27
2019-01-24T16:22:47.455Z,89.53
2019-01-24T16:25:26.599Z,89.00
2019-01-24T16:28:02.330Z,91.47
2019-01-24T16:30:39.727Z,81.18
2019-01-24T16:33:14.108Z,90.80
2019-01-24T16:35:49.877Z,87.27
2019-01-24T16:38:28.287Z,91.57
2019-01-24T16:41:04.055Z,82.10
2019-01-24T16:43:40.508Z,82.63
2019-01-24T16:46:14.022Z,90.93
2019-01-24T16:48:50.596Z,79.50
2019-01-24T16:51:30.296Z,91.53
2019-01-24T16:54:13.676Z,84.87
2019-01-24T16:56:52.766Z,92.17
2019-01-24T16:59:28.247Z,85.87
2019-01-24T17:02:01.708Z,86.23
2019-01-24T17:04:36.969Z,85.17
2019-01-24T17:07:12.419Z,82.70
2019-01-24T17:09:47.514Z,83.50
2019-01-24T17:12:20.446Z,83.43
2019-01-24T17:15:08.380Z,80.63
2019-01-24T17:17:42.792Z,75.63
2019-01-24T17:20:24.162Z,77.57
2019-01-24T17:23:01.256Z,80.63
2019-01-24T17:25:35.111Z,79.43
2019-01-24T17:28:08.746Z,80.30
2019-01-24T17:30:44.592Z,72.37
2019-01-24T17:33:19.841Z,77.87
2019-01-24T17:35:53.636Z,79.93
2019-01-24T17:38:27.672Z,81.77
2019-01-24T17:41:02.366Z,83.03
2019-01-24T17:43:38.433Z,85.83
2019-01-24T17:46:12.370Z,85.13
2019-01-24T17:48:45.466Z,83.33
2019-01-24T17:51:20.034Z,86.33
2019-01-24T17:53:53.766Z,78.93
2019-01-24T17:56:29.101Z,86.68
2019-01-24T17:59:04.262Z,83.93
2019-01-24T18:01:37.375Z,93.93
2019-01-24T18:04:13.354Z,97.40
2019-01-24T18:06:47.058Z,94.50
2019-01-24T18:09:22.957Z,104.40
2019-01-24T18:11:59.760Z,97.80
2019-01-24T18:14:35.618Z,95.28
2019-01-24T18:17:13.329Z,106.23
2019-01-24T18:19:56.020Z,93.97
2019-01-24T18:22:31.365Z,98.60
2019-01-24T18:25:09.765Z,84.80
2019-01-24T18:27:49.143Z,87.33
2019-01-24T18:30:29.197Z,93.07
2019-01-24T18:33:02.473Z,95.60
2019-01-24T18:35:38.191Z,84.27
2019-01-24T18:38:14.542Z,87.07
2019-01-24T18:40:51.350Z,82.73
2019-01-24T18:43:28.555Z,90.53
2019-01-24T18:46:06.677Z,95.40
2019-01-24T18:48:41.279Z,94.27
2019-01-24T18:51:29.415Z,93.77
2019-01-24T18:54:08.707Z,90.90
2019-01-24T18:56:44.805Z,99.40
2019-01-24T18:59:20.613Z,96.10
2019-01-24T19:02:00.562Z,93.70
2019-01-24T19:04:34.625Z,89.22
2019-01-24T19:07:09.073Z,95.70
2019-01-24T19:09:44.558Z,85.10
2019-01-24T19:12:20.465Z,94.60
2019-01-24T19:14:54.546Z,94.47
2019-01-24T19:17:29.464Z,95.63
2019-01-24T19:20:05.090Z,93.63
2019-01-24T19:22:38.217Z,90.23
2019-01-24T19:25:15.211Z,92.00
2019-01-24T19:27:55.919Z,98.90
2019-01-24T19:30:39.317Z,98.87
2019-01-24T19:33:15.409Z,99.17
2019-01-24T19:36:00.262Z,95.10
2019-01-24T19:38:38.059Z,94.43
2019-01-24T19:41:14.072Z,95.83
2019-01-24T19:43:49.486Z,92.33
2019-01-24T19:46:24.729Z,96.93
2019-01-24T19:49:03.278Z,103.07
2019-01-24T19:51:37.365Z,99.93
2019-01-24T19:54:16.004Z,96.90
2019-01-24T19:56:54.882Z,102.10
2019-01-24T19:59:30.834Z,99.15
2019-01-24T20:02:06.560Z,102.93
2019-01-24T20:04:46.250Z,101.57
2019-01-24T20:07:23.314Z,102.13
2019-01-24T20:09:57.866Z,97.10
2019-01-24T20:12:34.333Z,96.33
2019-01-24T20:15:20.976Z,100.53
2019-01-24T20:17:58.382Z,98.13
2019-01-24T20:20:37.681Z,103.30
2019-01-24T20:23:11.814Z,105.87
2019-01-24T20:25:47.535Z,99.20
2019-01-24T20:28:21.962Z,106.90
2019-01-24T20:30:58.416Z,104.90
2019-01-24T20:33:35.200Z,99.13
2019-01-24T20:36:15.060Z,97.33
2019-01-24T20:38:52.997Z,99.27
2019-01-24T20:41:26.837Z,96.43
2019-01-24T20:44:02.449Z,100.93
2019-01-24T20:46:35.959Z,107.27
2019-01-24T20:49:13.068Z,104.50
2019-01-24T20:51:49.439Z,98.73
2019-01-24T20:54:22.648Z,97.10
2019-01-24T20:56:57.431Z,100.90
2019-01-24T20:59:33.715Z,103.03
2019-01-24T21:02:15.236Z,101.70
2019-01-24T21:04:56.415Z,105.90
2019-01-24T21:07:33.714Z,100.13
2019-01-24T21:10:12.386Z,100.33
2019-01-24T21:12:50.481Z,100.43
2019-01-24T21:15:26.522Z,100.10
2019-01-24T21:17:59.747Z,100.77
2019-01-24T21:20:37.505Z,101.90
2019-01-24T21:23:15.585Z,100.97
2019-01-24T21:25:51.554Z,102.97
2019-01-24T21:28:28.265Z,107.43
2019-01-24T21:31:01.796Z,98.53
2019-01-24T21:33:43.347Z,106.07
2019-01-24T21:36:19.394Z,111.90
2019-01-24T21:38:57.537Z,109.53
2019-01-24T21:41:30.600Z,105.30
2019-01-24T21:44:04.698Z,104.97
2019-01-24T21:46:40.086Z,104.23
2019-01-24T21:49:14.103Z,106.07
2019-01-24T21:51:53.719Z,112.67
2019-01-24T21:54:32.454Z,101.97
2019-01-24T21:57:07.858Z,100.03
2019-01-24T21:59:44.079Z,105.37
2019-01-24T22:02:20.884Z,107.17
2019-01-24T22:04:54.929Z,110.97
2019-01-24T22:07:29.314Z,112.27
2019-01-24T22:10:03.337Z,102.00
2019-01-24T22:12:37.680Z,104.33
2019-01-24T22:15:19.764Z,101.57
2019-01-24T22:17:57.476Z,109.13
2019-01-24T22:20:35.990Z,107.10
2019-01-24T22:23:14.442Z,107.57
2019-01-24T22:25:49.956Z,105.27
2019-01-24T22:28:26.816Z,105.63
2019-01-24T22:31:05.832Z,108.27
2019-01-24T22:33:43.107Z,115.63
2019-01-24T22:36:16.963Z,107.87
2019-01-24T22:38:50.895Z,116.90
2019-01-24T22:41:26.708Z,108.53
2019-01-24T22:44:02.501Z,105.90
2019-01-24T22:46:36.531Z,116.73
2019-01-24T22:49:15.962Z,112.77
2019-01-24T22:51:49.908Z,108.67
2019-01-24T22:54:28.905Z,111.47
2019-01-24T22:57:06.047Z,114.17
2019-01-24T22:59:41.010Z,114.20
2019-01-24T23:02:25.383Z,122.90
2019-01-24T23:04:58.278Z,125.10
2019-01-24T23:07:36.286Z,117.22
2019-01-24T23:10:10.696Z,112.28
2019-01-24T23:12:46.417Z,119.63
2019-01-24T23:15:22.674Z,115.90
2019-01-24T23:17:55.712Z,115.53
2019-01-24T23:20:34.289Z,119.43
2019-01-24T23:23:11.883Z,120.30
2019-01-24T23:25:46.491Z,120.30
2019-01-24T23:28:21.784Z,119.33
2019-01-24T23:30:56.879Z,117.40
2019-01-24T23:33:29.820Z,122.22
2019-01-24T23:36:06.355Z,121.40
2019-01-24T23:38:41.943Z,116.63
2019-01-24T23:41:15.135Z,118.72
2019-01-24T23:43:48.018Z,117.13
2019-01-24T23:46:21.219Z,117.30
2019-01-24T23:48:55.482Z,113.87
2019-01-24T23:51:28.425Z,118.00
2019-01-24T23:54:01.381Z,112.87
2019-01-24T23:56:34.783Z,115.93
2019-01-24T23:59:08.584Z,109.40
