createdAt,value
2023-03-21T00:00:55.096Z,5.28
2023-03-21T00:03:27.299Z,6.32
2023-03-21T00:05:58.622Z,5.97
2023-03-21T00:08:28.867Z,5.75
2023-03-21T00:10:59.652Z,5.65
2023-03-21T00:13:33.129Z,5.57
2023-03-21T00:16:12.259Z,5.28
2023-03-21T00:18:52.856Z,5.15
2023-03-21T00:24:18.508Z,4.95
2023-03-21T00:26:51.978Z,4.32
2023-03-21T00:29:21.925Z,5.47
2023-03-21T00:31:51.741Z,4.95
2023-03-21T00:34:31.736Z,4.53
2023-03-21T00:37:14.777Z,5.10
2023-03-21T00:39:48.102Z,4.60
2023-03-21T00:42:17.812Z,4.03
2023-03-21T00:44:49.135Z,5.33
2023-03-21T00:49:52.723Z,4.93
2023-03-21T00:52:38.086Z,5.05
2023-03-21T00:55:14.730Z,5.95
2023-03-21T00:57:50.157Z,5.72
2023-03-21T01:00:28.044Z,5.38
2023-03-21T01:03:17.467Z,5.03
2023-03-21T01:06:12.337Z,5.67
2023-03-21T01:08:53.431Z,5.80
2023-03-21T01:11:25.974Z,5.53
2023-03-21T01:14:07.271Z,5.10
2023-03-21T01:16:44.911Z,5.28
2023-03-21T01:19:25.041Z,5.40
2023-03-21T01:21:57.833Z,5.03
2023-03-21T01:24:29.489Z,4.85
2023-03-21T01:26:59.191Z,5.22
2023-03-21T01:29:29.302Z,4.43
2023-03-21T01:31:59.596Z,5.05
2023-03-21T01:34:30.313Z,5.00
2023-03-21T01:37:01.073Z,5.38
2023-03-21T01:39:35.139Z,4.65
2023-03-21T01:42:04.857Z,4.97
2023-03-21T01:44:35.741Z,5.07
2023-03-21T01:47:13.057Z,5.10
2023-03-21T01:49:46.898Z,4.93
2023-03-21T01:52:36.059Z,4.65
2023-03-21T01:55:12.154Z,4.28
2023-03-21T01:58:02.396Z,4.10
2023-03-21T02:00:36.795Z,4.50
2023-03-21T02:03:16.990Z,4.65
2023-03-21T02:05:56.272Z,3.90
2023-03-21T02:08:38.390Z,3.83
2023-03-21T02:11:10.921Z,4.28
2023-03-21T02:13:41.013Z,4.40
2023-03-21T02:16:20.343Z,4.78
2023-03-21T02:18:58.626Z,4.00
2023-03-21T02:22:07.514Z,4.82
2023-03-21T02:25:29.959Z,4.90
2023-03-21T02:28:08.261Z,4.95
2023-03-21T02:30:52.502Z,5.43
2023-03-21T02:33:46.675Z,4.80
2023-03-21T02:36:29.516Z,4.70
2023-03-21T02:39:09.482Z,4.43
2023-03-21T02:41:48.188Z,4.50
2023-03-21T02:44:25.099Z,4.70
2023-03-21T02:47:05.891Z,4.82
2023-03-21T02:52:20.759Z,5.00
2023-03-21T02:54:58.744Z,5.25
2023-03-21T02:57:40.145Z,5.03
2023-03-21T03:00:17.884Z,5.18
2023-03-21T03:02:54.552Z,6.05
2023-03-21T03:05:32.104Z,4.93
2023-03-21T03:08:17.599Z,6.20
2023-03-21T03:11:06.063Z,6.53
2023-03-21T03:13:58.213Z,6.55
2023-03-21T03:16:37.196Z,6.28
2023-03-21T03:19:11.230Z,5.40
2023-03-21T03:21:45.018Z,6.00
2023-03-21T03:24:21.843Z,7.22
2023-03-21T03:26:57.650Z,6.78
2023-03-21T03:29:31.140Z,6.30
2023-03-21T03:32:05.164Z,6.75
2023-03-21T03:34:39.890Z,6.80
2023-03-21T03:37:12.381Z,6.25
2023-03-21T03:39:47.608Z,7.35
2023-03-21T03:42:28.357Z,7.32
2023-03-21T03:44:59.829Z,7.30
2023-03-21T03:47:41.832Z,7.03
2023-03-21T03:50:19.087Z,6.28
2023-03-21T03:52:56.537Z,6.97
2023-03-21T03:55:34.817Z,7.30
2023-03-21T03:58:21.356Z,6.65
2023-03-21T04:00:53.625Z,8.02
2023-03-21T04:03:23.204Z,7.10
2023-03-21T04:05:52.975Z,6.53
2023-03-21T04:08:23.638Z,6.72
2023-03-21T04:13:24.627Z,5.88
2023-03-21T04:15:54.488Z,5.85
2023-03-21T04:18:24.226Z,6.30
2023-03-21T04:20:54.165Z,5.47
2023-03-21T04:23:23.538Z,5.25
2023-03-21T04:25:57.077Z,5.68
2023-03-21T04:28:28.898Z,5.82
2023-03-21T04:31:05.172Z,5.68
2023-03-21T04:33:39.238Z,6.05
2023-03-21T04:36:27.825Z,6.25
2023-03-21T04:39:01.082Z,4.85
2023-03-21T04:41:31.117Z,5.50
2023-03-21T04:44:01.912Z,5.53
2023-03-21T04:46:34.877Z,5.25
2023-03-21T04:49:08.479Z,5.40
2023-03-21T04:51:41.367Z,5.15
2023-03-21T04:54:11.062Z,5.00
2023-03-21T04:56:41.523Z,7.10
2023-03-21T04:59:14.667Z,5.33
2023-03-21T05:01:45.311Z,4.63
2023-03-21T05:04:16.091Z,4.93
2023-03-21T05:06:46.678Z,4.93
2023-03-21T05:09:17.866Z,4.37
2023-03-21T05:11:47.768Z,3.97
2023-03-21T05:14:24.067Z,4.53
2023-03-21T05:16:56.720Z,3.67
2023-03-21T05:19:35.702Z,3.78
2023-03-21T05:22:08.351Z,3.72
2023-03-21T05:24:42.254Z,4.00
2023-03-21T05:27:14.472Z,3.60
2023-03-21T05:29:45.728Z,3.72
2023-03-21T05:32:15.849Z,3.72
2023-03-21T05:34:45.276Z,4.10
2023-03-21T05:37:14.928Z,4.88
2023-03-21T05:39:44.342Z,5.30
2023-03-21T05:42:13.988Z,4.28
2023-03-21T05:44:46.379Z,4.10
2023-03-21T05:47:17.189Z,3.85
2023-03-21T05:49:47.492Z,5.07
2023-03-21T05:52:17.429Z,5.15
2023-03-21T05:54:49.231Z,4.68
2023-03-21T05:57:20.040Z,3.92
2023-03-21T05:59:50.907Z,4.70
2023-03-21T06:02:21.744Z,4.55
2023-03-21T06:04:51.500Z,4.85
2023-03-21T06:07:21.748Z,5.00
2023-03-21T06:09:51.253Z,6.28
2023-03-21T06:12:20.986Z,4.32
2023-03-21T06:14:51.758Z,5.47
2023-03-21T06:17:22.247Z,5.00
2023-03-21T06:19:51.653Z,4.90
2023-03-21T06:22:21.383Z,5.63
2023-03-21T06:24:53.510Z,5.00
2023-03-21T06:27:23.664Z,5.38
2023-03-21T06:29:54.474Z,5.55
2023-03-21T06:32:27.534Z,4.35
2023-03-21T06:34:57.031Z,4.47
2023-03-21T06:37:28.017Z,6.63
2023-03-21T06:39:57.509Z,6.30
2023-03-21T06:42:27.280Z,5.78
2023-03-21T06:44:58.204Z,5.13
2023-03-21T06:47:28.018Z,4.70
2023-03-21T06:49:57.427Z,4.95
2023-03-21T06:52:27.927Z,4.70
2023-03-21T06:54:57.530Z,4.97
2023-03-21T06:57:27.657Z,4.90
2023-03-21T06:59:58.396Z,5.60
2023-03-21T07:02:31.402Z,5.43
2023-03-21T07:05:00.856Z,5.38
2023-03-21T07:07:30.954Z,5.65
2023-03-21T07:10:00.301Z,4.22
2023-03-21T07:12:29.934Z,5.18
2023-03-21T07:15:00.697Z,3.85
2023-03-21T07:17:30.881Z,4.80
2023-03-21T07:20:00.323Z,4.05
2023-03-21T07:22:30.114Z,4.55
2023-03-21T07:25:05.143Z,4.57
2023-03-21T07:27:35.342Z,5.55
2023-03-21T07:30:07.071Z,5.10
2023-03-21T07:32:38.296Z,5.45
2023-03-21T07:37:38.229Z,3.65
2023-03-21T07:40:10.892Z,4.63
2023-03-21T07:42:43.960Z,3.92
2023-03-21T07:45:16.634Z,4.30
2023-03-21T07:47:49.760Z,3.40
2023-03-21T07:50:23.019Z,3.53
2023-03-21T07:55:22.381Z,5.13
2023-03-21T07:57:53.241Z,2.80
2023-03-21T08:00:25.995Z,2.80
2023-03-21T08:02:59.149Z,3.33
2023-03-21T08:05:30.737Z,3.40
2023-03-21T08:08:00.477Z,2.58
2023-03-21T08:10:30.375Z,3.20
2023-03-21T08:13:00.669Z,2.90
2023-03-21T08:15:31.757Z,3.00
2023-03-21T08:18:02.053Z,3.38
2023-03-21T08:20:31.613Z,3.50
2023-03-21T08:23:01.295Z,3.78
2023-03-21T08:25:31.759Z,4.07
2023-03-21T08:28:01.713Z,3.58
2023-03-21T08:30:32.793Z,4.07
2023-03-21T08:33:03.204Z,3.08
2023-03-21T08:35:33.140Z,3.38
2023-03-21T08:38:04.727Z,3.33
2023-03-21T08:40:34.124Z,3.17
2023-03-21T08:43:03.966Z,3.10
2023-03-21T08:45:36.407Z,2.95
2023-03-21T08:48:06.668Z,2.20
2023-03-21T08:50:36.341Z,2.80
2023-03-21T08:53:06.043Z,2.45
2023-03-21T08:55:35.813Z,2.65
2023-03-21T08:58:07.261Z,2.83
2023-03-21T09:03:08.966Z,2.70
2023-03-21T09:05:39.655Z,2.67
2023-03-21T09:08:09.535Z,3.58
2023-03-21T09:10:39.373Z,2.60
2023-03-21T09:13:09.242Z,2.30
2023-03-21T09:15:40.790Z,1.90
2023-03-21T09:18:15.300Z,1.70
2023-03-21T09:20:46.095Z,4.15
2023-03-21T09:23:17.209Z,1.83
2023-03-21T09:25:47.706Z,1.40
2023-03-21T09:28:17.801Z,1.90
2023-03-21T09:30:48.551Z,3.03
2023-03-21T09:33:21.495Z,1.98
2023-03-21T09:35:52.186Z,2.50
2023-03-21T09:38:22.268Z,1.67
2023-03-21T09:41:03.806Z,3.17
2023-03-21T09:43:44.814Z,1.92
2023-03-21T09:46:21.959Z,1.80
2023-03-21T09:48:58.465Z,1.70
2023-03-21T09:51:33.300Z,1.85
2023-03-21T09:54:08.937Z,3.00
2023-03-21T09:56:40.770Z,2.30
2023-03-21T09:59:17.668Z,2.05
2023-03-21T10:01:49.851Z,2.80
2023-03-21T10:04:20.903Z,2.28
2023-03-21T10:06:58.839Z,2.30
2023-03-21T10:09:30.227Z,2.08
2023-03-21T10:12:03.741Z,1.83
2023-03-21T10:14:37.525Z,1.88
2023-03-21T10:17:21.686Z,1.95
2023-03-21T10:19:57.529Z,2.20
2023-03-21T10:22:26.888Z,2.40
2023-03-21T10:24:57.054Z,1.92
2023-03-21T10:27:26.414Z,2.15
2023-03-21T10:29:57.793Z,2.33
2023-03-21T10:32:29.049Z,2.55
2023-03-21T10:35:01.086Z,2.83
2023-03-21T10:37:31.010Z,1.95
2023-03-21T10:40:01.215Z,2.25
2023-03-21T10:42:33.231Z,1.70
2023-03-21T10:45:03.027Z,1.92
2023-03-21T10:47:36.184Z,2.95
2023-03-21T10:50:09.570Z,1.52
2023-03-21T10:52:44.522Z,2.08
2023-03-21T10:55:21.778Z,1.90
2023-03-21T10:57:54.798Z,2.05
2023-03-21T11:00:29.951Z,1.80
2023-03-21T11:03:01.485Z,2.85
2023-03-21T11:05:38.134Z,2.60
2023-03-21T11:08:12.924Z,2.25
2023-03-21T11:10:53.937Z,2.67
2023-03-21T11:13:27.766Z,2.00
2023-03-21T11:16:05.382Z,2.40
2023-03-21T11:18:51.452Z,2.00
2023-03-21T11:21:22.561Z,2.35
2023-03-21T11:23:53.126Z,2.22
2023-03-21T11:26:27.577Z,2.35
2023-03-21T11:28:57.747Z,2.17
2023-03-21T11:31:40.139Z,2.03
2023-03-21T11:34:11.710Z,2.33
2023-03-21T11:36:42.057Z,2.28
2023-03-21T11:39:30.805Z,3.05
2023-03-21T11:42:01.297Z,2.33
2023-03-21T11:44:33.865Z,2.38
2023-03-21T11:47:04.492Z,3.25
2023-03-21T11:49:35.807Z,3.95
2023-03-21T11:52:16.512Z,3.20
2023-03-21T11:55:06.951Z,2.85
2023-03-21T12:00:21.145Z,3.03
2023-03-21T12:03:12.829Z,2.38
2023-03-21T12:05:50.838Z,2.83
2023-03-21T12:08:33.597Z,2.80
2023-03-21T12:11:09.815Z,3.22
2023-03-21T12:13:52.229Z,2.30
2023-03-21T12:16:33.520Z,3.20
2023-03-21T12:19:28.677Z,4.03
2023-03-21T12:22:08.562Z,3.20
2023-03-21T12:24:43.224Z,3.55
2023-03-21T12:27:20.338Z,3.03
2023-03-21T12:30:06.157Z,2.85
2023-03-21T12:32:49.989Z,3.10
2023-03-21T12:35:33.241Z,2.83
2023-03-21T12:38:22.770Z,3.55
2023-03-21T12:41:23.902Z,4.18
2023-03-21T12:44:00.254Z,2.88
2023-03-21T12:46:38.116Z,2.85
2023-03-21T12:49:15.644Z,2.97
2023-03-21T12:51:48.086Z,4.20
2023-03-21T12:54:25.781Z,3.63
2023-03-21T12:56:59.737Z,4.35
2023-03-21T12:59:36.663Z,4.10
2023-03-21T13:02:18.475Z,4.20
2023-03-21T13:05:01.539Z,3.95
2023-03-21T13:07:36.292Z,4.05
2023-03-21T13:10:16.972Z,3.42
2023-03-21T13:12:57.988Z,3.58
2023-03-21T13:15:42.434Z,3.45
2023-03-21T13:18:21.760Z,3.55
2023-03-21T13:20:54.047Z,2.80
2023-03-21T13:23:25.328Z,3.25
2023-03-21T13:25:59.242Z,3.65
2023-03-21T13:28:31.594Z,3.40
2023-03-21T13:31:22.480Z,3.42
2023-03-21T13:33:54.688Z,3.92
2023-03-21T13:36:27.230Z,3.20
2023-03-21T13:39:02.570Z,2.30
2023-03-21T13:41:37.406Z,2.65
2023-03-21T13:44:21.341Z,3.60
2023-03-21T13:46:56.768Z,5.35
2023-03-21T13:49:33.808Z,4.50
2023-03-21T13:52:04.705Z,5.13
2023-03-21T13:54:53.565Z,4.32
2023-03-21T13:57:39.563Z,5.82
2023-03-21T14:00:23.901Z,4.63
2023-03-21T14:02:57.918Z,4.57
2023-03-21T14:05:29.441Z,4.07
2023-03-21T14:08:13.663Z,5.00
2023-03-21T14:10:49.329Z,4.93
2023-03-21T14:13:24.409Z,5.35
2023-03-21T14:15:57.657Z,4.85
2023-03-21T14:18:52.857Z,4.47
2023-03-21T14:21:24.879Z,5.15
2023-03-21T14:24:02.590Z,4.80
2023-03-21T14:26:35.176Z,4.65
2023-03-21T14:29:22.790Z,4.25
2023-03-21T14:31:56.631Z,6.28
2023-03-21T14:34:28.635Z,4.57
2023-03-21T14:36:59.579Z,4.60
2023-03-21T14:39:31.543Z,4.32
2023-03-21T14:42:05.884Z,4.82
2023-03-21T14:44:56.176Z,3.88
2023-03-21T14:47:28.975Z,4.00
2023-03-21T14:49:58.898Z,4.28
2023-03-21T14:55:02.354Z,3.97
2023-03-21T14:57:34.030Z,4.63
2023-03-21T15:00:12.694Z,4.47
2023-03-21T15:02:44.911Z,3.95
2023-03-21T15:05:20.756Z,4.03
2023-03-21T15:07:57.029Z,4.03
2023-03-21T15:10:28.059Z,3.55
2023-03-21T15:13:00.861Z,4.10
2023-03-21T15:15:33.429Z,4.30
2023-03-21T15:18:07.050Z,4.40
2023-03-21T15:20:39.547Z,3.55
2023-03-21T15:23:14.189Z,4.85
2023-03-21T15:25:47.410Z,4.22
2023-03-21T15:28:18.285Z,4.80
2023-03-21T15:33:22.411Z,4.03
2023-03-21T15:35:55.959Z,4.78
2023-03-21T15:38:32.363Z,4.45
2023-03-21T15:41:27.340Z,4.50
2023-03-21T15:44:04.704Z,4.70
2023-03-21T15:46:42.594Z,4.35
2023-03-21T15:49:20.907Z,4.25
2023-03-21T15:51:53.713Z,4.07
2023-03-21T15:54:26.910Z,4.43
2023-03-21T15:56:57.479Z,4.20
2023-03-21T15:59:32.260Z,4.63
2023-03-21T16:02:03.654Z,4.68
2023-03-21T16:04:33.609Z,5.65
2023-03-21T16:07:05.958Z,6.10
2023-03-21T16:09:47.138Z,5.97
2023-03-21T16:12:18.914Z,6.13
2023-03-21T16:14:49.546Z,6.13
2023-03-21T16:17:33.790Z,5.90
2023-03-21T16:20:05.930Z,5.78
2023-03-21T16:22:38.532Z,4.90
2023-03-21T16:25:09.087Z,6.80
2023-03-21T16:27:38.568Z,5.72
2023-03-21T16:30:10.292Z,5.95
2023-03-21T16:32:42.180Z,6.32
2023-03-21T16:35:12.831Z,5.68
2023-03-21T16:37:42.686Z,5.82
2023-03-21T16:40:28.095Z,6.43
2023-03-21T16:42:57.521Z,7.28
2023-03-21T16:45:29.165Z,6.05
2023-03-21T16:48:02.397Z,6.68
2023-03-21T16:50:34.678Z,6.63
2023-03-21T16:53:04.983Z,7.30
2023-03-21T16:55:35.122Z,6.70
2023-03-21T16:58:07.083Z,7.80
2023-03-21T17:00:37.629Z,7.32
2023-03-21T17:03:16.092Z,7.25
2023-03-21T17:05:46.418Z,7.80
2023-03-21T17:08:18.947Z,8.32
2023-03-21T17:10:49.125Z,7.63
2023-03-21T17:13:18.562Z,7.45
2023-03-21T17:15:48.701Z,7.88
2023-03-21T17:18:19.580Z,7.07
2023-03-21T17:20:49.507Z,7.05
2023-03-21T17:23:19.174Z,5.40
2023-03-21T17:25:49.047Z,6.90
2023-03-21T17:28:18.465Z,5.70
2023-03-21T17:30:48.818Z,5.80
2023-03-21T17:33:19.953Z,5.88
2023-03-21T17:35:49.712Z,5.30
2023-03-21T17:38:20.514Z,5.85
2023-03-21T17:40:50.588Z,5.88
2023-03-21T17:43:22.785Z,6.20
2023-03-21T17:45:55.685Z,5.80
2023-03-21T17:48:27.053Z,6.18
2023-03-21T17:50:56.923Z,6.65
2023-03-21T17:53:26.955Z,5.90
2023-03-21T17:55:58.061Z,6.93
2023-03-21T17:58:28.664Z,6.57
2023-03-21T18:00:58.746Z,7.50
2023-03-21T18:03:30.036Z,8.02
2023-03-21T18:06:00.585Z,7.90
2023-03-21T18:08:29.873Z,7.45
2023-03-21T18:10:59.692Z,7.80
2023-03-21T18:13:29.728Z,8.02
2023-03-21T18:16:00.519Z,6.25
2023-03-21T18:18:31.297Z,7.53
2023-03-21T18:21:02.029Z,7.72
2023-03-21T18:23:32.563Z,7.32
2023-03-21T18:26:02.278Z,7.05
2023-03-21T18:28:31.891Z,7.88
2023-03-21T18:31:14.230Z,7.80
2023-03-21T18:33:49.110Z,10.48
2023-03-21T18:36:24.785Z,10.10
2023-03-21T18:38:56.901Z,10.88
2023-03-21T18:41:27.442Z,8.93
2023-03-21T18:44:02.958Z,8.70
2023-03-21T18:46:47.463Z,9.38
2023-03-21T18:50:02.134Z,10.95
2023-03-21T18:52:09.718Z,13.02
2023-03-21T18:54:39.877Z,13.65
2023-03-21T18:59:59.909Z,13.03
2023-03-21T19:02:30.809Z,11.77
2023-03-21T19:05:01.788Z,11.23
2023-03-21T19:07:31.826Z,11.77
2023-03-21T19:10:17.124Z,11.23
2023-03-21T19:12:48.137Z,11.73
2023-03-21T19:15:19.953Z,12.75
2023-03-21T19:20:45.142Z,13.33
2023-03-21T19:23:17.263Z,12.05
2023-03-21T19:25:47.135Z,12.60
2023-03-21T19:28:16.989Z,11.82
2023-03-21T19:30:50.393Z,11.27
2023-03-21T19:33:21.743Z,11.40
2023-03-21T19:36:10.879Z,12.80
2023-03-21T19:38:42.795Z,12.13
2023-03-21T19:41:12.369Z,11.65
2023-03-21T19:43:53.187Z,13.45
2023-03-21T19:46:25.582Z,11.00
2023-03-21T19:48:56.668Z,10.95
2023-03-21T19:51:30.369Z,10.35
2023-03-21T19:54:00.834Z,10.23
2023-03-21T19:56:31.480Z,9.13
2023-03-21T19:59:03.255Z,10.70
2023-03-21T20:01:34.058Z,12.15
2023-03-21T20:04:06.963Z,10.00
2023-03-21T20:06:38.765Z,11.15
2023-03-21T20:12:01.580Z,12.07
2023-03-21T20:14:33.402Z,12.48
2023-03-21T20:17:05.886Z,13.00
2023-03-21T20:19:35.833Z,12.27
2023-03-21T20:22:21.964Z,14.00
2023-03-21T20:25:05.179Z,12.73
2023-03-21T20:27:39.271Z,14.98
2023-03-21T20:30:14.227Z,14.90
2023-03-21T20:32:46.026Z,13.77
2023-03-21T20:35:36.728Z,12.32
2023-03-21T20:38:13.746Z,12.25
2023-03-21T20:40:45.838Z,13.15
2023-03-21T20:44:08.846Z,12.35
2023-03-21T20:46:07.215Z,13.98
2023-03-21T20:48:38.382Z,14.32
2023-03-21T20:52:14.896Z,13.98
2023-03-21T20:54:01.738Z,13.55
2023-03-21T20:56:33.268Z,12.48
2023-03-21T20:59:16.776Z,11.93
2023-03-21T21:01:48.454Z,12.57
2023-03-21T21:04:20.267Z,13.48
2023-03-21T21:06:50.409Z,13.20
2023-03-21T21:09:21.171Z,11.80
2023-03-21T21:12:10.498Z,12.82
2023-03-21T21:14:40.668Z,11.77
2023-03-21T21:17:30.809Z,12.32
2023-03-21T21:20:01.809Z,12.60
2023-03-21T21:22:36.324Z,14.05
2023-03-21T21:25:10.741Z,11.80
2023-03-21T21:27:40.570Z,13.68
2023-03-21T21:30:11.468Z,14.18
2023-03-21T21:32:42.238Z,13.57
2023-03-21T21:35:11.945Z,13.25
2023-03-21T21:37:42.174Z,14.97
2023-03-21T21:40:16.050Z,14.98
2023-03-21T21:42:46.702Z,15.65
2023-03-21T21:45:16.151Z,18.33
2023-03-21T21:47:48.898Z,15.45
2023-03-21T21:50:18.935Z,14.10
2023-03-21T21:52:54.532Z,16.35
2023-03-21T21:55:28.498Z,15.93
2023-03-21T21:57:58.676Z,16.52
2023-03-21T22:00:31.070Z,16.88
2023-03-21T22:03:01.948Z,17.85
2023-03-21T22:05:33.577Z,18.13
2023-03-21T22:08:08.468Z,17.45
2023-03-21T22:10:45.917Z,18.95
2023-03-21T22:13:15.893Z,18.30
2023-03-21T22:15:47.249Z,18.92
2023-03-21T22:18:16.934Z,18.98
2023-03-21T22:20:46.798Z,19.10
2023-03-21T22:23:16.713Z,19.40
2023-03-21T22:25:52.719Z,19.17
2023-03-21T22:28:25.952Z,19.00
2023-03-21T22:30:55.699Z,19.77
2023-03-21T22:33:25.549Z,18.13
2023-03-21T22:35:55.165Z,19.15
2023-03-21T22:38:25.526Z,18.77
2023-03-21T22:41:00.534Z,19.25
2023-03-21T22:43:34.390Z,19.40
2023-03-21T22:46:05.812Z,20.45
2023-03-21T22:48:35.750Z,19.35
2023-03-21T22:51:05.645Z,19.48
2023-03-21T22:53:35.271Z,19.90
2023-03-21T22:56:06.710Z,20.55
2023-03-21T22:58:36.508Z,20.95
2023-03-21T23:01:06.626Z,21.85
2023-03-21T23:03:36.378Z,20.75
2023-03-21T23:06:06.029Z,20.55
2023-03-21T23:08:35.849Z,19.80
2023-03-21T23:11:10.834Z,18.75
2023-03-21T23:13:43.320Z,16.95
2023-03-21T23:16:12.956Z,17.80
2023-03-21T23:18:43.327Z,17.05
2023-03-21T23:21:13.522Z,18.40
2023-03-21T23:23:44.181Z,16.83
2023-03-21T23:26:15.622Z,17.15
2023-03-21T23:28:46.450Z,14.32
2023-03-21T23:31:18.623Z,15.63
2023-03-21T23:33:49.453Z,14.82
2023-03-21T23:36:20.129Z,13.57
2023-03-21T23:41:23.071Z,14.07
2023-03-21T23:43:53.595Z,13.25
2023-03-21T23:46:23.121Z,13.63
2023-03-21T23:48:53.043Z,12.30
2023-03-21T23:51:22.576Z,14.00
2023-03-21T23:53:55.198Z,12.65
2023-03-21T23:56:27.545Z,13.75
2023-03-21T23:58:59.580Z,13.52
