createdAt,value
2018-10-18T00:00:34.969Z,5.60
2018-10-18T00:03:03.445Z,5.60
2018-10-18T00:05:32.024Z,5.60
2018-10-18T00:08:00.788Z,5.50
2018-10-18T00:10:29.161Z,5.50
2018-10-18T00:12:57.504Z,5.40
2018-10-18T00:15:26.053Z,5.30
2018-10-18T00:17:54.380Z,5.20
2018-10-18T00:20:22.698Z,5.20
2018-10-18T00:22:51.218Z,5.20
2018-10-18T00:25:19.628Z,5.20
2018-10-18T00:27:47.966Z,5.20
2018-10-18T00:30:16.724Z,5.20
2018-10-18T00:32:45.168Z,5.20
2018-10-18T00:41:31.277Z,5.20
2018-10-18T00:43:59.998Z,5.30
2018-10-18T00:46:28.349Z,5.30
2018-10-18T00:48:57.009Z,5.40
2018-10-18T00:51:25.365Z,5.40
2018-10-18T00:53:53.709Z,5.50
2018-10-18T00:56:22.036Z,5.50
2018-10-18T00:58:50.358Z,5.50
2018-10-18T01:01:18.688Z,5.50
2018-10-18T01:03:47.117Z,5.50
2018-10-18T01:06:15.529Z,5.50
2018-10-18T01:08:43.772Z,5.50
2018-10-18T01:11:12.142Z,5.50
2018-10-18T01:13:40.534Z,5.50
2018-10-18T01:16:08.867Z,5.50
2018-10-18T01:18:37.433Z,5.20
2018-10-18T01:21:05.737Z,5.00
2018-10-18T01:23:34.069Z,5.00
2018-10-18T01:26:02.874Z,5.00
2018-10-18T01:28:31.210Z,5.00
2018-10-18T01:30:59.530Z,4.90
2018-10-18T01:33:27.999Z,4.80
2018-10-18T01:35:56.326Z,4.80
2018-10-18T01:38:24.612Z,4.80
2018-10-18T01:40:52.964Z,4.70
2018-10-18T01:43:21.315Z,4.70
2018-10-18T01:45:49.641Z,4.60
2018-10-18T01:48:18.055Z,4.60
2018-10-18T01:50:46.325Z,4.60
2018-10-18T01:53:14.633Z,4.60
2018-10-18T01:55:43.022Z,4.60
2018-10-18T01:58:11.381Z,4.60
2018-10-18T02:00:39.699Z,4.60
2018-10-18T02:03:08.216Z,4.70
2018-10-18T02:05:36.601Z,4.70
2018-10-18T02:08:04.927Z,4.70
2018-10-18T02:10:33.314Z,4.70
2018-10-18T02:13:01.649Z,4.70
2018-10-18T02:15:29.993Z,4.80
2018-10-18T02:17:58.373Z,4.80
2018-10-18T02:20:26.758Z,4.80
2018-10-18T02:22:55.105Z,4.70
2018-10-18T02:25:23.744Z,4.70
2018-10-18T02:27:52.066Z,4.70
2018-10-18T02:30:20.458Z,4.70
2018-10-18T02:32:48.774Z,4.70
2018-10-18T02:35:17.120Z,4.70
2018-10-18T02:37:45.453Z,4.70
2018-10-18T02:40:13.781Z,4.70
2018-10-18T02:42:42.102Z,4.60
2018-10-18T02:45:10.411Z,4.50
2018-10-18T02:47:38.991Z,4.40
2018-10-18T02:50:07.421Z,4.40
2018-10-18T02:52:35.855Z,4.30
2018-10-18T02:55:04.841Z,4.30
2018-10-18T02:57:33.302Z,4.30
2018-10-18T03:00:01.718Z,4.30
2018-10-18T03:02:30.073Z,4.30
2018-10-18T03:04:58.398Z,4.30
2018-10-18T03:07:26.729Z,4.40
2018-10-18T03:09:55.098Z,4.40
2018-10-18T03:12:23.457Z,4.50
2018-10-18T03:14:51.789Z,4.50
2018-10-18T03:17:20.139Z,4.40
2018-10-18T03:19:48.485Z,4.30
2018-10-18T03:22:16.844Z,4.20
2018-10-18T03:24:45.534Z,4.20
2018-10-18T03:27:13.869Z,4.20
2018-10-18T03:29:42.265Z,4.20
2018-10-18T03:32:10.734Z,4.30
2018-10-18T03:34:39.081Z,4.30
2018-10-18T03:37:07.416Z,4.30
2018-10-18T03:39:35.828Z,4.30
2018-10-18T03:42:04.308Z,4.40
2018-10-18T03:44:32.629Z,4.30
2018-10-18T03:47:01.028Z,4.20
2018-10-18T03:49:29.358Z,4.10
2018-10-18T03:51:58.381Z,4.10
2018-10-18T03:54:26.756Z,4.10
2018-10-18T03:56:55.079Z,4.00
2018-10-18T03:59:23.718Z,4.00
2018-10-18T04:01:52.036Z,4.10
2018-10-18T04:04:20.388Z,4.10
2018-10-18T04:06:48.721Z,4.10
2018-10-18T04:09:17.052Z,4.20
2018-10-18T04:11:45.357Z,4.10
2018-10-18T04:14:13.799Z,4.10
2018-10-18T04:16:42.180Z,4.10
2018-10-18T04:19:10.622Z,4.10
2018-10-18T04:21:39.003Z,4.10
2018-10-18T04:24:07.454Z,4.00
2018-10-18T04:26:35.823Z,4.00
2018-10-18T04:29:04.150Z,4.10
2018-10-18T04:31:32.573Z,4.00
2018-10-18T04:34:00.885Z,4.00
2018-10-18T04:36:29.229Z,4.00
2018-10-18T04:38:57.643Z,4.00
2018-10-18T04:41:25.981Z,4.00
2018-10-18T04:43:54.337Z,4.10
2018-10-18T04:46:22.713Z,4.10
2018-10-18T04:48:51.122Z,4.20
2018-10-18T04:51:19.396Z,4.20
2018-10-18T04:53:47.744Z,4.20
2018-10-18T04:56:16.064Z,4.30
2018-10-18T04:58:44.438Z,4.30
2018-10-18T05:03:46.417Z,4.60
2018-10-18T05:06:14.836Z,4.70
2018-10-18T05:08:43.195Z,4.80
2018-10-18T05:11:11.549Z,4.90
2018-10-18T05:13:39.909Z,5.00
2018-10-18T05:16:08.233Z,5.00
2018-10-18T05:18:36.602Z,5.00
2018-10-18T05:21:05.253Z,4.90
2018-10-18T05:23:33.597Z,4.80
2018-10-18T05:26:02.019Z,4.80
2018-10-18T05:28:30.903Z,4.80
2018-10-18T05:30:59.321Z,4.70
2018-10-18T05:33:27.639Z,4.70
2018-10-18T05:35:55.996Z,4.70
2018-10-18T05:38:24.349Z,4.80
2018-10-18T05:40:52.688Z,4.80
2018-10-18T05:43:23.370Z,4.80
2018-10-18T05:45:52.625Z,4.90
2018-10-18T05:48:20.974Z,5.00
2018-10-18T05:50:49.325Z,5.00
2018-10-18T05:53:17.859Z,5.10
2018-10-18T05:55:46.124Z,5.20
2018-10-18T05:58:14.552Z,5.30
2018-10-18T06:00:43.014Z,5.40
2018-10-18T06:03:11.445Z,5.50
2018-10-18T06:05:39.913Z,5.50
2018-10-18T06:08:08.405Z,5.60
2018-10-18T06:10:48.098Z,5.70
2018-10-18T06:13:16.622Z,5.80
2018-10-18T06:15:44.996Z,5.90
2018-10-18T06:18:13.369Z,5.90
2018-10-18T06:20:41.749Z,5.90
2018-10-18T06:23:10.157Z,6.00
2018-10-18T06:25:38.473Z,6.00
2018-10-18T06:28:06.937Z,6.10
2018-10-18T06:30:35.342Z,6.20
2018-10-18T06:33:03.890Z,6.20
2018-10-18T06:35:32.373Z,6.20
2018-10-18T06:38:00.813Z,6.20
2018-10-18T06:40:29.186Z,6.30
2018-10-18T06:42:57.644Z,6.30
2018-10-18T06:45:25.985Z,6.40
2018-10-18T06:47:54.503Z,6.40
2018-10-18T06:50:22.798Z,6.50
2018-10-18T06:52:51.145Z,6.70
2018-10-18T06:55:19.531Z,6.80
2018-10-18T06:57:47.936Z,6.90
2018-10-18T07:00:17.706Z,7.00
2018-10-18T07:02:46.194Z,7.10
2018-10-18T07:05:15.383Z,7.20
2018-10-18T07:07:44.316Z,7.30
2018-10-18T07:10:12.684Z,7.20
2018-10-18T07:12:41.337Z,7.30
2018-10-18T07:15:10.873Z,7.40
2018-10-18T07:17:40.172Z,7.40
2018-10-18T07:20:09.067Z,7.40
2018-10-18T07:22:38.197Z,7.50
2018-10-18T07:25:08.559Z,7.50
2018-10-18T07:27:37.352Z,7.50
2018-10-18T07:30:07.206Z,7.50
2018-10-18T07:32:35.637Z,7.60
2018-10-18T07:35:04.578Z,7.70
2018-10-18T07:37:32.960Z,7.80
2018-10-18T07:40:01.606Z,7.80
2018-10-18T07:42:30.016Z,7.90
2018-10-18T07:44:58.401Z,8.00
2018-10-18T07:47:26.824Z,8.20
2018-10-18T07:49:55.183Z,8.40
2018-10-18T07:52:23.540Z,8.60
2018-10-18T07:54:51.944Z,8.80
2018-10-18T07:57:20.296Z,9.00
2018-10-18T07:59:48.678Z,9.00
2018-10-18T08:02:17.077Z,9.30
2018-10-18T08:04:45.462Z,9.50
2018-10-18T08:07:13.872Z,9.80
2018-10-18T08:09:42.277Z,9.90
2018-10-18T08:12:10.672Z,10.00
2018-10-18T08:14:39.061Z,10.20
2018-10-18T08:17:07.492Z,10.20
2018-10-18T08:19:35.845Z,10.40
2018-10-18T08:22:04.513Z,10.40
2018-10-18T08:24:32.977Z,10.40
2018-10-18T08:27:01.346Z,10.50
2018-10-18T08:29:29.722Z,10.60
2018-10-18T08:31:58.146Z,10.50
2018-10-18T08:34:26.502Z,10.50
2018-10-18T08:36:55.019Z,10.50
2018-10-18T08:39:23.393Z,10.40
2018-10-18T08:41:51.774Z,10.40
2018-10-18T08:44:20.134Z,10.40
2018-10-18T08:46:48.557Z,10.40
2018-10-18T08:49:17.143Z,10.40
2018-10-18T08:51:45.366Z,10.50
2018-10-18T08:54:14.900Z,10.60
2018-10-18T08:56:43.317Z,10.70
2018-10-18T08:59:11.737Z,10.90
2018-10-18T09:01:40.097Z,11.00
2018-10-18T09:04:08.473Z,11.10
2018-10-18T09:06:36.856Z,11.30
2018-10-18T09:09:07.788Z,11.40
2018-10-18T09:11:36.172Z,11.60
2018-10-18T09:14:04.760Z,11.80
2018-10-18T09:16:33.210Z,11.90
2018-10-18T09:19:01.591Z,12.10
2018-10-18T09:21:29.933Z,12.10
2018-10-18T09:23:58.356Z,12.30
2018-10-18T09:26:26.705Z,12.40
2018-10-18T09:28:55.060Z,12.60
2018-10-18T09:31:23.516Z,12.80
2018-10-18T09:33:51.864Z,13.00
2018-10-18T09:36:20.209Z,13.10
2018-10-18T09:38:48.573Z,13.30
2018-10-18T09:41:16.915Z,13.40
2018-10-18T09:43:45.276Z,13.50
2018-10-18T09:46:13.900Z,13.70
2018-10-18T09:48:42.266Z,13.90
2018-10-18T09:51:10.627Z,14.20
2018-10-18T09:53:39.008Z,14.40
2018-10-18T09:56:07.444Z,14.60
2018-10-18T09:58:35.732Z,14.70
2018-10-18T10:01:09.539Z,14.90
2018-10-18T10:03:37.840Z,15.00
2018-10-18T10:06:06.536Z,15.00
2018-10-18T10:08:34.930Z,14.90
2018-10-18T10:11:03.294Z,14.90
2018-10-18T10:13:31.732Z,14.80
2018-10-18T10:16:00.137Z,14.80
2018-10-18T10:18:28.497Z,14.90
2018-10-18T10:20:56.961Z,14.90
2018-10-18T10:23:25.371Z,15.00
2018-10-18T10:25:53.725Z,15.00
2018-10-18T10:28:22.060Z,15.00
2018-10-18T10:30:50.454Z,15.10
2018-10-18T10:33:18.858Z,15.10
2018-10-18T10:35:47.428Z,15.20
2018-10-18T10:38:15.754Z,15.20
2018-10-18T10:40:44.125Z,15.20
2018-10-18T10:43:12.773Z,15.20
2018-10-18T10:45:41.261Z,15.20
2018-10-18T10:48:09.635Z,15.30
2018-10-18T10:50:37.970Z,15.30
2018-10-18T10:53:06.390Z,15.40
2018-10-18T10:55:34.727Z,15.30
2018-10-18T10:58:03.216Z,15.40
2018-10-18T11:01:10.697Z,15.40
2018-10-18T11:03:40.243Z,15.50
2018-10-18T11:06:08.708Z,15.50
2018-10-18T11:08:37.125Z,15.50
2018-10-18T11:11:06.003Z,15.40
2018-10-18T11:13:34.393Z,15.50
2018-10-18T11:16:03.718Z,15.50
2018-10-18T11:18:33.285Z,15.60
2018-10-18T11:21:02.480Z,15.60
2018-10-18T11:23:31.008Z,15.60
2018-10-18T11:26:04.205Z,15.70
2018-10-18T11:28:34.299Z,15.80
2018-10-18T11:31:09.719Z,15.80
2018-10-18T11:33:38.127Z,15.80
2018-10-18T11:36:06.679Z,15.90
2018-10-18T11:38:34.974Z,15.90
2018-10-18T11:41:03.666Z,16.10
2018-10-18T11:43:32.034Z,16.20
2018-10-18T11:46:00.408Z,16.40
2018-10-18T11:48:28.826Z,16.50
2018-10-18T11:50:57.213Z,16.40
2018-10-18T11:53:25.553Z,16.20
2018-10-18T11:55:54.023Z,16.10
2018-10-18T11:58:22.372Z,16.00
2018-10-18T12:00:50.732Z,16.20
2018-10-18T12:03:19.152Z,16.20
2018-10-18T12:05:47.574Z,16.20
2018-10-18T12:08:16.004Z,16.10
2018-10-18T12:10:44.391Z,16.10
2018-10-18T12:13:12.747Z,16.20
2018-10-18T12:15:41.113Z,16.20
2018-10-18T12:18:09.569Z,16.30
2018-10-18T12:20:37.977Z,16.30
2018-10-18T12:23:06.496Z,16.20
2018-10-18T12:25:34.918Z,16.30
2018-10-18T12:28:03.350Z,16.20
2018-10-18T12:30:38.223Z,16.20
2018-10-18T12:33:06.579Z,16.20
2018-10-18T12:35:34.933Z,16.20
2018-10-18T12:38:03.581Z,16.20
2018-10-18T12:40:32.052Z,16.30
2018-10-18T12:43:00.334Z,16.30
2018-10-18T12:45:28.766Z,16.10
2018-10-18T12:47:58.317Z,16.00
2018-10-18T12:50:26.698Z,15.90
2018-10-18T12:52:55.093Z,16.00
2018-10-18T12:55:23.532Z,16.10
2018-10-18T12:57:51.965Z,16.10
2018-10-18T13:00:20.353Z,16.10
2018-10-18T13:02:48.757Z,16.00
2018-10-18T13:05:17.152Z,16.00
2018-10-18T13:07:45.608Z,16.10
2018-10-18T13:10:14.090Z,16.00
2018-10-18T13:12:42.597Z,16.00
2018-10-18T13:15:11.709Z,16.10
2018-10-18T13:17:40.197Z,16.10
2018-10-18T13:20:09.546Z,16.20
2018-10-18T13:22:37.977Z,16.20
2018-10-18T13:25:07.607Z,16.20
2018-10-18T13:27:35.977Z,16.20
2018-10-18T13:30:04.869Z,16.20
2018-10-18T13:32:33.277Z,16.20
2018-10-18T13:35:01.632Z,16.20
2018-10-18T13:37:30.178Z,16.20
2018-10-18T13:39:58.656Z,16.10
2018-10-18T13:42:27.045Z,15.90
2018-10-18T13:44:55.462Z,15.80
2018-10-18T13:47:23.843Z,15.70
2018-10-18T13:49:52.230Z,15.70
2018-10-18T13:52:20.705Z,15.60
2018-10-18T13:54:49.088Z,15.70
2018-10-18T13:57:17.526Z,15.90
2018-10-18T13:59:57.195Z,15.90
2018-10-18T14:02:32.001Z,15.70
2018-10-18T14:05:00.401Z,15.70
2018-10-18T14:07:28.902Z,15.60
2018-10-18T14:09:57.280Z,15.60
2018-10-18T14:12:25.716Z,15.50
2018-10-18T14:14:54.066Z,15.40
2018-10-18T14:17:22.691Z,15.50
2018-10-18T14:19:50.925Z,15.50
2018-10-18T14:22:19.388Z,15.30
2018-10-18T14:24:47.790Z,15.30
2018-10-18T14:27:16.215Z,15.20
2018-10-18T14:29:44.632Z,15.10
2018-10-18T14:32:25.705Z,15.00
2018-10-18T14:34:54.092Z,15.00
2018-10-18T14:37:22.461Z,15.00
2018-10-18T14:39:50.876Z,15.10
2018-10-18T14:42:19.232Z,15.10
2018-10-18T14:44:51.383Z,15.00
2018-10-18T14:47:21.172Z,15.00
2018-10-18T14:49:49.554Z,15.00
2018-10-18T14:52:18.006Z,15.00
2018-10-18T14:54:46.766Z,15.00
2018-10-18T14:57:16.029Z,15.00
2018-10-18T14:59:44.613Z,14.90
2018-10-18T15:02:13.293Z,14.80
2018-10-18T15:04:41.795Z,14.60
2018-10-18T15:07:10.393Z,14.60
2018-10-18T15:09:38.808Z,14.50
2018-10-18T15:12:07.795Z,14.40
2018-10-18T15:14:36.209Z,14.40
2018-10-18T15:17:04.710Z,14.40
2018-10-18T15:19:33.078Z,14.30
2018-10-18T15:22:01.548Z,14.30
2018-10-18T15:24:30.096Z,14.30
2018-10-18T15:26:58.691Z,14.30
2018-10-18T15:29:26.931Z,14.30
2018-10-18T15:31:55.418Z,14.20
2018-10-18T15:34:23.758Z,14.20
2018-10-18T15:36:52.166Z,14.20
2018-10-18T15:39:20.703Z,14.10
2018-10-18T15:41:48.910Z,14.10
2018-10-18T15:44:17.336Z,14.00
2018-10-18T15:46:45.688Z,13.90
2018-10-18T15:49:14.098Z,13.90
2018-10-18T15:51:42.470Z,14.00
2018-10-18T15:54:11.030Z,13.90
2018-10-18T15:56:39.538Z,13.80
2018-10-18T15:59:08.025Z,13.80
2018-10-18T16:01:36.353Z,13.80
2018-10-18T16:04:05.153Z,13.80
2018-10-18T16:06:33.526Z,13.80
2018-10-18T16:09:01.923Z,13.80
2018-10-18T16:11:30.381Z,13.80
2018-10-18T16:13:58.754Z,13.80
2018-10-18T16:16:27.341Z,13.70
2018-10-18T16:18:55.734Z,13.60
2018-10-18T16:21:24.127Z,13.50
2018-10-18T16:23:52.581Z,13.50
2018-10-18T16:26:20.964Z,13.40
2018-10-18T16:28:49.317Z,13.40
2018-10-18T16:31:17.964Z,13.30
2018-10-18T16:33:46.754Z,13.30
2018-10-18T16:36:15.352Z,13.20
2018-10-18T16:38:43.816Z,13.10
2018-10-18T16:41:12.329Z,13.00
2018-10-18T16:43:40.581Z,13.00
2018-10-18T16:46:09.086Z,12.90
2018-10-18T16:48:37.421Z,12.90
2018-10-18T16:51:05.918Z,12.90
2018-10-18T16:53:34.360Z,12.90
2018-10-18T16:56:02.979Z,12.80
2018-10-18T16:58:31.281Z,12.70
2018-10-18T17:00:59.765Z,12.70
2018-10-18T17:03:28.147Z,12.70
2018-10-18T17:05:56.576Z,12.70
2018-10-18T17:08:24.964Z,12.70
2018-10-18T17:10:53.335Z,12.70
2018-10-18T17:13:21.668Z,12.80
2018-10-18T17:15:50.046Z,12.60
2018-10-18T17:18:18.437Z,12.60
2018-10-18T17:20:46.887Z,12.50
2018-10-18T17:23:15.236Z,12.50
2018-10-18T17:25:43.665Z,12.40
2018-10-18T17:28:12.025Z,12.40
2018-10-18T17:30:40.438Z,12.30
2018-10-18T17:33:08.797Z,12.30
2018-10-18T17:35:37.173Z,12.30
2018-10-18T17:38:05.921Z,12.20
2018-10-18T17:40:34.316Z,12.10
2018-10-18T17:43:02.713Z,12.10
2018-10-18T17:45:31.110Z,12.10
2018-10-18T17:47:59.512Z,12.00
2018-10-18T17:50:27.887Z,12.00
2018-10-18T17:52:56.393Z,12.00
2018-10-18T17:55:24.757Z,12.00
2018-10-18T17:57:53.131Z,12.00
2018-10-18T18:00:21.602Z,12.10
2018-10-18T18:02:49.936Z,12.00
2018-10-18T18:05:18.317Z,12.00
2018-10-18T18:07:46.721Z,12.00
2018-10-18T18:10:16.435Z,12.00
2018-10-18T18:12:45.000Z,12.00
2018-10-18T18:15:13.427Z,12.00
2018-10-18T18:17:41.840Z,12.00
2018-10-18T18:20:11.597Z,12.00
2018-10-18T18:22:40.401Z,12.10
2018-10-18T18:25:10.313Z,12.10
2018-10-18T18:27:38.679Z,12.00
2018-10-18T18:30:11.296Z,12.20
2018-10-18T18:32:39.723Z,12.00
2018-10-18T18:35:08.090Z,12.00
2018-10-18T18:37:37.068Z,12.00
2018-10-18T18:40:06.653Z,12.00
2018-10-18T18:42:34.969Z,12.10
2018-10-18T18:45:08.813Z,12.10
2018-10-18T18:47:37.066Z,12.00
2018-10-18T18:50:05.856Z,12.00
2018-10-18T18:52:34.237Z,12.00
2018-10-18T18:55:02.572Z,11.90
2018-10-18T18:57:30.904Z,12.00
2018-10-18T18:59:59.265Z,12.00
2018-10-18T19:02:30.621Z,12.00
2018-10-18T19:04:59.080Z,12.00
2018-10-18T19:07:27.601Z,12.00
2018-10-18T19:09:56.009Z,12.00
2018-10-18T19:12:24.361Z,11.90
2018-10-18T19:14:52.717Z,11.90
2018-10-18T19:17:21.053Z,11.90
2018-10-18T19:19:49.377Z,11.90
2018-10-18T19:22:17.758Z,11.90
2018-10-18T19:24:46.076Z,11.80
2018-10-18T19:27:15.589Z,11.70
2018-10-18T19:29:43.933Z,11.80
2018-10-18T19:32:12.529Z,11.70
2018-10-18T19:34:40.813Z,11.70
2018-10-18T19:37:09.145Z,11.70
2018-10-18T19:39:37.656Z,11.70
2018-10-18T19:42:06.569Z,11.70
2018-10-18T19:44:34.963Z,11.70
2018-10-18T19:47:03.509Z,11.70
2018-10-18T19:49:31.876Z,11.80
2018-10-18T19:52:00.269Z,11.70
2018-10-18T19:54:28.605Z,11.70
2018-10-18T19:56:57.185Z,11.70
2018-10-18T19:59:25.528Z,11.70
2018-10-18T20:01:53.875Z,11.70
2018-10-18T20:04:22.186Z,11.70
2018-10-18T20:06:50.530Z,11.70
2018-10-18T20:09:18.881Z,11.70
2018-10-18T20:11:47.253Z,11.70
2018-10-18T20:14:15.993Z,11.60
2018-10-18T20:16:44.322Z,11.60
2018-10-18T20:19:12.803Z,11.70
2018-10-18T20:21:41.143Z,11.60
2018-10-18T20:24:10.204Z,11.60
2018-10-18T20:26:39.093Z,11.60
2018-10-18T20:29:07.386Z,11.70
2018-10-18T20:31:35.949Z,11.70
2018-10-18T20:34:04.663Z,11.70
2018-10-18T20:36:33.012Z,11.60
2018-10-18T20:39:01.386Z,11.60
2018-10-18T20:41:29.725Z,11.60
2018-10-18T20:43:58.081Z,11.70
2018-10-18T20:46:26.411Z,11.60
2018-10-18T20:48:54.788Z,11.60
2018-10-18T20:51:23.098Z,11.70
2018-10-18T20:53:51.436Z,11.70
2018-10-18T20:56:19.885Z,11.70
2018-10-18T20:58:48.315Z,11.70
2018-10-18T21:01:16.564Z,11.70
2018-10-18T21:03:44.963Z,11.70
2018-10-18T21:06:13.486Z,11.70
2018-10-18T21:08:42.062Z,11.70
2018-10-18T21:11:10.483Z,11.70
2018-10-18T21:13:38.777Z,11.70
2018-10-18T21:16:07.161Z,11.60
2018-10-18T21:18:35.882Z,11.70
2018-10-18T21:21:04.300Z,11.70
2018-10-18T21:23:32.645Z,11.70
2018-10-18T21:26:01.232Z,11.70
2018-10-18T21:28:29.612Z,11.60
2018-10-18T21:30:57.945Z,11.60
2018-10-18T21:33:26.311Z,11.60
2018-10-18T21:35:54.669Z,11.60
2018-10-18T21:39:26.204Z,11.60
2018-10-18T21:41:54.580Z,11.70
2018-10-18T21:44:24.378Z,11.70
2018-10-18T21:46:52.766Z,11.70
2018-10-18T21:49:21.157Z,11.60
2018-10-18T21:51:49.520Z,11.60
2018-10-18T21:54:17.865Z,11.60
2018-10-18T21:56:46.179Z,11.60
2018-10-18T21:59:14.563Z,11.60
2018-10-18T22:01:42.934Z,11.60
2018-10-18T22:04:11.275Z,11.60
2018-10-18T22:06:39.602Z,11.60
2018-10-18T22:09:08.043Z,11.60
2018-10-18T22:11:37.008Z,11.60
2018-10-18T22:14:06.712Z,11.60
2018-10-18T22:16:35.293Z,11.50
2018-10-18T22:19:04.505Z,11.50
2018-10-18T22:21:32.812Z,11.50
2018-10-18T22:24:04.025Z,11.50
2018-10-18T22:26:32.381Z,11.50
2018-10-18T22:29:00.770Z,11.50
2018-10-18T22:31:29.153Z,11.50
2018-10-18T22:33:57.509Z,11.50
2018-10-18T22:36:26.213Z,11.50
2018-10-18T22:38:54.817Z,11.50
2018-10-18T22:41:23.377Z,11.50
2018-10-18T22:43:51.777Z,11.50
2018-10-18T22:46:20.145Z,11.50
2018-10-18T22:48:48.466Z,11.50
2018-10-18T22:51:16.918Z,11.50
2018-10-18T22:53:45.265Z,11.50
2018-10-18T22:56:14.633Z,11.40
2018-10-18T22:58:42.965Z,11.40
2018-10-18T23:01:11.333Z,11.40
2018-10-18T23:03:39.706Z,11.50
2018-10-18T23:06:08.040Z,11.40
2018-10-18T23:08:36.392Z,11.40
2018-10-18T23:11:05.028Z,11.40
2018-10-18T23:13:33.336Z,11.50
2018-10-18T23:16:04.708Z,11.50
2018-10-18T23:18:33.080Z,11.50
2018-10-18T23:21:01.486Z,11.40
2018-10-18T23:23:36.342Z,11.50
2018-10-18T23:26:04.962Z,11.50
2018-10-18T23:28:33.302Z,11.50
2018-10-18T23:31:01.668Z,11.50
2018-10-18T23:33:30.397Z,11.40
2018-10-18T23:35:58.742Z,11.40
2018-10-18T23:38:27.094Z,11.40
2018-10-18T23:40:55.501Z,11.50
2018-10-18T23:43:23.786Z,11.50
2018-10-18T23:45:54.206Z,11.50
2018-10-18T23:48:23.349Z,11.50
2018-10-18T23:50:52.192Z,11.40
2018-10-18T23:53:20.524Z,11.40
2018-10-18T23:55:49.184Z,11.40
2018-10-18T23:58:17.542Z,11.40
