createdAt,value
2023-08-27T00:00:25.433Z,101083.06
2023-08-27T00:02:54.638Z,101082.28
2023-08-27T00:05:24.024Z,101084.03
2023-08-27T00:07:53.835Z,101083.16
2023-08-27T00:10:23.307Z,101083.19
2023-08-27T00:12:52.624Z,101089.19
2023-08-27T00:15:21.599Z,101088.25
2023-08-27T00:17:52.923Z,101098.63
2023-08-27T00:20:22.239Z,101089.91
2023-08-27T00:22:51.867Z,101102.13
2023-08-27T00:25:20.970Z,101101.16
2023-08-27T00:27:49.973Z,101095.13
2023-08-27T00:30:19.459Z,101094.34
2023-08-27T00:32:48.411Z,101088.34
2023-08-27T00:35:17.919Z,101084.84
2023-08-27T00:37:47.462Z,101098.63
2023-08-27T00:40:16.469Z,101090.00
2023-08-27T00:42:45.737Z,101085.66
2023-08-27T00:45:14.749Z,101089.22
2023-08-27T00:47:44.200Z,101081.44
2023-08-27T00:50:13.687Z,101079.72
2023-08-27T00:52:44.375Z,101069.34
2023-08-27T00:55:13.422Z,101062.44
2023-08-27T00:57:43.421Z,101068.50
2023-08-27T01:00:13.491Z,101058.00
2023-08-27T01:02:45.346Z,101065.81
2023-08-27T01:05:15.191Z,101062.38
2023-08-27T01:08:18.030Z,101053.75
2023-08-27T01:11:09.495Z,101065.91
2023-08-27T01:13:51.458Z,101057.28
2023-08-27T01:16:24.065Z,101053.84
2023-08-27T01:18:55.095Z,101045.22
2023-08-27T01:21:25.498Z,101040.06
2023-08-27T01:23:54.860Z,101032.28
2023-08-27T01:26:49.259Z,101026.25
2023-08-27T01:29:25.096Z,101026.19
2023-08-27T01:32:07.077Z,101030.56
2023-08-27T01:34:38.007Z,101034.91
2023-08-27T01:37:07.563Z,101040.06
2023-08-27T01:39:37.019Z,101037.44
2023-08-27T01:42:06.548Z,101026.16
2023-08-27T01:44:35.653Z,101024.44
2023-08-27T01:47:05.616Z,101014.94
2023-08-27T01:49:35.404Z,101007.19
2023-08-27T01:52:08.850Z,101008.91
2023-08-27T01:54:36.750Z,100993.41
2023-08-27T01:57:06.147Z,100989.09
2023-08-27T01:59:35.320Z,100995.13
2023-08-27T02:02:04.937Z,100991.72
2023-08-27T02:04:34.236Z,100992.56
2023-08-27T02:07:03.208Z,100992.53
2023-08-27T02:09:32.769Z,101000.31
2023-08-27T02:12:01.817Z,101003.72
2023-08-27T02:14:30.969Z,101001.13
2023-08-27T02:17:00.157Z,101007.19
2023-08-27T02:19:29.508Z,101000.25
2023-08-27T02:21:58.499Z,100997.69
2023-08-27T02:24:27.483Z,100995.19
2023-08-27T02:26:56.768Z,100983.94
2023-08-27T02:29:25.766Z,100983.09
2023-08-27T02:31:54.992Z,100990.84
2023-08-27T02:34:24.249Z,100991.72
2023-08-27T02:36:53.793Z,101003.00
2023-08-27T02:39:22.752Z,101006.34
2023-08-27T02:41:51.934Z,101004.59
2023-08-27T02:44:21.297Z,101014.09
2023-08-27T02:46:50.432Z,101008.94
2023-08-27T02:49:19.423Z,101008.91
2023-08-27T02:51:48.449Z,101014.13
2023-08-27T02:54:17.746Z,101000.34
2023-08-27T02:56:46.765Z,101009.84
2023-08-27T02:59:15.684Z,101008.97
2023-08-27T03:01:44.854Z,100992.63
2023-08-27T03:04:14.078Z,101000.38
2023-08-27T03:06:43.082Z,100995.22
2023-08-27T03:09:13.241Z,101002.13
2023-08-27T03:11:42.265Z,100998.66
2023-08-27T03:14:11.385Z,100993.50
2023-08-27T03:16:41.594Z,100996.94
2023-08-27T03:19:11.395Z,100978.78
2023-08-27T03:21:41.461Z,100988.22
2023-08-27T03:24:11.470Z,100979.66
2023-08-27T03:26:40.601Z,100971.06
2023-08-27T03:29:09.508Z,100978.84
2023-08-27T03:31:38.803Z,100968.41
2023-08-27T03:34:08.569Z,100962.44
2023-08-27T03:36:38.053Z,100958.16
2023-08-27T03:39:09.740Z,100958.16
2023-08-27T03:41:38.961Z,100955.47
2023-08-27T03:44:08.196Z,100957.97
2023-08-27T03:46:39.702Z,100962.31
2023-08-27T03:49:09.122Z,100962.38
2023-08-27T03:51:39.442Z,100949.53
2023-08-27T03:54:09.262Z,100948.59
2023-08-27T03:56:38.563Z,100948.66
2023-08-27T03:59:07.893Z,100960.59
2023-08-27T04:01:37.171Z,100966.31
2023-08-27T04:04:06.376Z,100958.44
2023-08-27T04:06:35.612Z,100966.59
2023-08-27T04:09:06.289Z,100962.63
2023-08-27T04:11:36.190Z,100969.84
2023-08-27T04:14:05.492Z,100968.97
2023-08-27T04:16:34.472Z,100977.59
2023-08-27T04:19:03.897Z,100977.91
2023-08-27T04:21:32.870Z,100989.13
2023-08-27T04:24:01.880Z,100984.50
2023-08-27T04:26:30.866Z,100985.06
2023-08-27T04:29:00.172Z,101001.09
2023-08-27T04:31:30.622Z,100993.03
2023-08-27T04:33:59.877Z,100993.06
2023-08-27T04:36:28.799Z,100990.72
2023-08-27T04:38:58.087Z,100980.78
2023-08-27T04:41:27.352Z,100983.72
2023-08-27T04:43:56.364Z,100981.03
2023-08-27T04:46:25.369Z,100983.06
2023-08-27T04:48:54.830Z,100977.09
2023-08-27T04:51:27.894Z,100982.31
2023-08-27T04:53:57.030Z,100979.13
2023-08-27T04:56:26.120Z,100970.00
2023-08-27T04:58:55.299Z,100981.59
2023-08-27T05:01:24.229Z,100988.06
2023-08-27T05:03:53.285Z,100983.00
2023-08-27T05:06:22.188Z,100990.50
2023-08-27T05:08:51.482Z,100988.75
2023-08-27T05:11:20.401Z,100995.06
2023-08-27T05:13:49.617Z,100997.44
2023-08-27T05:16:18.844Z,101007.50
2023-08-27T05:18:48.410Z,100995.03
2023-08-27T05:21:17.342Z,100996.03
2023-08-27T05:23:46.332Z,100994.03
2023-08-27T05:26:15.452Z,100989.31
2023-08-27T05:28:45.174Z,100994.25
2023-08-27T05:31:14.464Z,100996.94
2023-08-27T05:33:43.637Z,100994.78
2023-08-27T05:36:12.970Z,100995.66
2023-08-27T05:38:41.899Z,100988.97
2023-08-27T05:41:11.228Z,100986.41
2023-08-27T05:43:41.863Z,100990.09
2023-08-27T05:46:11.445Z,100974.41
2023-08-27T05:48:40.519Z,100969.34
2023-08-27T05:51:09.767Z,100971.66
2023-08-27T05:53:39.606Z,100970.31
2023-08-27T05:56:08.840Z,100971.56
2023-08-27T05:58:38.367Z,100956.09
2023-08-27T06:01:07.783Z,100951.09
2023-08-27T06:03:37.100Z,100957.94
2023-08-27T06:06:06.080Z,100954.41
2023-08-27T06:08:35.611Z,100957.81
2023-08-27T06:11:05.590Z,100949.34
2023-08-27T06:13:34.654Z,100949.50
2023-08-27T06:16:04.798Z,100942.09
2023-08-27T06:18:34.173Z,100942.53
2023-08-27T06:21:04.422Z,100952.16
2023-08-27T06:23:33.945Z,100949.66
2023-08-27T06:26:04.980Z,100943.66
2023-08-27T06:28:34.382Z,100933.66
2023-08-27T06:31:03.667Z,100938.09
2023-08-27T06:33:33.050Z,100944.31
2023-08-27T06:36:02.151Z,100946.50
2023-08-27T06:38:31.077Z,100946.25
2023-08-27T06:41:00.529Z,100943.06
2023-08-27T06:43:30.498Z,100934.75
2023-08-27T06:45:59.547Z,100934.59
2023-08-27T06:48:28.834Z,100941.56
2023-08-27T06:50:58.438Z,100939.28
2023-08-27T06:53:27.599Z,100927.94
2023-08-27T06:55:56.987Z,100925.66
2023-08-27T06:58:26.025Z,100914.84
2023-08-27T07:00:55.012Z,100912.44
2023-08-27T07:03:24.341Z,100914.72
2023-08-27T07:05:53.317Z,100914.84
2023-08-27T07:08:24.166Z,100919.91
2023-08-27T07:10:53.347Z,100928.25
2023-08-27T07:13:22.294Z,100922.31
2023-08-27T07:15:51.409Z,100934.16
2023-08-27T07:18:20.475Z,100921.69
2023-08-27T07:20:49.500Z,100938.75
2023-08-27T07:23:18.587Z,100939.97
2023-08-27T07:25:47.670Z,100931.88
2023-08-27T07:28:16.911Z,100943.69
2023-08-27T07:30:49.928Z,100949.19
2023-08-27T07:33:19.272Z,100945.53
2023-08-27T07:35:49.102Z,100943.38
2023-08-27T07:38:18.413Z,100945.31
2023-08-27T07:40:48.180Z,100952.88
2023-08-27T07:43:17.152Z,100949.03
2023-08-27T07:45:46.239Z,100949.44
2023-08-27T07:48:15.572Z,100951.06
2023-08-27T07:50:45.211Z,100958.66
2023-08-27T07:53:14.852Z,100951.06
2023-08-27T07:55:43.935Z,100952.28
2023-08-27T07:58:13.267Z,100941.44
2023-08-27T08:00:42.281Z,100946.38
2023-08-27T08:03:11.429Z,100930.63
2023-08-27T08:05:40.875Z,100936.22
2023-08-27T08:08:09.822Z,100936.31
2023-08-27T08:10:39.749Z,100946.19
2023-08-27T08:13:09.098Z,100930.41
2023-08-27T08:15:38.342Z,100933.44
2023-08-27T08:18:07.936Z,100919.97
2023-08-27T08:20:40.393Z,100927.53
2023-08-27T08:23:09.983Z,100925.03
2023-08-27T08:25:39.178Z,100925.06
2023-08-27T08:28:08.430Z,100918.88
2023-08-27T08:30:37.611Z,100919.72
2023-08-27T08:33:06.995Z,100918.31
2023-08-27T08:35:36.396Z,100916.56
2023-08-27T08:38:05.332Z,100919.25
2023-08-27T08:40:43.095Z,100907.44
2023-08-27T08:43:26.587Z,100909.59
2023-08-27T08:46:02.854Z,100903.91
2023-08-27T08:48:41.953Z,100906.97
2023-08-27T08:51:13.605Z,100903.28
2023-08-27T08:53:50.285Z,100898.06
2023-08-27T08:56:28.381Z,100908.16
2023-08-27T08:58:59.578Z,100911.66
2023-08-27T09:01:30.159Z,100932.16
2023-08-27T09:04:01.367Z,100929.38
2023-08-27T09:06:30.800Z,100916.94
2023-08-27T09:09:02.332Z,100920.72
2023-08-27T09:11:33.376Z,100917.34
2023-08-27T09:14:04.924Z,100909.22
2023-08-27T09:16:34.256Z,100912.03
2023-08-27T09:19:03.613Z,100912.69
2023-08-27T09:21:32.672Z,100916.44
2023-08-27T09:24:01.969Z,100912.78
2023-08-27T09:26:31.343Z,100908.56
2023-08-27T09:29:02.501Z,100903.78
2023-08-27T09:31:43.693Z,100903.78
2023-08-27T09:34:15.125Z,100900.13
2023-08-27T09:36:44.284Z,100898.94
2023-08-27T09:39:14.023Z,100902.38
2023-08-27T09:41:50.052Z,100897.75
2023-08-27T09:44:26.619Z,100900.38
2023-08-27T09:47:05.033Z,100889.59
2023-08-27T09:49:41.440Z,100884.53
2023-08-27T09:52:10.732Z,100884.84
2023-08-27T09:54:43.749Z,100884.00
2023-08-27T09:57:18.425Z,100885.91
2023-08-27T09:59:51.180Z,100875.34
2023-08-27T10:02:20.753Z,100865.78
2023-08-27T10:04:55.538Z,100870.50
2023-08-27T10:07:24.982Z,100869.97
2023-08-27T10:09:55.495Z,100862.25
2023-08-27T10:12:24.726Z,100863.81
2023-08-27T10:14:54.178Z,100859.34
2023-08-27T10:17:24.419Z,100856.13
2023-08-27T10:19:54.414Z,100860.78
2023-08-27T10:22:24.570Z,100852.75
2023-08-27T10:24:53.992Z,100846.38
2023-08-27T10:27:23.700Z,100844.41
2023-08-27T10:29:53.417Z,100846.31
2023-08-27T10:32:22.667Z,100853.72
2023-08-27T10:34:53.039Z,100842.91
2023-08-27T10:37:22.812Z,100842.84
2023-08-27T10:39:54.880Z,100856.09
2023-08-27T10:42:34.564Z,100853.25
2023-08-27T10:45:18.513Z,100866.59
2023-08-27T10:48:08.118Z,100873.03
2023-08-27T10:50:48.230Z,100886.31
2023-08-27T10:53:18.797Z,100891.81
2023-08-27T10:55:52.939Z,100893.06
2023-08-27T10:58:23.977Z,100893.16
2023-08-27T11:01:13.122Z,100889.16
2023-08-27T11:03:59.034Z,100885.38
2023-08-27T11:06:37.428Z,100893.34
2023-08-27T11:09:23.644Z,100896.50
2023-08-27T11:12:04.719Z,100899.34
2023-08-27T11:14:40.891Z,100903.19
2023-08-27T11:17:09.938Z,100903.97
2023-08-27T11:19:39.654Z,100896.31
2023-08-27T11:22:15.296Z,100892.81
2023-08-27T11:24:46.298Z,100877.94
2023-08-27T11:27:20.185Z,100879.84
2023-08-27T11:29:54.191Z,100883.59
2023-08-27T11:32:23.565Z,100881.75
2023-08-27T11:34:54.244Z,100885.72
2023-08-27T11:37:35.723Z,100901.16
2023-08-27T11:40:14.463Z,100894.41
2023-08-27T11:42:54.303Z,100893.81
2023-08-27T11:45:36.026Z,100901.28
2023-08-27T11:48:10.103Z,100906.25
2023-08-27T11:50:43.812Z,100903.59
2023-08-27T11:53:13.616Z,100900.69
2023-08-27T11:55:43.206Z,100910.94
2023-08-27T11:58:12.670Z,100908.91
2023-08-27T12:00:46.278Z,100901.22
2023-08-27T12:03:16.522Z,100913.06
2023-08-27T12:05:46.120Z,100921.53
2023-08-27T12:08:15.307Z,100927.69
2023-08-27T12:10:45.777Z,100932.69
2023-08-27T12:13:15.263Z,100930.34
2023-08-27T12:15:44.859Z,100936.47
2023-08-27T12:18:14.365Z,100928.41
2023-08-27T12:20:43.906Z,100935.41
2023-08-27T12:23:14.549Z,100931.63
2023-08-27T12:25:51.162Z,100926.47
2023-08-27T12:28:22.274Z,100931.28
2023-08-27T12:30:55.512Z,100929.75
2023-08-27T12:33:41.220Z,100925.81
2023-08-27T12:36:10.653Z,100925.63
2023-08-27T12:38:39.945Z,100929.00
2023-08-27T12:41:09.321Z,100912.31
2023-08-27T12:43:39.384Z,100916.34
2023-08-27T12:46:08.885Z,100902.72
2023-08-27T12:48:38.291Z,100896.81
2023-08-27T12:51:07.438Z,100897.66
2023-08-27T12:53:36.502Z,100898.22
2023-08-27T12:56:07.799Z,100898.50
2023-08-27T12:58:37.325Z,100901.00
2023-08-27T13:01:06.544Z,100892.06
2023-08-27T13:03:35.886Z,100892.13
2023-08-27T13:06:05.217Z,100901.09
2023-08-27T13:08:34.461Z,100902.47
2023-08-27T13:11:04.908Z,100905.28
2023-08-27T13:13:33.988Z,100910.59
2023-08-27T13:16:03.100Z,100905.72
2023-08-27T13:18:32.095Z,100906.50
2023-08-27T13:21:01.889Z,100905.47
2023-08-27T13:23:31.753Z,100904.22
2023-08-27T13:26:01.133Z,100898.38
2023-08-27T13:28:30.487Z,100900.94
2023-08-27T13:31:01.235Z,100898.69
2023-08-27T13:33:30.543Z,100898.31
2023-08-27T13:36:00.667Z,100892.13
2023-08-27T13:38:30.261Z,100886.78
2023-08-27T13:41:00.031Z,100889.50
2023-08-27T13:43:29.123Z,100887.00
2023-08-27T13:45:58.472Z,100886.66
2023-08-27T13:48:27.827Z,100880.06
2023-08-27T13:50:57.255Z,100879.34
2023-08-27T13:53:26.541Z,100873.22
2023-08-27T13:55:55.781Z,100880.28
2023-08-27T13:58:25.402Z,100882.41
2023-08-27T14:00:54.804Z,100884.56
2023-08-27T14:03:25.000Z,100888.75
2023-08-27T14:05:54.189Z,100883.63
2023-08-27T14:08:27.862Z,100894.72
2023-08-27T14:10:57.531Z,100895.25
2023-08-27T14:13:27.120Z,100893.38
2023-08-27T14:15:56.903Z,100892.84
2023-08-27T14:18:26.468Z,100906.44
2023-08-27T14:20:56.129Z,100916.59
2023-08-27T14:23:25.120Z,100915.88
2023-08-27T14:25:54.580Z,100921.97
2023-08-27T14:28:24.083Z,100925.03
2023-08-27T14:30:53.514Z,100933.16
2023-08-27T14:33:22.447Z,100925.63
2023-08-27T14:35:51.706Z,100928.00
2023-08-27T14:38:20.922Z,100924.19
2023-08-27T14:40:50.121Z,100919.25
2023-08-27T14:43:19.026Z,100915.06
2023-08-27T14:45:48.343Z,100917.84
2023-08-27T14:48:17.298Z,100929.59
2023-08-27T14:50:46.587Z,100943.88
2023-08-27T14:53:15.624Z,100972.44
2023-08-27T14:55:44.618Z,100979.56
2023-08-27T14:58:13.716Z,100976.03
2023-08-27T15:00:44.582Z,100981.56
2023-08-27T15:03:15.566Z,100972.63
2023-08-27T15:05:44.825Z,100976.66
2023-08-27T15:08:14.479Z,100976.41
2023-08-27T15:10:43.782Z,100972.84
2023-08-27T15:13:12.763Z,100967.84
2023-08-27T15:15:42.046Z,100972.16
2023-08-27T15:18:11.075Z,100973.69
2023-08-27T15:20:39.994Z,100965.09
2023-08-27T15:23:09.747Z,100963.56
2023-08-27T15:25:38.734Z,100959.34
2023-08-27T15:28:07.705Z,100953.75
2023-08-27T15:30:37.377Z,100959.41
2023-08-27T15:33:06.789Z,100956.13
2023-08-27T15:35:36.033Z,100961.56
2023-08-27T15:38:05.257Z,100970.63
2023-08-27T15:40:36.214Z,100974.78
2023-08-27T15:43:36.184Z,100976.16
2023-08-27T15:46:05.570Z,100973.91
2023-08-27T15:48:34.525Z,100969.19
2023-08-27T15:51:04.201Z,100964.06
2023-08-27T15:53:33.571Z,100968.28
2023-08-27T15:56:02.989Z,100961.50
2023-08-27T15:58:32.393Z,100969.47
2023-08-27T16:01:02.591Z,100968.97
2023-08-27T16:03:31.648Z,100966.47
2023-08-27T16:06:00.932Z,100973.06
2023-08-27T16:08:30.241Z,100961.06
2023-08-27T16:10:59.283Z,100955.06
2023-08-27T16:13:28.300Z,100949.03
2023-08-27T16:15:57.838Z,100963.53
2023-08-27T16:18:27.533Z,100969.00
2023-08-27T16:20:56.633Z,100963.41
2023-08-27T16:23:25.681Z,100964.81
2023-08-27T16:25:56.093Z,100957.22
2023-08-27T16:28:25.646Z,100960.28
2023-08-27T16:30:55.808Z,100958.81
2023-08-27T16:33:24.849Z,100958.69
2023-08-27T16:35:54.724Z,100965.81
2023-08-27T16:38:24.055Z,100978.22
2023-08-27T16:40:53.143Z,101006.94
2023-08-27T16:43:22.137Z,101011.22
2023-08-27T16:45:55.006Z,101017.31
2023-08-27T16:48:24.243Z,101018.75
2023-08-27T16:50:54.878Z,101018.13
2023-08-27T16:53:24.141Z,101023.69
2023-08-27T16:55:53.098Z,101017.31
2023-08-27T16:58:22.306Z,101016.03
2023-08-27T17:00:51.366Z,101009.59
2023-08-27T17:03:20.591Z,101005.69
2023-08-27T17:05:59.988Z,101015.53
2023-08-27T17:08:30.080Z,101015.94
2023-08-27T17:10:59.568Z,101012.22
2023-08-27T17:13:28.577Z,101019.28
2023-08-27T17:15:57.653Z,101020.31
2023-08-27T17:18:26.683Z,101028.25
2023-08-27T17:20:55.642Z,101023.84
2023-08-27T17:23:24.935Z,101026.09
2023-08-27T17:25:53.937Z,101031.47
2023-08-27T17:28:23.130Z,101026.13
2023-08-27T17:30:57.193Z,101037.63
2023-08-27T17:33:26.607Z,101040.06
2023-08-27T17:35:55.691Z,101040.38
2023-08-27T17:38:24.727Z,101038.28
2023-08-27T17:40:54.161Z,101037.50
2023-08-27T17:43:24.210Z,101043.59
2023-08-27T17:45:53.699Z,101040.22
2023-08-27T17:48:23.142Z,101047.25
2023-08-27T17:50:52.164Z,101055.06
2023-08-27T17:53:21.246Z,101048.53
2023-08-27T17:55:53.984Z,101051.63
2023-08-27T17:58:23.994Z,101046.75
2023-08-27T18:00:55.088Z,101053.25
2023-08-27T18:03:24.732Z,101054.53
2023-08-27T18:05:53.933Z,101060.19
2023-08-27T18:08:23.231Z,101056.03
2023-08-27T18:10:52.660Z,101058.03
2023-08-27T18:13:21.890Z,101058.03
2023-08-27T18:15:52.226Z,101053.53
2023-08-27T18:18:21.353Z,101069.72
2023-08-27T18:20:51.938Z,101068.78
2023-08-27T18:23:21.365Z,101072.69
2023-08-27T18:25:50.652Z,101075.88
2023-08-27T18:28:19.712Z,101076.88
2023-08-27T18:30:48.901Z,101075.63
2023-08-27T18:33:18.559Z,101070.78
2023-08-27T18:35:47.765Z,101078.72
2023-08-27T18:38:16.979Z,101085.69
2023-08-27T18:40:46.224Z,101090.91
2023-08-27T18:43:15.518Z,101094.34
2023-08-27T18:45:45.318Z,101089.97
2023-08-27T18:48:14.462Z,101095.19
2023-08-27T18:50:44.871Z,101106.47
2023-08-27T18:53:13.874Z,101096.97
2023-08-27T18:55:46.415Z,101105.63
2023-08-27T18:58:15.710Z,101100.41
2023-08-27T19:00:44.969Z,101109.88
2023-08-27T19:03:14.735Z,101107.28
2023-08-27T19:05:47.312Z,101102.88
2023-08-27T19:08:16.370Z,101115.00
2023-08-27T19:10:45.637Z,101114.22
2023-08-27T19:13:15.948Z,101120.25
2023-08-27T19:15:45.237Z,101117.69
2023-08-27T19:18:14.308Z,101117.66
2023-08-27T19:20:43.463Z,101118.53
2023-08-27T19:23:12.696Z,101118.53
2023-08-27T19:25:41.928Z,101121.97
2023-08-27T19:28:11.280Z,101110.78
2023-08-27T19:30:41.228Z,101114.22
2023-08-27T19:33:10.854Z,101122.84
2023-08-27T19:35:40.181Z,101119.38
2023-08-27T19:38:09.750Z,101115.94
2023-08-27T19:40:38.884Z,101115.00
2023-08-27T19:43:08.194Z,101115.88
2023-08-27T19:45:37.210Z,101115.06
2023-08-27T19:48:06.756Z,101121.97
2023-08-27T19:50:37.386Z,101128.03
2023-08-27T19:53:06.431Z,101130.59
2023-08-27T19:55:35.931Z,101123.72
2023-08-27T19:58:05.104Z,101133.19
2023-08-27T20:00:34.262Z,101138.38
2023-08-27T20:03:03.928Z,101129.75
2023-08-27T20:05:38.312Z,101133.19
2023-08-27T20:08:07.633Z,101130.53
2023-08-27T20:10:39.688Z,101131.31
2023-08-27T20:13:08.729Z,101129.63
2023-08-27T20:15:38.834Z,101133.03
2023-08-27T20:18:08.852Z,101134.00
2023-08-27T20:20:40.362Z,101128.81
2023-08-27T20:23:09.936Z,101127.09
2023-08-27T20:25:39.209Z,101144.44
2023-08-27T20:28:08.365Z,101131.31
2023-08-27T20:30:38.138Z,101142.66
2023-08-27T20:33:07.185Z,101140.13
2023-08-27T20:35:38.030Z,101137.50
2023-08-27T20:38:07.544Z,101140.09
2023-08-27T20:40:38.512Z,101143.53
2023-08-27T20:43:08.096Z,101150.41
2023-08-27T20:45:37.500Z,101141.75
2023-08-27T20:48:08.222Z,101144.22
2023-08-27T20:50:37.591Z,101145.97
2023-08-27T20:53:07.768Z,101145.13
2023-08-27T20:55:37.109Z,101151.22
2023-08-27T20:58:06.214Z,101153.03
2023-08-27T21:00:35.648Z,101159.97
2023-08-27T21:03:05.208Z,101160.81
2023-08-27T21:05:34.689Z,101146.03
2023-08-27T21:08:03.816Z,101152.81
2023-08-27T21:10:33.248Z,101155.97
2023-08-27T21:13:03.100Z,101144.13
2023-08-27T21:15:32.545Z,101152.88
2023-08-27T21:18:03.026Z,101163.19
2023-08-27T21:20:32.684Z,101156.88
2023-08-27T21:23:02.183Z,101162.09
2023-08-27T21:25:31.783Z,101166.41
2023-08-27T21:28:01.101Z,101164.28
2023-08-27T21:30:30.706Z,101175.84
2023-08-27T21:32:59.936Z,101164.88
2023-08-27T21:35:29.368Z,101172.69
2023-08-27T21:37:58.388Z,101180.84
2023-08-27T21:40:27.359Z,101177.16
2023-08-27T21:42:56.345Z,101193.00
2023-08-27T21:45:25.710Z,101190.56
2023-08-27T21:47:54.999Z,101201.13
2023-08-27T21:50:25.052Z,101208.06
2023-08-27T21:52:54.134Z,101203.69
2023-08-27T21:55:23.173Z,101204.50
2023-08-27T21:57:53.841Z,101203.66
2023-08-27T22:00:23.832Z,101200.00
2023-08-27T22:02:56.249Z,101207.06
2023-08-27T22:05:25.309Z,101200.94
2023-08-27T22:07:54.278Z,101204.59
2023-08-27T22:10:25.137Z,101205.53
2023-08-27T22:12:54.499Z,101202.75
2023-08-27T22:15:23.390Z,101210.22
2023-08-27T22:17:54.230Z,101205.91
2023-08-27T22:20:24.324Z,101205.91
2023-08-27T22:22:53.378Z,101214.16
2023-08-27T22:25:22.463Z,101213.53
2023-08-27T22:27:51.513Z,101216.91
2023-08-27T22:30:21.168Z,101223.59
2023-08-27T22:32:51.722Z,101230.63
2023-08-27T22:35:21.327Z,101227.50
2023-08-27T22:37:50.498Z,101233.78
2023-08-27T22:40:19.735Z,101231.31
2023-08-27T22:42:48.776Z,101231.25
2023-08-27T22:45:17.834Z,101215.50
2023-08-27T22:47:47.121Z,101222.47
2023-08-27T22:50:16.268Z,101220.81
2023-08-27T22:52:45.564Z,101224.47
2023-08-27T22:55:14.970Z,101235.19
2023-08-27T22:57:44.202Z,101234.50
2023-08-27T23:00:13.874Z,101239.81
2023-08-27T23:02:43.130Z,101243.16
2023-08-27T23:05:12.191Z,101240.69
2023-08-27T23:07:41.355Z,101237.66
2023-08-27T23:10:11.013Z,101249.69
2023-08-27T23:12:40.405Z,101254.03
2023-08-27T23:15:09.661Z,101257.41
2023-08-27T23:17:39.078Z,101263.00
2023-08-27T23:20:10.014Z,101257.28
2023-08-27T23:22:39.331Z,101252.59
2023-08-27T23:25:08.979Z,101254.47
2023-08-27T23:27:38.433Z,101240.03
2023-08-27T23:30:09.395Z,101254.03
2023-08-27T23:32:38.634Z,101251.50
2023-08-27T23:35:09.505Z,101245.38
2023-08-27T23:37:38.527Z,101245.44
2023-08-27T23:40:10.144Z,101230.63
2023-08-27T23:42:39.281Z,101227.19
2023-08-27T23:45:09.118Z,101227.81
2023-08-27T23:47:38.321Z,101221.03
2023-08-27T23:50:08.269Z,101221.88
2023-08-27T23:52:38.240Z,101213.34
2023-08-27T23:55:08.004Z,101210.75
2023-08-27T23:57:37.112Z,101212.63
