createdAt,value
2022-10-31T00:01:27.763Z,100500.91
2022-10-31T00:03:59.847Z,100502.98
2022-10-31T00:06:32.350Z,100501.41
2022-10-31T00:09:05.950Z,100499.56
2022-10-31T00:11:37.993Z,100501.05
2022-10-31T00:14:10.237Z,100503.20
2022-10-31T00:16:42.863Z,100499.80
2022-10-31T00:19:14.955Z,100503.68
2022-10-31T00:21:46.996Z,100508.54
2022-10-31T00:24:19.267Z,100503.68
2022-10-31T00:26:51.256Z,100505.23
2022-10-31T00:29:23.423Z,100506.21
2022-10-31T00:31:55.927Z,100503.48
2022-10-31T00:34:28.027Z,100501.12
2022-10-31T00:36:59.959Z,100501.73
2022-10-31T00:39:32.019Z,100502.64
2022-10-31T00:42:04.137Z,100497.96
2022-10-31T00:44:36.145Z,100498.53
2022-10-31T00:47:08.242Z,100499.91
2022-10-31T00:49:40.437Z,100499.04
2022-10-31T00:52:13.142Z,100501.67
2022-10-31T00:54:45.466Z,100499.59
2022-10-31T00:57:17.965Z,100499.75
2022-10-31T00:59:50.057Z,100494.13
2022-10-31T01:02:22.810Z,100493.63
2022-10-31T01:04:55.109Z,100487.94
2022-10-31T01:07:27.225Z,100490.02
2022-10-31T01:09:59.266Z,100491.98
2022-10-31T01:12:31.921Z,100487.92
2022-10-31T01:15:04.033Z,100487.63
2022-10-31T01:17:36.437Z,100486.08
2022-10-31T01:20:13.058Z,100484.05
2022-10-31T01:22:45.176Z,100482.95
2022-10-31T01:25:17.216Z,100481.13
2022-10-31T01:27:49.160Z,100480.39
2022-10-31T01:30:21.270Z,100485.93
2022-10-31T01:32:53.387Z,100488.66
2022-10-31T01:35:25.479Z,100491.19
2022-10-31T01:37:57.519Z,100489.86
2022-10-31T01:40:32.888Z,100484.30
2022-10-31T01:43:05.007Z,100487.86
2022-10-31T01:45:37.225Z,100488.94
2022-10-31T01:48:16.023Z,100497.21
2022-10-31T01:50:54.105Z,100498.94
2022-10-31T01:53:27.085Z,100500.89
2022-10-31T01:55:59.516Z,100494.64
2022-10-31T01:58:34.069Z,100494.85
2022-10-31T02:01:08.184Z,100496.98
2022-10-31T02:03:41.423Z,100498.31
2022-10-31T02:06:23.243Z,100502.86
2022-10-31T02:08:55.846Z,100504.16
2022-10-31T02:11:29.937Z,100508.89
2022-10-31T02:14:05.046Z,100510.21
2022-10-31T02:16:37.548Z,100510.81
2022-10-31T02:19:16.144Z,100515.61
2022-10-31T02:21:55.755Z,100519.23
2022-10-31T02:24:43.124Z,100522.30
2022-10-31T02:27:39.344Z,100524.27
2022-10-31T02:30:16.221Z,100530.11
2022-10-31T02:33:04.223Z,100529.23
2022-10-31T02:35:46.438Z,100527.99
2022-10-31T02:38:27.202Z,100527.28
2022-10-31T02:41:08.647Z,100528.56
2022-10-31T02:44:09.814Z,100529.84
2022-10-31T02:46:50.816Z,100531.80
2022-10-31T02:49:29.653Z,100531.12
2022-10-31T02:52:01.877Z,100534.45
2022-10-31T02:54:35.002Z,100534.05
2022-10-31T02:57:10.369Z,100537.41
2022-10-31T02:59:48.453Z,100538.33
2022-10-31T03:02:35.902Z,100538.19
2022-10-31T03:05:38.227Z,100539.33
2022-10-31T03:08:18.793Z,100547.04
2022-10-31T03:10:55.827Z,100550.98
2022-10-31T03:13:36.931Z,100552.23
2022-10-31T03:16:16.342Z,100549.19
2022-10-31T03:18:55.553Z,100550.17
2022-10-31T03:21:31.687Z,100550.30
2022-10-31T03:24:07.825Z,100551.32
2022-10-31T03:26:45.113Z,100560.04
2022-10-31T03:29:21.672Z,100559.54
2022-10-31T03:31:58.130Z,100563.64
2022-10-31T03:34:32.163Z,100569.56
2022-10-31T03:37:06.992Z,100574.88
2022-10-31T03:39:38.648Z,100584.21
2022-10-31T03:42:15.937Z,100583.20
2022-10-31T03:44:53.616Z,100583.16
2022-10-31T03:47:26.223Z,100586.30
2022-10-31T03:49:58.892Z,100589.23
2022-10-31T03:52:37.871Z,100589.13
2022-10-31T03:55:15.158Z,100589.02
2022-10-31T03:57:54.137Z,100593.16
2022-10-31T04:00:26.693Z,100591.80
2022-10-31T04:03:07.615Z,100590.79
2022-10-31T04:05:41.623Z,100592.34
2022-10-31T04:08:17.942Z,100590.92
2022-10-31T04:10:54.436Z,100589.58
2022-10-31T04:13:30.084Z,100589.27
2022-10-31T04:16:12.745Z,100586.41
2022-10-31T04:18:48.372Z,100586.77
2022-10-31T04:21:21.872Z,100586.20
2022-10-31T04:23:54.040Z,100583.12
2022-10-31T04:26:30.496Z,100583.45
2022-10-31T04:29:03.199Z,100583.02
2022-10-31T04:31:36.105Z,100579.37
2022-10-31T04:34:08.480Z,100578.41
2022-10-31T04:36:40.695Z,100577.45
2022-10-31T04:39:13.578Z,100572.20
2022-10-31T04:42:06.393Z,100569.11
2022-10-31T04:44:39.188Z,100564.68
2022-10-31T04:47:11.279Z,100566.05
2022-10-31T04:49:43.347Z,100561.05
2022-10-31T04:52:16.744Z,100565.41
2022-10-31T04:54:49.397Z,100564.79
2022-10-31T04:57:45.675Z,100566.15
2022-10-31T05:00:21.399Z,100561.80
2022-10-31T05:02:56.708Z,100561.70
2022-10-31T05:05:32.601Z,100560.09
2022-10-31T05:08:06.847Z,100560.66
2022-10-31T05:10:38.913Z,100563.54
2022-10-31T05:13:11.956Z,100566.54
2022-10-31T05:16:03.905Z,100568.09
2022-10-31T05:18:54.354Z,100565.56
2022-10-31T05:21:49.126Z,100562.45
2022-10-31T05:24:22.860Z,100565.56
2022-10-31T05:26:55.026Z,100569.91
2022-10-31T05:29:27.219Z,100566.90
2022-10-31T05:31:59.858Z,100563.05
2022-10-31T05:35:13.695Z,100560.73
2022-10-31T05:38:11.667Z,100563.52
2022-10-31T05:40:43.874Z,100568.55
2022-10-31T05:43:16.030Z,100569.96
2022-10-31T05:45:48.403Z,100568.42
2022-10-31T05:48:40.307Z,100568.25
2022-10-31T05:51:32.266Z,100569.55
2022-10-31T05:54:04.435Z,100565.15
2022-10-31T05:56:36.783Z,100570.38
2022-10-31T05:59:08.820Z,100574.17
2022-10-31T06:01:40.991Z,100569.78
2022-10-31T06:04:21.059Z,100570.89
2022-10-31T06:06:53.287Z,100570.20
2022-10-31T06:09:25.459Z,100576.55
2022-10-31T06:11:57.618Z,100580.09
2022-10-31T06:14:29.743Z,100583.86
2022-10-31T06:17:03.348Z,100586.70
2022-10-31T06:20:14.494Z,100589.98
2022-10-31T06:22:56.116Z,100594.59
2022-10-31T06:25:28.540Z,100594.38
2022-10-31T06:28:01.098Z,100595.77
2022-10-31T06:30:40.581Z,100593.29
2022-10-31T06:33:12.673Z,100593.91
2022-10-31T06:35:50.377Z,100593.33
2022-10-31T06:38:23.256Z,100590.26
2022-10-31T06:40:55.529Z,100592.65
2022-10-31T06:43:29.083Z,100591.85
2022-10-31T06:46:30.352Z,100590.00
2022-10-31T06:49:20.773Z,100592.77
2022-10-31T06:51:59.392Z,100594.50
2022-10-31T06:54:31.914Z,100599.14
2022-10-31T06:57:04.830Z,100599.40
2022-10-31T06:59:37.027Z,100605.74
2022-10-31T07:02:30.450Z,100606.91
2022-10-31T07:05:03.197Z,100603.70
2022-10-31T07:07:36.800Z,100608.95
2022-10-31T07:10:09.704Z,100614.21
2022-10-31T07:12:49.967Z,100618.09
2022-10-31T07:15:22.324Z,100620.46
2022-10-31T07:17:54.818Z,100620.86
2022-10-31T07:20:27.494Z,100622.01
2022-10-31T07:22:59.883Z,100623.65
2022-10-31T07:25:33.292Z,100630.88
2022-10-31T07:28:11.757Z,100631.32
2022-10-31T07:30:44.131Z,100632.56
2022-10-31T07:33:16.248Z,100633.48
2022-10-31T07:36:08.378Z,100636.80
2022-10-31T07:38:40.476Z,100637.97
2022-10-31T07:41:12.620Z,100638.42
2022-10-31T07:43:49.366Z,100641.58
2022-10-31T07:46:34.313Z,100644.73
2022-10-31T07:49:06.475Z,100644.82
2022-10-31T07:51:57.132Z,100644.85
2022-10-31T07:54:47.733Z,100642.45
2022-10-31T07:57:31.932Z,100641.04
2022-10-31T08:00:07.423Z,100638.33
2022-10-31T08:02:46.871Z,100637.66
2022-10-31T08:05:37.930Z,100629.48
2022-10-31T08:08:45.117Z,100630.48
2022-10-31T08:11:17.188Z,100629.06
2022-10-31T08:13:50.248Z,100625.35
2022-10-31T08:16:22.366Z,100625.35
2022-10-31T08:19:04.363Z,100623.70
2022-10-31T08:21:41.251Z,100630.41
2022-10-31T08:24:14.103Z,100630.26
2022-10-31T08:26:46.655Z,100632.64
2022-10-31T08:29:19.154Z,100630.45
2022-10-31T08:31:51.237Z,100627.59
2022-10-31T08:34:46.480Z,100629.30
2022-10-31T08:37:37.029Z,100629.85
2022-10-31T08:40:12.079Z,100630.41
2022-10-31T08:42:45.950Z,100630.44
2022-10-31T08:45:18.124Z,100626.46
2022-10-31T08:47:50.108Z,100623.82
2022-10-31T08:50:22.937Z,100621.83
2022-10-31T08:53:09.769Z,100620.77
2022-10-31T08:55:45.912Z,100624.38
2022-10-31T08:58:43.863Z,100629.72
2022-10-31T09:01:16.955Z,100634.79
2022-10-31T09:03:49.658Z,100638.50
2022-10-31T09:06:21.771Z,100637.98
2022-10-31T09:08:54.044Z,100636.13
2022-10-31T09:11:27.183Z,100642.18
2022-10-31T09:14:17.993Z,100643.66
2022-10-31T09:17:08.871Z,100641.92
2022-10-31T09:19:56.040Z,100645.98
2022-10-31T09:22:32.434Z,100648.68
2022-10-31T09:25:05.297Z,100650.16
2022-10-31T09:27:37.411Z,100647.70
2022-10-31T09:30:13.771Z,100648.29
2022-10-31T09:32:45.764Z,100647.55
2022-10-31T09:35:19.306Z,100643.16
2022-10-31T09:37:59.491Z,100645.41
2022-10-31T09:40:36.549Z,100645.42
2022-10-31T09:43:16.984Z,100647.41
2022-10-31T09:46:02.987Z,100644.78
2022-10-31T09:49:22.190Z,100643.52
2022-10-31T09:52:02.768Z,100648.41
2022-10-31T09:54:47.168Z,100647.98
2022-10-31T09:57:25.283Z,100644.50
2022-10-31T09:59:58.018Z,100644.63
2022-10-31T10:02:36.995Z,100641.67
2022-10-31T10:05:14.818Z,100637.07
2022-10-31T10:07:56.243Z,100638.89
2022-10-31T10:10:53.357Z,100636.38
2022-10-31T10:14:05.959Z,100636.39
2022-10-31T10:16:50.559Z,100628.36
2022-10-31T10:19:42.875Z,100625.00
2022-10-31T10:22:22.414Z,100625.96
2022-10-31T10:25:04.145Z,100624.95
2022-10-31T10:27:48.871Z,100623.02
2022-10-31T10:30:23.238Z,100618.49
2022-10-31T10:32:59.237Z,100623.61
2022-10-31T10:35:35.000Z,100620.52
2022-10-31T10:38:15.769Z,100621.89
2022-10-31T10:40:48.527Z,100619.56
2022-10-31T10:43:29.270Z,100621.13
2022-10-31T10:46:36.229Z,100622.27
2022-10-31T10:49:20.355Z,100619.05
2022-10-31T10:52:19.236Z,100620.30
2022-10-31T10:55:02.296Z,100619.98
2022-10-31T10:57:51.296Z,100625.92
2022-10-31T11:00:26.349Z,100630.50
2022-10-31T11:02:59.131Z,100634.63
2022-10-31T11:05:39.204Z,100636.93
2022-10-31T11:08:11.555Z,100636.95
2022-10-31T11:10:43.594Z,100639.44
2022-10-31T11:13:27.644Z,100642.62
2022-10-31T11:16:04.248Z,100637.02
2022-10-31T11:18:39.759Z,100634.97
2022-10-31T11:21:27.853Z,100633.70
2022-10-31T11:24:14.690Z,100633.08
2022-10-31T11:26:52.974Z,100631.02
2022-10-31T11:29:27.805Z,100633.09
2022-10-31T11:32:02.521Z,100632.65
2022-10-31T11:34:34.194Z,100630.42
2022-10-31T11:37:15.506Z,100627.08
2022-10-31T11:39:54.409Z,100625.94
2022-10-31T11:42:29.792Z,100621.17
2022-10-31T11:45:02.247Z,100622.34
2022-10-31T11:47:37.798Z,100620.82
2022-10-31T11:50:21.421Z,100616.04
2022-10-31T11:55:38.394Z,100613.61
2022-10-31T11:58:24.709Z,100611.14
2022-10-31T12:00:58.261Z,100609.30
2022-10-31T12:03:53.881Z,100610.69
2022-10-31T12:06:31.546Z,100609.80
2022-10-31T12:09:03.590Z,100610.02
2022-10-31T12:11:52.167Z,100611.20
2022-10-31T12:14:35.985Z,100611.27
2022-10-31T12:17:14.611Z,100612.63
2022-10-31T12:19:56.429Z,100614.64
2022-10-31T12:22:40.343Z,100605.30
2022-10-31T12:25:26.922Z,100606.16
2022-10-31T12:28:41.612Z,100603.38
2022-10-31T12:31:33.827Z,100600.92
2022-10-31T12:34:28.908Z,100604.61
2022-10-31T12:37:15.769Z,100609.04
2022-10-31T12:39:59.817Z,100613.11
2022-10-31T12:42:47.882Z,100614.94
2022-10-31T12:45:46.964Z,100614.58
2022-10-31T12:48:41.320Z,100612.60
2022-10-31T12:51:20.171Z,100614.82
2022-10-31T12:54:07.600Z,100612.80
2022-10-31T12:56:51.081Z,100616.29
2022-10-31T12:59:29.758Z,100616.05
2022-10-31T13:02:07.105Z,100615.66
2022-10-31T13:04:47.162Z,100618.06
2022-10-31T13:07:22.587Z,100618.70
2022-10-31T13:10:02.626Z,100622.23
2022-10-31T13:12:37.713Z,100618.15
2022-10-31T13:15:18.992Z,100619.17
2022-10-31T13:17:55.299Z,100621.90
2022-10-31T13:20:30.722Z,100626.17
2022-10-31T13:23:29.715Z,100621.27
2022-10-31T13:26:10.923Z,100620.08
2022-10-31T13:28:46.826Z,100621.95
2022-10-31T13:31:19.021Z,100619.17
2022-10-31T13:33:54.831Z,100617.23
2022-10-31T13:36:34.750Z,100616.10
2022-10-31T13:39:23.762Z,100616.98
2022-10-31T13:42:01.901Z,100618.63
2022-10-31T13:44:38.779Z,100617.14
2022-10-31T13:47:25.943Z,100616.35
2022-10-31T13:50:24.687Z,100613.02
2022-10-31T13:53:13.149Z,100615.19
2022-10-31T13:55:47.019Z,100608.75
2022-10-31T13:58:27.589Z,100609.66
2022-10-31T14:01:16.287Z,100612.41
2022-10-31T14:04:07.858Z,100607.81
2022-10-31T14:06:47.765Z,100605.41
2022-10-31T14:09:33.245Z,100606.48
2022-10-31T14:12:09.482Z,100610.20
2022-10-31T14:14:49.717Z,100613.63
2022-10-31T14:17:25.187Z,100620.99
2022-10-31T14:20:28.177Z,100626.09
2022-10-31T14:25:38.556Z,100623.66
2022-10-31T14:28:33.141Z,100621.55
2022-10-31T14:31:26.108Z,100618.67
2022-10-31T14:33:58.220Z,100614.25
2022-10-31T14:36:42.729Z,100613.19
2022-10-31T14:39:20.554Z,100609.45
2022-10-31T14:42:07.650Z,100606.79
2022-10-31T14:44:56.529Z,100608.86
2022-10-31T14:47:38.735Z,100610.39
2022-10-31T14:50:27.237Z,100614.61
2022-10-31T14:53:03.124Z,100615.65
2022-10-31T14:55:35.617Z,100617.27
2022-10-31T14:58:10.013Z,100619.48
2022-10-31T15:00:45.214Z,100619.19
2022-10-31T15:03:23.385Z,100613.91
2022-10-31T15:05:58.652Z,100612.34
2022-10-31T15:08:35.965Z,100610.24
2022-10-31T15:11:14.046Z,100610.10
2022-10-31T15:13:51.404Z,100610.02
2022-10-31T15:16:26.426Z,100608.64
2022-10-31T15:19:01.847Z,100605.67
2022-10-31T15:21:35.389Z,100609.23
2022-10-31T15:24:08.248Z,100613.98
2022-10-31T15:26:42.808Z,100618.61
2022-10-31T15:29:18.452Z,100620.52
2022-10-31T15:31:58.095Z,100620.42
2022-10-31T15:34:38.147Z,100619.63
2022-10-31T15:37:14.878Z,100623.89
2022-10-31T15:39:48.063Z,100624.48
2022-10-31T15:42:25.495Z,100628.30
2022-10-31T15:45:03.553Z,100619.54
2022-10-31T15:47:36.536Z,100617.17
2022-10-31T15:50:23.078Z,100619.30
2022-10-31T15:52:55.167Z,100619.48
2022-10-31T15:55:29.386Z,100618.63
2022-10-31T15:58:05.446Z,100619.43
2022-10-31T16:00:39.512Z,100616.64
2022-10-31T16:03:25.783Z,100619.33
2022-10-31T16:06:00.120Z,100622.80
2022-10-31T16:08:38.311Z,100626.54
2022-10-31T16:11:27.785Z,100624.86
2022-10-31T16:14:07.558Z,100627.05
2022-10-31T16:16:47.533Z,100628.27
2022-10-31T16:19:23.695Z,100628.41
2022-10-31T16:22:04.458Z,100631.90
2022-10-31T16:24:46.281Z,100635.55
2022-10-31T16:27:29.491Z,100637.79
2022-10-31T16:30:05.407Z,100643.71
2022-10-31T16:32:39.634Z,100639.60
2022-10-31T16:35:28.495Z,100639.17
2022-10-31T16:38:00.613Z,100638.89
2022-10-31T16:40:33.959Z,100647.45
2022-10-31T16:43:06.759Z,100646.06
2022-10-31T16:45:38.783Z,100645.51
2022-10-31T16:48:20.421Z,100649.44
2022-10-31T16:50:55.044Z,100653.34
2022-10-31T16:53:27.009Z,100656.36
2022-10-31T16:56:02.087Z,100654.20
2022-10-31T16:58:36.367Z,100652.73
2022-10-31T17:01:09.687Z,100655.65
2022-10-31T17:03:42.214Z,100656.78
2022-10-31T17:06:14.949Z,100657.31
2022-10-31T17:08:46.931Z,100658.11
2022-10-31T17:11:23.604Z,100659.44
2022-10-31T17:13:57.542Z,100658.19
2022-10-31T17:16:29.708Z,100661.25
2022-10-31T17:19:01.746Z,100661.85
2022-10-31T17:21:33.965Z,100662.14
2022-10-31T17:24:06.618Z,100661.70
2022-10-31T17:26:38.738Z,100660.81
2022-10-31T17:29:10.980Z,100665.10
2022-10-31T17:31:43.842Z,100660.06
2022-10-31T17:34:16.185Z,100658.11
2022-10-31T17:36:53.068Z,100653.88
2022-10-31T17:39:25.257Z,100653.08
2022-10-31T17:41:57.384Z,100651.10
2022-10-31T17:44:29.418Z,100649.27
2022-10-31T17:47:02.432Z,100646.65
2022-10-31T17:49:34.497Z,100643.84
2022-10-31T17:52:07.609Z,100640.80
2022-10-31T17:54:39.705Z,100639.66
2022-10-31T17:57:11.726Z,100639.71
2022-10-31T17:59:43.762Z,100641.25
2022-10-31T18:02:16.103Z,100647.31
2022-10-31T18:04:48.277Z,100640.82
2022-10-31T18:07:20.520Z,100645.11
2022-10-31T18:09:53.737Z,100642.23
2022-10-31T18:12:26.288Z,100634.94
2022-10-31T18:14:58.509Z,100635.42
2022-10-31T18:17:30.601Z,100630.58
2022-10-31T18:20:03.128Z,100629.77
2022-10-31T18:22:35.602Z,100624.30
2022-10-31T18:25:09.276Z,100623.13
2022-10-31T18:27:41.423Z,100626.27
2022-10-31T18:30:14.836Z,100625.05
2022-10-31T18:32:46.835Z,100623.22
2022-10-31T18:35:19.196Z,100623.92
2022-10-31T18:37:51.427Z,100623.79
2022-10-31T18:40:23.593Z,100621.16
2022-10-31T18:42:55.713Z,100623.09
2022-10-31T18:45:41.721Z,100627.47
2022-10-31T18:48:18.476Z,100629.82
2022-10-31T18:50:50.827Z,100627.13
2022-10-31T18:53:22.919Z,100628.80
2022-10-31T18:55:54.961Z,100627.00
2022-10-31T18:58:27.053Z,100631.81
2022-10-31T19:00:59.386Z,100628.27
2022-10-31T19:03:31.494Z,100627.84
2022-10-31T19:06:04.193Z,100624.52
2022-10-31T19:08:36.941Z,100624.14
2022-10-31T19:11:10.889Z,100615.79
2022-10-31T19:13:43.774Z,100611.89
2022-10-31T19:16:18.021Z,100617.11
2022-10-31T19:18:50.177Z,100619.36
2022-10-31T19:21:22.199Z,100615.90
2022-10-31T19:23:56.551Z,100614.17
2022-10-31T19:26:29.169Z,100616.85
2022-10-31T19:29:01.288Z,100618.83
2022-10-31T19:31:33.995Z,100616.23
2022-10-31T19:34:06.523Z,100610.48
2022-10-31T19:36:38.590Z,100612.48
2022-10-31T19:39:11.040Z,100610.95
2022-10-31T19:41:43.050Z,100613.84
2022-10-31T19:44:16.142Z,100615.96
2022-10-31T19:46:53.479Z,100617.73
2022-10-31T19:49:25.903Z,100619.21
2022-10-31T19:51:57.894Z,100625.77
2022-10-31T19:54:29.983Z,100624.74
2022-10-31T19:57:02.032Z,100629.83
2022-10-31T19:59:38.238Z,100624.02
2022-10-31T20:02:19.784Z,100626.16
2022-10-31T20:04:52.048Z,100624.84
2022-10-31T20:07:24.037Z,100622.59
2022-10-31T20:09:56.372Z,100623.86
2022-10-31T20:12:28.373Z,100623.70
2022-10-31T20:15:00.395Z,100627.08
2022-10-31T20:17:32.402Z,100624.84
2022-10-31T20:20:08.811Z,100620.88
2022-10-31T20:22:41.116Z,100620.42
2022-10-31T20:25:13.179Z,100621.77
2022-10-31T20:27:45.352Z,100620.88
2022-10-31T20:30:17.915Z,100621.20
2022-10-31T20:32:50.216Z,100621.84
2022-10-31T20:35:22.392Z,100620.42
2022-10-31T20:37:54.507Z,100619.34
2022-10-31T20:40:26.548Z,100622.22
2022-10-31T20:42:58.767Z,100620.03
2022-10-31T20:45:30.837Z,100621.05
2022-10-31T20:48:03.291Z,100618.42
2022-10-31T20:50:35.633Z,100620.36
2022-10-31T20:53:07.798Z,100622.86
2022-10-31T20:55:39.814Z,100621.05
2022-10-31T20:58:11.908Z,100618.54
2022-10-31T21:00:44.133Z,100617.75
2022-10-31T21:03:16.292Z,100622.52
2022-10-31T21:05:55.169Z,100620.32
2022-10-31T21:08:28.822Z,100620.14
2022-10-31T21:11:01.757Z,100614.71
2022-10-31T21:13:40.333Z,100611.92
2022-10-31T21:16:15.413Z,100611.02
2022-10-31T21:18:49.338Z,100612.00
2022-10-31T21:21:28.869Z,100614.58
2022-10-31T21:24:06.621Z,100615.45
2022-10-31T21:26:37.963Z,100611.43
2022-10-31T21:29:11.409Z,100605.61
2022-10-31T21:31:43.787Z,100607.00
2022-10-31T21:34:16.515Z,100607.82
2022-10-31T21:36:48.696Z,100606.65
2022-10-31T21:39:21.542Z,100610.54
2022-10-31T21:41:53.708Z,100610.45
2022-10-31T21:44:25.750Z,100605.10
2022-10-31T21:46:57.814Z,100597.17
2022-10-31T21:49:30.084Z,100596.12
2022-10-31T21:52:02.304Z,100593.31
2022-10-31T21:54:34.448Z,100594.65
2022-10-31T21:57:06.762Z,100593.98
2022-10-31T21:59:38.809Z,100590.16
2022-10-31T22:02:12.183Z,100584.45
2022-10-31T22:04:45.706Z,100583.04
2022-10-31T22:07:17.714Z,100579.92
2022-10-31T22:09:49.836Z,100578.67
2022-10-31T22:12:21.828Z,100576.76
2022-10-31T22:14:53.918Z,100574.46
2022-10-31T22:17:25.986Z,100576.08
2022-10-31T22:19:58.171Z,100573.83
2022-10-31T22:22:30.423Z,100572.09
2022-10-31T22:25:02.436Z,100570.07
2022-10-31T22:27:34.473Z,100565.87
2022-10-31T22:30:07.834Z,100571.06
2022-10-31T22:32:39.969Z,100573.29
2022-10-31T22:35:12.307Z,100574.05
2022-10-31T22:37:44.276Z,100576.63
2022-10-31T22:40:16.652Z,100579.38
2022-10-31T22:42:48.742Z,100581.30
2022-10-31T22:45:20.987Z,100584.15
2022-10-31T22:47:53.079Z,100580.52
2022-10-31T22:50:25.119Z,100576.40
2022-10-31T22:52:57.418Z,100573.12
2022-10-31T22:55:29.455Z,100580.05
2022-10-31T22:58:02.149Z,100581.46
2022-10-31T23:00:34.455Z,100579.40
2022-10-31T23:03:06.625Z,100579.45
2022-10-31T23:05:38.643Z,100576.44
2022-10-31T23:08:10.758Z,100573.44
2022-10-31T23:10:43.490Z,100572.42
2022-10-31T23:13:33.114Z,100569.48
2022-10-31T23:16:08.338Z,100569.58
2022-10-31T23:18:55.993Z,100566.38
2022-10-31T23:21:54.825Z,100563.74
2022-10-31T23:24:29.992Z,100560.48
2022-10-31T23:27:07.664Z,100558.05
2022-10-31T23:29:43.674Z,100556.86
2022-10-31T23:32:21.599Z,100558.60
2022-10-31T23:34:55.506Z,100556.25
2022-10-31T23:37:29.201Z,100558.06
2022-10-31T23:40:01.602Z,100554.26
2022-10-31T23:42:33.680Z,100547.95
2022-10-31T23:45:06.516Z,100547.27
2022-10-31T23:47:43.204Z,100548.23
2022-10-31T23:50:15.649Z,100547.15
2022-10-31T23:52:47.804Z,100543.63
2022-10-31T23:55:19.847Z,100544.83
2022-10-31T23:57:51.967Z,100550.41
