createdAt,value
2023-02-23T00:00:32.028Z,100989.53
2023-02-23T00:03:02.151Z,100990.91
2023-02-23T00:05:31.438Z,100992.38
2023-02-23T00:07:57.899Z,100995.34
2023-02-23T00:10:30.240Z,100987.69
2023-02-23T00:12:59.011Z,100993.00
2023-02-23T00:15:29.824Z,100993.94
2023-02-23T00:17:58.542Z,100994.16
2023-02-23T00:20:27.676Z,100989.22
2023-02-23T00:22:55.586Z,100990.13
2023-02-23T00:25:22.240Z,100988.09
2023-02-23T00:27:49.719Z,100980.50
2023-02-23T00:30:20.480Z,100987.03
2023-02-23T00:32:46.962Z,100974.84
2023-02-23T00:35:19.233Z,100977.13
2023-02-23T00:37:49.392Z,100985.31
2023-02-23T00:40:17.334Z,100988.44
2023-02-23T00:42:45.269Z,100986.78
2023-02-23T00:45:14.798Z,100982.31
2023-02-23T00:47:42.828Z,100990.44
2023-02-23T00:50:14.948Z,100990.53
2023-02-23T00:52:42.267Z,100990.38
2023-02-23T00:55:10.114Z,100987.78
2023-02-23T00:57:36.779Z,101001.56
2023-02-23T01:00:19.587Z,100999.38
2023-02-23T01:02:49.353Z,101000.88
2023-02-23T01:05:16.742Z,100997.13
2023-02-23T01:07:46.423Z,101003.53
2023-02-23T01:10:22.484Z,101002.00
2023-02-23T01:12:50.706Z,101011.06
2023-02-23T01:15:17.834Z,101005.38
2023-02-23T01:17:44.780Z,101018.66
2023-02-23T01:20:18.152Z,101012.13
2023-02-23T01:22:49.554Z,101012.97
2023-02-23T01:25:16.968Z,101006.19
2023-02-23T01:27:44.330Z,101007.69
2023-02-23T01:30:15.531Z,101009.06
2023-02-23T01:32:41.981Z,101000.72
2023-02-23T01:35:10.079Z,101010.63
2023-02-23T01:37:41.903Z,101011.00
2023-02-23T01:40:15.076Z,101001.50
2023-02-23T01:42:43.833Z,101006.75
2023-02-23T01:45:24.179Z,101003.69
2023-02-23T01:47:52.254Z,101004.34
2023-02-23T01:50:19.835Z,101002.38
2023-02-23T01:52:49.504Z,101006.63
2023-02-23T01:55:23.013Z,101009.13
2023-02-23T01:57:53.426Z,101007.34
2023-02-23T02:00:20.305Z,101006.28
2023-02-23T02:02:48.766Z,101005.13
2023-02-23T02:05:18.153Z,101005.03
2023-02-23T02:07:47.649Z,101002.28
2023-02-23T02:10:14.221Z,101008.44
2023-02-23T02:12:44.347Z,101003.69
2023-02-23T02:15:17.271Z,101012.47
2023-02-23T02:18:09.317Z,101011.69
2023-02-23T02:21:18.327Z,101006.44
2023-02-23T02:24:01.868Z,101006.38
2023-02-23T02:26:53.052Z,101010.09
2023-02-23T02:29:28.749Z,101004.75
2023-02-23T02:32:13.538Z,100999.81
2023-02-23T02:34:49.121Z,101005.34
2023-02-23T02:37:33.524Z,101008.41
2023-02-23T02:40:18.156Z,101006.91
2023-02-23T02:42:51.065Z,101003.78
2023-02-23T02:45:37.271Z,101004.53
2023-02-23T02:48:06.527Z,101010.94
2023-02-23T02:50:41.984Z,101010.63
2023-02-23T02:53:10.900Z,101007.50
2023-02-23T02:55:41.361Z,100999.97
2023-02-23T02:58:08.301Z,101000.09
2023-02-23T03:01:01.531Z,101005.53
2023-02-23T03:03:57.791Z,101002.78
2023-02-23T03:06:50.340Z,100995.91
2023-02-23T03:09:41.556Z,100993.63
2023-02-23T03:12:35.051Z,100999.16
2023-02-23T03:15:52.265Z,100997.81
2023-02-23T03:18:55.320Z,100997.16
2023-02-23T03:21:44.856Z,101005.88
2023-02-23T03:24:39.034Z,101001.34
2023-02-23T03:27:34.800Z,101003.69
2023-02-23T03:30:24.664Z,101002.19
2023-02-23T03:33:13.148Z,101007.78
2023-02-23T03:36:12.467Z,101006.56
2023-02-23T03:39:33.401Z,101013.88
2023-02-23T03:42:21.797Z,101009.59
2023-02-23T03:45:07.287Z,101010.97
2023-02-23T03:47:55.524Z,101010.56
2023-02-23T03:50:46.277Z,101009.78
2023-02-23T03:53:33.340Z,101011.53
2023-02-23T03:56:19.481Z,101011.22
2023-02-23T03:59:10.059Z,101006.13
2023-02-23T04:01:55.589Z,101011.41
2023-02-23T04:04:40.564Z,101015.69
2023-02-23T04:07:25.605Z,101014.53
2023-02-23T04:10:10.577Z,101010.69
2023-02-23T04:13:16.079Z,101015.69
2023-02-23T04:15:52.848Z,101017.19
2023-02-23T04:18:27.497Z,101011.69
2023-02-23T04:20:55.416Z,101013.06
2023-02-23T04:23:25.256Z,101020.34
2023-02-23T04:25:53.036Z,101024.81
2023-02-23T04:28:20.340Z,101028.59
2023-02-23T04:30:46.903Z,101029.69
2023-02-23T04:33:13.437Z,101029.00
2023-02-23T04:35:40.326Z,101027.53
2023-02-23T04:38:06.808Z,101026.72
2023-02-23T04:40:33.778Z,101028.97
2023-02-23T04:43:00.368Z,101022.81
2023-02-23T04:45:26.852Z,101026.47
2023-02-23T04:47:53.481Z,101031.31
2023-02-23T04:50:20.458Z,101026.78
2023-02-23T04:52:46.914Z,101020.94
2023-02-23T04:55:19.131Z,101026.25
2023-02-23T04:57:45.791Z,101029.88
2023-02-23T05:00:12.775Z,101025.09
2023-02-23T05:02:39.364Z,101024.63
2023-02-23T05:05:07.506Z,101033.22
2023-02-23T05:07:34.082Z,101029.97
2023-02-23T05:10:00.491Z,101035.88
2023-02-23T05:12:26.965Z,101036.53
2023-02-23T05:14:53.369Z,101029.78
2023-02-23T05:17:19.788Z,101032.31
2023-02-23T05:19:46.270Z,101032.91
2023-02-23T05:22:12.841Z,101028.44
2023-02-23T05:24:40.351Z,101027.69
2023-02-23T05:27:08.121Z,101031.09
2023-02-23T05:29:34.800Z,101030.59
2023-02-23T05:32:01.542Z,101032.13
2023-02-23T05:34:28.178Z,101030.34
2023-02-23T05:36:54.634Z,101036.00
2023-02-23T05:39:21.685Z,101040.22
2023-02-23T05:41:48.404Z,101028.81
2023-02-23T05:44:15.050Z,101033.69
2023-02-23T05:46:41.487Z,101027.63
2023-02-23T05:49:07.961Z,101030.63
2023-02-23T05:51:34.958Z,101034.44
2023-02-23T05:54:01.405Z,101044.31
2023-02-23T05:56:28.139Z,101044.31
2023-02-23T05:58:57.801Z,101048.41
2023-02-23T06:01:25.503Z,101055.84
2023-02-23T06:03:51.963Z,101045.16
2023-02-23T06:06:18.668Z,101053.09
2023-02-23T06:08:45.221Z,101051.59
2023-02-23T06:11:11.740Z,101052.63
2023-02-23T06:13:38.187Z,101054.53
2023-02-23T06:16:04.998Z,101056.91
2023-02-23T06:18:31.696Z,101061.91
2023-02-23T06:21:01.876Z,101065.72
2023-02-23T06:23:29.425Z,101060.72
2023-02-23T06:25:56.205Z,101064.16
2023-02-23T06:28:23.435Z,101064.91
2023-02-23T06:30:52.675Z,101066.06
2023-02-23T06:33:19.277Z,101063.28
2023-02-23T06:35:46.552Z,101065.63
2023-02-23T06:38:13.072Z,101064.88
2023-02-23T06:40:39.913Z,101078.50
2023-02-23T06:43:06.446Z,101077.44
2023-02-23T06:45:33.087Z,101078.50
2023-02-23T06:48:00.165Z,101080.03
2023-02-23T06:50:27.284Z,101082.31
2023-02-23T06:52:53.721Z,101085.72
2023-02-23T06:55:20.184Z,101084.91
2023-02-23T06:57:49.247Z,101099.00
2023-02-23T07:00:17.725Z,101098.63
2023-02-23T07:02:44.812Z,101103.53
2023-02-23T07:05:11.481Z,101102.88
2023-02-23T07:07:37.919Z,101110.31
2023-02-23T07:10:05.672Z,101106.88
2023-02-23T07:12:32.108Z,101108.81
2023-02-23T07:14:58.825Z,101111.06
2023-02-23T07:17:25.241Z,101116.47
2023-02-23T07:19:51.668Z,101116.13
2023-02-23T07:22:18.202Z,101115.34
2023-02-23T07:24:44.780Z,101119.59
2023-02-23T07:27:11.170Z,101126.78
2023-02-23T07:29:37.598Z,101126.44
2023-02-23T07:32:04.394Z,101122.22
2023-02-23T07:34:30.892Z,101124.09
2023-02-23T07:36:57.319Z,101132.41
2023-02-23T07:39:23.839Z,101133.13
2023-02-23T07:41:50.307Z,101124.78
2023-02-23T07:44:16.736Z,101129.63
2023-02-23T07:46:43.436Z,101131.16
2023-02-23T07:49:09.875Z,101133.38
2023-02-23T07:51:36.253Z,101134.97
2023-02-23T07:54:04.994Z,101136.81
2023-02-23T07:56:31.668Z,101142.88
2023-02-23T07:58:58.112Z,101142.13
2023-02-23T08:01:24.666Z,101141.91
2023-02-23T08:03:51.184Z,101142.81
2023-02-23T08:06:18.696Z,101146.63
2023-02-23T08:08:45.273Z,101146.63
2023-02-23T08:11:11.941Z,101154.56
2023-02-23T08:13:38.465Z,101159.00
2023-02-23T08:16:05.475Z,101149.59
2023-02-23T08:18:31.988Z,101157.97
2023-02-23T08:21:02.981Z,101162.13
2023-02-23T08:23:31.063Z,101158.09
2023-02-23T08:25:57.998Z,101171.03
2023-02-23T08:28:25.201Z,101163.53
2023-02-23T08:30:51.766Z,101170.06
2023-02-23T08:33:18.324Z,101156.56
2023-02-23T08:35:45.318Z,101172.34
2023-02-23T08:38:11.800Z,101167.94
2023-02-23T08:40:38.222Z,101167.94
2023-02-23T08:43:04.689Z,101172.41
2023-02-23T08:45:31.154Z,101175.53
2023-02-23T08:47:57.612Z,101177.72
2023-02-23T08:50:26.368Z,101179.84
2023-02-23T08:52:53.919Z,101177.72
2023-02-23T08:55:21.707Z,101170.81
2023-02-23T08:57:48.284Z,101173.75
2023-02-23T09:00:16.602Z,101174.53
2023-02-23T09:02:44.505Z,101171.38
2023-02-23T09:05:11.138Z,101172.56
2023-02-23T09:07:39.272Z,101180.75
2023-02-23T09:10:06.162Z,101173.16
2023-02-23T09:12:32.602Z,101175.84
2023-02-23T09:14:59.136Z,101174.22
2023-02-23T09:17:26.351Z,101177.91
2023-02-23T09:19:52.869Z,101173.47
2023-02-23T09:22:19.755Z,101182.47
2023-02-23T09:24:46.299Z,101190.44
2023-02-23T09:27:13.072Z,101187.66
2023-02-23T09:29:43.327Z,101188.66
2023-02-23T09:32:10.641Z,101184.94
2023-02-23T09:34:37.677Z,101178.81
2023-02-23T09:37:05.072Z,101189.97
2023-02-23T09:39:37.979Z,101190.53
2023-02-23T09:42:26.032Z,101186.44
2023-02-23T09:44:59.068Z,101188.69
2023-02-23T09:47:32.871Z,101193.66
2023-02-23T09:50:00.829Z,101190.53
2023-02-23T09:52:36.367Z,101195.91
2023-02-23T09:55:03.174Z,101195.34
2023-02-23T09:57:37.720Z,101197.91
2023-02-23T10:00:13.405Z,101202.34
2023-02-23T10:02:55.584Z,101199.34
2023-02-23T10:05:22.617Z,101205.53
2023-02-23T10:07:59.429Z,101198.53
2023-02-23T10:10:37.983Z,101198.91
2023-02-23T10:13:31.755Z,101199.31
2023-02-23T10:16:10.407Z,101206.25
2023-02-23T10:19:13.014Z,101205.69
2023-02-23T10:21:42.252Z,101192.75
2023-02-23T10:24:17.818Z,101199.34
2023-02-23T10:26:51.531Z,101200.97
2023-02-23T10:29:28.572Z,101198.97
2023-02-23T10:31:58.437Z,101212.38
2023-02-23T10:34:27.599Z,101205.78
2023-02-23T10:37:13.815Z,101204.06
2023-02-23T10:39:40.892Z,101213.88
2023-02-23T10:42:14.125Z,101213.78
2023-02-23T10:44:43.540Z,101213.50
2023-02-23T10:47:26.416Z,101208.06
2023-02-23T10:49:55.576Z,101206.50
2023-02-23T10:52:28.132Z,101210.44
2023-02-23T10:54:55.386Z,101209.88
2023-02-23T10:57:29.111Z,101212.13
2023-02-23T11:00:32.983Z,101202.25
2023-02-23T11:03:01.449Z,101207.84
2023-02-23T11:05:44.422Z,101220.56
2023-02-23T11:08:33.081Z,101215.06
2023-02-23T11:11:05.617Z,101217.31
2023-02-23T11:13:57.237Z,101220.59
2023-02-23T11:16:30.828Z,101226.16
2023-02-23T11:19:02.471Z,101221.59
2023-02-23T11:21:38.858Z,101220.00
2023-02-23T11:24:22.890Z,101212.69
2023-02-23T11:26:51.445Z,101206.25
2023-02-23T11:29:28.751Z,101209.72
2023-02-23T11:31:57.601Z,101212.22
2023-02-23T11:34:30.352Z,101207.84
2023-02-23T11:37:17.081Z,101201.84
2023-02-23T11:39:57.879Z,101203.47
2023-02-23T11:42:33.265Z,101211.31
2023-02-23T11:45:18.072Z,101213.94
2023-02-23T11:47:50.066Z,101205.84
2023-02-23T11:50:30.006Z,101196.25
2023-02-23T11:53:01.288Z,101202.41
2023-02-23T11:55:28.861Z,101202.22
2023-02-23T11:58:08.292Z,101208.91
2023-02-23T12:00:34.820Z,101203.50
2023-02-23T12:03:01.981Z,101205.69
2023-02-23T12:05:30.706Z,101205.25
2023-02-23T12:08:07.034Z,101205.66
2023-02-23T12:11:02.825Z,101202.66
2023-02-23T12:13:40.421Z,101201.91
2023-02-23T12:16:33.639Z,101198.09
2023-02-23T12:19:23.326Z,101201.66
2023-02-23T12:21:58.932Z,101209.53
2023-02-23T12:24:31.127Z,101204.81
2023-02-23T12:27:22.326Z,101202.41
2023-02-23T12:29:59.178Z,101202.59
2023-02-23T12:32:45.886Z,101206.53
2023-02-23T12:35:31.244Z,101198.38
2023-02-23T12:38:06.385Z,101203.47
2023-02-23T12:40:35.695Z,101206.53
2023-02-23T12:43:29.388Z,101202.78
2023-02-23T12:46:12.607Z,101205.44
2023-02-23T12:48:48.752Z,101201.13
2023-02-23T12:51:19.606Z,101207.66
2023-02-23T12:53:46.336Z,101210.84
2023-02-23T12:56:28.387Z,101211.63
2023-02-23T12:59:21.840Z,101205.50
2023-02-23T13:02:00.744Z,101211.56
2023-02-23T13:04:36.543Z,101208.47
2023-02-23T13:07:22.149Z,101209.13
2023-02-23T13:10:03.462Z,101213.34
2023-02-23T13:12:55.034Z,101208.72
2023-02-23T13:15:46.280Z,101207.97
2023-02-23T13:18:29.997Z,101210.88
2023-02-23T13:21:11.673Z,101206.75
2023-02-23T13:24:07.477Z,101203.28
2023-02-23T13:27:16.304Z,101207.22
2023-02-23T13:29:45.692Z,101196.41
2023-02-23T13:32:15.031Z,101197.41
2023-02-23T13:34:52.420Z,101206.06
2023-02-23T13:37:22.614Z,101195.09
2023-02-23T13:39:56.369Z,101202.44
2023-02-23T13:42:41.418Z,101206.91
2023-02-23T13:45:25.712Z,101201.66
2023-02-23T13:48:03.699Z,101197.91
2023-02-23T13:50:37.695Z,101199.31
2023-02-23T13:53:07.218Z,101204.69
2023-02-23T13:55:49.978Z,101200.50
2023-02-23T13:58:20.230Z,101195.84
2023-02-23T14:00:53.996Z,101192.47
2023-02-23T14:03:24.408Z,101200.41
2023-02-23T14:05:56.659Z,101202.81
2023-02-23T14:08:29.717Z,101205.31
2023-02-23T14:10:57.300Z,101211.84
2023-02-23T14:13:34.695Z,101201.66
2023-02-23T14:16:15.257Z,101201.81
2023-02-23T14:19:07.844Z,101204.22
2023-02-23T14:21:49.905Z,101199.56
2023-02-23T14:24:27.522Z,101209.72
2023-02-23T14:27:41.399Z,101208.28
2023-02-23T14:30:08.392Z,101204.38
2023-02-23T14:32:39.782Z,101199.75
2023-02-23T14:35:32.075Z,101186.22
2023-02-23T14:38:10.022Z,101196.13
2023-02-23T14:40:41.479Z,101193.81
2023-02-23T14:43:38.162Z,101195.44
2023-02-23T14:46:11.020Z,101190.44
2023-02-23T14:48:45.662Z,101192.34
2023-02-23T14:51:21.608Z,101186.53
2023-02-23T14:53:48.104Z,101192.31
2023-02-23T14:56:28.040Z,101184.84
2023-02-23T14:58:59.231Z,101193.75
2023-02-23T15:01:37.449Z,101182.91
2023-02-23T15:04:08.026Z,101187.84
2023-02-23T15:06:34.698Z,101190.09
2023-02-23T15:09:02.522Z,101189.59
2023-02-23T15:11:31.528Z,101200.31
2023-02-23T15:13:58.711Z,101192.00
2023-02-23T15:16:31.859Z,101187.50
2023-02-23T15:19:31.112Z,101193.56
2023-02-23T15:21:58.908Z,101185.38
2023-02-23T15:24:47.156Z,101194.72
2023-02-23T15:27:25.720Z,101193.56
2023-02-23T15:29:52.341Z,101195.16
2023-02-23T15:32:25.007Z,101200.56
2023-02-23T15:34:59.505Z,101191.94
2023-02-23T15:37:30.821Z,101194.97
2023-02-23T15:40:01.261Z,101191.53
2023-02-23T15:42:40.095Z,101190.09
2023-02-23T15:45:32.291Z,101200.56
2023-02-23T15:48:05.920Z,101199.81
2023-02-23T15:50:37.656Z,101203.91
2023-02-23T15:53:13.741Z,101201.41
2023-02-23T15:55:43.070Z,101199.41
2023-02-23T15:58:22.565Z,101204.88
2023-02-23T16:01:20.379Z,101222.72
2023-02-23T16:03:56.847Z,101228.09
2023-02-23T16:06:24.973Z,101229.66
2023-02-23T16:09:19.835Z,101234.38
2023-02-23T16:12:13.556Z,101249.75
2023-02-23T16:15:00.171Z,101239.13
2023-02-23T16:17:40.485Z,101254.34
2023-02-23T16:20:10.436Z,101241.78
2023-02-23T16:22:39.772Z,101256.94
2023-02-23T16:25:11.624Z,101259.56
2023-02-23T16:27:38.453Z,101261.84
2023-02-23T16:30:34.848Z,101253.09
2023-02-23T16:33:21.855Z,101252.34
2023-02-23T16:35:55.352Z,101262.56
2023-02-23T16:38:28.026Z,101253.44
2023-02-23T16:40:54.648Z,101251.91
2023-02-23T16:43:21.688Z,101268.56
2023-02-23T16:45:48.540Z,101271.16
2023-02-23T16:48:16.227Z,101263.59
2023-02-23T16:50:43.257Z,101268.88
2023-02-23T16:53:10.809Z,101270.84
2023-02-23T16:55:40.456Z,101281.84
2023-02-23T16:58:14.885Z,101282.63
2023-02-23T17:00:41.810Z,101284.44
2023-02-23T17:03:16.251Z,101273.13
2023-02-23T17:05:42.862Z,101274.63
2023-02-23T17:44:45.513Z,101295.88
2023-02-23T18:00:46.988Z,101286.34
2023-02-23T18:22:19.910Z,101302.66
2023-02-23T18:30:10.807Z,101302.72
2023-02-23T18:36:42.517Z,101295.88
2023-02-23T18:39:10.752Z,101297.38
2023-02-23T18:59:01.633Z,101290.66
2023-02-23T19:04:18.640Z,101299.13
2023-02-23T19:12:08.389Z,101280.09
2023-02-23T19:20:00.908Z,101287.56
2023-02-23T19:25:16.911Z,101279.97
2023-02-23T19:27:47.084Z,101271.56
2023-02-23T19:30:14.772Z,101277.72
2023-02-23T19:32:44.058Z,101277.38
2023-02-23T19:35:15.079Z,101276.28
2023-02-23T19:37:51.073Z,101277.41
2023-02-23T19:43:46.139Z,101282.28
2023-02-23T19:46:16.392Z,101273.19
2023-02-23T20:01:28.683Z,101292.94
2023-02-23T20:03:57.199Z,101286.00
2023-02-23T20:06:25.301Z,101285.34
2023-02-23T20:08:54.958Z,101292.22
2023-02-23T20:11:22.266Z,101294.94
2023-02-23T20:13:51.128Z,101301.41
2023-02-23T20:16:17.978Z,101302.88
2023-02-23T20:25:40.995Z,101314.25
2023-02-23T20:28:07.950Z,101308.19
2023-02-23T20:30:34.836Z,101307.44
2023-02-23T20:33:02.678Z,101309.69
2023-02-23T20:35:32.334Z,101305.91
2023-02-23T20:37:59.438Z,101307.81
2023-02-23T20:40:27.554Z,101298.34
2023-02-23T20:42:54.118Z,101302.09
2023-02-23T20:45:23.002Z,101290.72
2023-02-23T20:47:53.510Z,101291.09
2023-02-23T20:50:27.848Z,101293.78
2023-02-23T20:52:54.619Z,101290.72
2023-02-23T20:55:26.279Z,101302.47
2023-02-23T20:57:52.763Z,101294.84
2023-02-23T21:00:22.730Z,101291.50
2023-02-23T21:02:55.222Z,101297.94
2023-02-23T21:05:26.128Z,101296.03
2023-02-23T21:07:52.934Z,101286.16
2023-02-23T21:10:20.741Z,101278.88
2023-02-23T21:12:47.143Z,101282.19
2023-02-23T21:15:14.795Z,101273.41
2023-02-23T21:17:41.896Z,101271.78
2023-02-23T21:20:11.981Z,101275.97
2023-02-23T21:33:11.528Z,101261.31
2023-02-23T21:35:38.409Z,101252.78
2023-02-23T21:38:04.852Z,101258.81
2023-02-23T21:40:31.514Z,101256.53
2023-02-23T21:42:58.238Z,101248.13
2023-02-23T21:45:24.617Z,101252.66
2023-02-23T21:47:51.005Z,101249.59
2023-02-23T21:50:19.086Z,101254.94
2023-02-23T21:52:46.901Z,101250.91
2023-02-23T21:55:21.253Z,101253.63
2023-02-23T21:57:48.394Z,101262.31
2023-02-23T22:00:18.549Z,101260.13
2023-02-23T22:02:46.425Z,101249.94
2023-02-23T22:05:15.441Z,101251.38
2023-02-23T22:07:42.091Z,101248.78
2023-02-23T22:10:08.809Z,101246.59
2023-02-23T22:12:35.458Z,101242.03
2023-02-23T22:15:10.373Z,101247.00
2023-02-23T22:17:38.575Z,101241.78
2023-02-23T22:20:07.139Z,101239.41
2023-02-23T22:22:36.019Z,101238.09
2023-02-23T22:25:03.896Z,101238.50
2023-02-23T22:27:30.317Z,101239.97
2023-02-23T22:29:59.793Z,101237.88
2023-02-23T22:32:27.178Z,101231.16
2023-02-23T22:34:53.683Z,101238.22
2023-02-23T22:37:21.923Z,101227.50
2023-02-23T22:39:48.615Z,101228.38
2023-02-23T22:42:15.425Z,101219.63
2023-02-23T22:44:41.807Z,101220.13
2023-02-23T22:47:08.542Z,101221.91
2023-02-23T22:49:35.006Z,101209.72
2023-02-23T22:52:01.465Z,101212.81
2023-02-23T22:54:27.833Z,101208.22
2023-02-23T22:56:54.818Z,101210.97
2023-02-23T22:59:21.235Z,101208.00
2023-02-23T23:01:49.046Z,101200.00
2023-02-23T23:51:19.122Z,101141.25
2023-02-23T23:53:45.674Z,101141.69
2023-02-23T23:56:12.135Z,101140.16
2023-02-23T23:58:38.887Z,101137.16
