createdAt,value
2018-03-23T05:03:02.940Z,2.80
2018-03-23T05:05:29.692Z,2.17
2018-03-23T05:07:56.458Z,3.30
2018-03-23T05:10:23.266Z,1.70
2018-03-23T05:12:50.010Z,4.00
2018-03-23T05:15:16.776Z,2.93
2018-03-23T05:17:43.518Z,2.40
2018-03-23T05:20:10.318Z,2.33
2018-03-23T05:22:37.158Z,7.80
2018-03-23T05:25:03.962Z,6.63
2018-03-23T05:27:30.715Z,4.80
2018-03-23T05:29:57.479Z,2.83
2018-03-23T05:32:24.382Z,4.33
2018-03-23T05:34:51.180Z,3.77
2018-03-23T05:37:17.927Z,5.13
2018-03-23T05:39:44.712Z,3.73
2018-03-23T05:42:11.508Z,3.07
2018-03-23T05:44:38.263Z,3.23
2018-03-23T05:47:05.072Z,2.60
2018-03-23T05:49:31.860Z,2.87
2018-03-23T05:51:58.628Z,2.53
2018-03-23T05:54:25.859Z,5.20
2018-03-23T05:56:53.262Z,3.40
2018-03-23T05:59:20.054Z,5.20
2018-03-23T06:01:46.798Z,4.80
2018-03-23T06:04:13.538Z,4.10
2018-03-23T06:06:40.269Z,6.83
2018-03-23T06:09:07.015Z,3.43
2018-03-23T06:11:33.803Z,12.77
2018-03-23T06:14:00.548Z,2.47
2018-03-23T06:16:27.327Z,6.50
2018-03-23T06:18:54.150Z,5.60
2018-03-23T06:21:20.901Z,6.20
2018-03-23T06:23:47.686Z,6.80
2018-03-23T06:26:14.474Z,4.60
2018-03-23T06:28:41.281Z,7.63
2018-03-23T06:31:08.061Z,4.97
2018-03-23T06:33:34.822Z,2.93
2018-03-23T06:36:01.666Z,6.47
2018-03-23T06:38:28.473Z,4.00
2018-03-23T06:40:55.259Z,3.77
2018-03-23T06:43:22.049Z,7.10
2018-03-23T06:45:48.847Z,4.37
2018-03-23T06:48:15.699Z,6.10
2018-03-23T06:50:42.523Z,7.10
2018-03-23T06:53:09.290Z,2.30
2018-03-23T06:55:36.108Z,4.43
2018-03-23T06:58:02.902Z,6.93
2018-03-23T07:00:29.740Z,7.47
2018-03-23T07:02:56.490Z,7.20
2018-03-23T07:05:23.294Z,4.17
2018-03-23T07:07:50.245Z,4.20
2018-03-23T07:10:17.039Z,5.63
2018-03-23T07:12:43.827Z,5.13
2018-03-23T07:15:10.607Z,5.10
2018-03-23T07:17:37.360Z,7.63
2018-03-23T07:20:04.158Z,3.63
2018-03-23T07:22:30.936Z,3.93
2018-03-23T07:24:57.787Z,2.17
2018-03-23T07:27:24.599Z,2.00
2018-03-23T07:29:51.372Z,2.50
2018-03-23T07:32:18.128Z,3.00
2018-03-23T07:34:44.936Z,6.60
2018-03-23T07:37:11.746Z,7.40
2018-03-23T07:39:38.512Z,3.47
2018-03-23T07:42:05.317Z,3.60
2018-03-23T07:44:32.077Z,4.13
2018-03-23T07:46:58.843Z,3.70
2018-03-23T07:49:25.707Z,5.00
2018-03-23T07:51:52.458Z,5.60
2018-03-23T07:54:19.233Z,4.70
2018-03-23T07:56:46.014Z,6.00
2018-03-23T07:59:12.773Z,5.57
2018-03-23T08:01:39.646Z,4.17
2018-03-23T08:04:06.416Z,2.27
2018-03-23T08:06:33.166Z,4.60
2018-03-23T08:08:59.966Z,5.93
2018-03-23T08:11:26.726Z,2.40
2018-03-23T08:13:53.632Z,5.07
2018-03-23T08:16:20.406Z,4.40
2018-03-23T08:18:47.150Z,3.80
2018-03-23T08:21:13.938Z,4.43
2018-03-23T08:23:40.695Z,9.07
2018-03-23T08:26:07.489Z,5.93
2018-03-23T08:28:34.299Z,2.83
2018-03-23T08:31:01.087Z,2.80
2018-03-23T08:33:27.835Z,6.50
2018-03-23T08:35:54.575Z,5.13
2018-03-23T08:38:21.369Z,4.50
2018-03-23T08:40:48.111Z,4.80
2018-03-23T08:43:14.899Z,3.83
2018-03-23T08:45:41.644Z,4.37
2018-03-23T08:48:08.427Z,3.87
2018-03-23T08:50:35.228Z,4.80
2018-03-23T08:53:01.993Z,4.47
2018-03-23T08:55:28.780Z,4.23
2018-03-23T08:57:55.573Z,5.73
2018-03-23T09:00:22.417Z,3.40
2018-03-23T09:02:49.214Z,6.60
2018-03-23T09:05:15.953Z,5.30
2018-03-23T09:07:42.707Z,5.90
2018-03-23T09:10:09.472Z,11.23
2018-03-23T09:12:36.262Z,5.93
2018-03-23T09:15:03.122Z,4.43
2018-03-23T09:17:29.904Z,4.93
2018-03-23T09:19:56.678Z,3.77
2018-03-23T09:22:23.442Z,4.17
2018-03-23T09:24:50.183Z,5.80
2018-03-23T09:27:16.972Z,3.20
2018-03-23T09:29:43.818Z,2.40
2018-03-23T09:32:10.562Z,2.60
2018-03-23T09:34:37.335Z,2.17
2018-03-23T09:37:04.078Z,3.13
2018-03-23T09:39:30.877Z,2.83
2018-03-23T09:41:57.638Z,7.77
2018-03-23T09:44:24.402Z,1.60
2018-03-23T09:46:51.182Z,1.40
2018-03-23T09:49:17.939Z,2.80
2018-03-23T09:51:44.726Z,1.77
2018-03-23T09:54:11.524Z,1.87
2018-03-23T09:56:38.270Z,1.37
2018-03-23T09:59:05.049Z,2.50
2018-03-23T10:01:31.814Z,2.17
2018-03-23T10:03:58.636Z,2.77
2018-03-23T10:06:25.394Z,9.43
2018-03-23T10:08:52.131Z,5.10
2018-03-23T10:11:18.886Z,1.60
2018-03-23T10:13:45.651Z,2.47
2018-03-23T10:16:12.474Z,5.10
2018-03-23T10:18:39.218Z,2.47
2018-03-23T10:21:06.002Z,4.90
2018-03-23T10:23:32.794Z,2.87
2018-03-23T10:25:59.561Z,1.50
2018-03-23T10:28:26.368Z,6.10
2018-03-23T10:30:53.134Z,2.73
2018-03-23T10:33:19.910Z,1.50
2018-03-23T10:35:46.678Z,2.90
2018-03-23T10:38:13.449Z,2.50
2018-03-23T10:40:40.250Z,1.80
2018-03-23T10:43:07.031Z,3.33
2018-03-23T10:45:33.845Z,2.53
2018-03-23T10:48:00.645Z,4.87
2018-03-23T10:50:27.417Z,2.60
2018-03-23T10:52:54.204Z,2.30
2018-03-23T10:55:20.959Z,3.47
2018-03-23T10:57:47.703Z,2.20
2018-03-23T11:00:14.499Z,5.30
2018-03-23T11:02:56.520Z,2.93
2018-03-23T11:05:23.303Z,3.33
2018-03-23T11:07:50.085Z,2.87
2018-03-23T11:10:16.829Z,3.50
2018-03-23T11:12:43.607Z,2.10
2018-03-23T11:15:10.353Z,3.00
2018-03-23T11:17:37.139Z,2.27
2018-03-23T11:20:03.912Z,3.30
2018-03-23T11:22:30.699Z,2.80
2018-03-23T11:24:57.525Z,2.60
2018-03-23T11:27:24.258Z,4.37
2018-03-23T11:29:51.069Z,3.30
2018-03-23T11:32:17.826Z,3.70
2018-03-23T11:34:44.626Z,2.53
2018-03-23T11:37:11.467Z,3.00
2018-03-23T11:39:38.211Z,3.83
2018-03-23T11:42:05.042Z,2.50
2018-03-23T11:44:32.028Z,6.87
2018-03-23T11:46:58.783Z,5.63
2018-03-23T11:49:25.622Z,2.83
2018-03-23T11:51:52.401Z,4.00
2018-03-23T11:54:19.222Z,5.87
2018-03-23T11:56:46.030Z,6.83
2018-03-23T11:59:12.824Z,4.93
2018-03-23T12:01:39.592Z,6.03
2018-03-23T12:04:06.357Z,5.83
2018-03-23T12:06:33.181Z,5.07
2018-03-23T12:08:59.930Z,4.17
2018-03-23T12:11:26.667Z,4.53
2018-03-23T12:13:53.431Z,4.90
2018-03-23T12:16:20.195Z,4.40
2018-03-23T12:18:46.975Z,3.97
2018-03-23T12:21:13.723Z,4.00
2018-03-23T12:23:40.475Z,4.03
2018-03-23T12:26:07.223Z,3.93
2018-03-23T12:28:33.986Z,10.30
2018-03-23T12:31:00.782Z,3.30
2018-03-23T12:33:27.573Z,3.60
2018-03-23T12:35:54.365Z,2.30
2018-03-23T12:38:21.123Z,4.67
2018-03-23T12:40:47.868Z,3.47
2018-03-23T12:43:14.664Z,3.90
2018-03-23T12:45:41.476Z,3.77
2018-03-23T12:48:08.278Z,2.63
2018-03-23T12:50:35.058Z,2.37
2018-03-23T12:53:01.856Z,2.80
2018-03-23T12:55:28.674Z,3.73
2018-03-23T12:57:55.466Z,4.07
2018-03-23T13:00:22.251Z,3.33
2018-03-23T13:02:49.471Z,5.13
2018-03-23T13:05:16.236Z,2.70
2018-03-23T13:07:43.042Z,3.83
2018-03-23T13:10:09.827Z,3.93
2018-03-23T13:12:36.604Z,3.63
2018-03-23T13:15:03.385Z,5.63
2018-03-23T13:17:30.167Z,4.40
2018-03-23T13:19:57.001Z,5.50
2018-03-23T13:22:23.776Z,3.83
2018-03-23T13:24:50.553Z,4.33
2018-03-23T13:27:17.319Z,2.93
2018-03-23T13:29:44.087Z,3.97
2018-03-23T13:32:10.879Z,6.37
2018-03-23T13:34:38.063Z,2.83
2018-03-23T13:37:04.839Z,3.30
2018-03-23T13:39:31.602Z,4.20
2018-03-23T13:41:58.387Z,4.60
2018-03-23T13:44:25.216Z,3.33
2018-03-23T13:46:51.989Z,3.70
2018-03-23T13:49:18.771Z,6.80
2018-03-23T13:51:45.543Z,2.50
2018-03-23T13:54:12.317Z,2.67
2018-03-23T13:56:39.123Z,4.13
2018-03-23T13:59:11.742Z,3.10
2018-03-23T14:01:41.267Z,3.80
2018-03-23T14:04:08.081Z,2.17
2018-03-23T14:06:34.850Z,2.37
2018-03-23T14:09:02.559Z,2.73
2018-03-23T14:11:29.395Z,3.17
2018-03-23T14:13:56.188Z,8.37
2018-03-23T14:16:22.982Z,2.90
2018-03-23T14:18:49.757Z,7.80
2018-03-23T14:21:16.526Z,2.47
2018-03-23T14:23:43.353Z,3.87
2018-03-23T14:26:10.147Z,4.73
2018-03-23T14:28:36.934Z,3.03
2018-03-23T14:31:03.734Z,2.30
2018-03-23T14:33:30.527Z,3.20
2018-03-23T14:35:57.270Z,4.93
2018-03-23T14:38:24.063Z,3.67
2018-03-23T14:40:50.841Z,3.87
2018-03-23T14:43:17.623Z,2.13
2018-03-23T14:45:44.434Z,6.57
2018-03-23T14:48:11.202Z,2.90
2018-03-23T14:50:37.969Z,3.17
2018-03-23T14:53:04.766Z,3.03
2018-03-23T14:55:31.533Z,3.10
2018-03-23T14:57:58.323Z,4.60
2018-03-23T15:00:25.162Z,3.00
2018-03-23T15:02:51.981Z,9.90
2018-03-23T15:05:18.794Z,2.07
2018-03-23T15:07:45.579Z,4.50
2018-03-23T15:10:12.331Z,4.90
2018-03-23T15:12:39.095Z,3.20
2018-03-23T15:15:05.924Z,3.90
2018-03-23T15:17:32.752Z,4.20
2018-03-23T15:19:59.804Z,2.37
2018-03-23T15:22:26.560Z,4.40
2018-03-23T15:24:53.316Z,4.37
2018-03-23T15:27:20.062Z,2.90
2018-03-23T15:29:46.866Z,4.73
2018-03-23T15:32:13.629Z,4.37
2018-03-23T15:34:40.414Z,3.90
2018-03-23T15:37:07.190Z,2.73
2018-03-23T15:39:34.020Z,4.90
2018-03-23T15:42:00.763Z,4.00
2018-03-23T15:44:27.528Z,8.60
2018-03-23T15:46:54.300Z,4.33
2018-03-23T15:49:21.073Z,3.67
2018-03-23T15:51:47.852Z,3.10
2018-03-23T15:54:14.602Z,6.63
2018-03-23T15:56:41.430Z,3.93
2018-03-23T15:59:08.194Z,3.63
2018-03-23T16:01:34.936Z,8.33
2018-03-23T16:04:01.709Z,5.27
2018-03-23T16:06:28.486Z,7.37
2018-03-23T16:08:55.262Z,4.07
2018-03-23T16:11:22.048Z,4.23
2018-03-23T16:13:48.841Z,3.50
2018-03-23T16:16:15.586Z,3.13
2018-03-23T16:18:42.358Z,4.53
2018-03-23T16:21:09.143Z,3.13
2018-03-23T16:23:35.918Z,5.33
2018-03-23T16:26:02.874Z,6.30
2018-03-23T16:28:29.650Z,4.43
2018-03-23T16:30:56.395Z,6.80
2018-03-23T16:33:23.220Z,6.13
2018-03-23T16:35:50.002Z,5.50
2018-03-23T16:38:16.865Z,5.07
2018-03-23T16:40:43.637Z,3.90
2018-03-23T16:43:10.405Z,3.50
2018-03-23T16:45:37.230Z,7.23
2018-03-23T16:48:04.033Z,6.30
2018-03-23T16:50:31.088Z,4.17
2018-03-23T16:52:57.882Z,5.50
2018-03-23T16:55:24.665Z,7.73
2018-03-23T16:57:51.679Z,5.30
2018-03-23T17:00:18.449Z,6.73
2018-03-23T17:02:45.221Z,5.90
2018-03-23T17:05:12.020Z,4.70
2018-03-23T17:07:38.847Z,2.63
2018-03-23T17:10:05.648Z,3.60
2018-03-23T17:12:32.452Z,4.60
2018-03-23T17:14:59.229Z,2.73
2018-03-23T17:17:26.000Z,3.70
2018-03-23T17:19:52.773Z,6.93
2018-03-23T17:22:19.579Z,4.60
2018-03-23T17:24:46.358Z,5.37
2018-03-23T17:27:13.135Z,5.70
2018-03-23T17:29:39.921Z,5.97
2018-03-23T17:32:06.700Z,7.07
2018-03-23T17:34:33.527Z,3.70
2018-03-23T17:37:00.302Z,11.10
2018-03-23T17:39:27.081Z,4.60
2018-03-23T17:41:53.828Z,4.80
2018-03-23T17:44:20.609Z,5.00
2018-03-23T17:46:47.403Z,8.97
2018-03-23T17:49:14.142Z,4.10
2018-03-23T17:51:40.902Z,8.10
2018-03-23T17:54:07.695Z,7.07
2018-03-23T17:56:34.465Z,6.23
2018-03-23T17:59:01.266Z,4.33
2018-03-23T18:01:28.036Z,4.90
2018-03-23T18:03:54.776Z,6.20
2018-03-23T18:06:21.543Z,4.87
2018-03-23T18:08:48.312Z,6.03
2018-03-23T18:11:15.137Z,5.40
2018-03-23T18:13:41.923Z,5.17
2018-03-23T18:16:08.665Z,4.53
2018-03-23T18:18:35.467Z,5.17
2018-03-23T18:21:02.226Z,5.20
2018-03-23T18:23:29.034Z,3.40
2018-03-23T18:25:55.784Z,7.53
2018-03-23T18:28:22.630Z,7.50
2018-03-23T18:30:49.395Z,4.70
2018-03-23T18:33:16.173Z,7.10
2018-03-23T18:35:42.981Z,5.93
2018-03-23T18:38:09.746Z,9.20
2018-03-23T18:40:36.520Z,9.33
2018-03-23T18:43:03.302Z,6.70
2018-03-23T18:45:30.087Z,6.17
2018-03-23T18:47:56.890Z,6.17
2018-03-23T18:50:23.674Z,7.40
2018-03-23T18:52:50.443Z,5.80
2018-03-23T18:55:17.196Z,5.30
2018-03-23T18:57:43.963Z,7.17
2018-03-23T19:00:10.771Z,15.50
2018-03-23T19:02:37.625Z,8.87
2018-03-23T19:05:04.373Z,7.90
2018-03-23T19:07:31.151Z,6.97
2018-03-23T19:09:57.942Z,6.70
2018-03-23T19:12:24.758Z,9.37
2018-03-23T19:14:51.562Z,8.63
2018-03-23T19:17:18.366Z,7.47
2018-03-23T19:19:45.145Z,10.60
2018-03-23T19:22:11.910Z,9.30
2018-03-23T19:24:38.700Z,9.07
2018-03-23T19:27:05.513Z,14.00
2018-03-23T19:29:32.281Z,8.77
2018-03-23T19:31:59.056Z,12.07
2018-03-23T19:34:25.874Z,8.00
2018-03-23T19:36:52.685Z,8.00
2018-03-23T19:39:19.438Z,9.43
2018-03-23T19:41:46.240Z,8.37
2018-03-23T19:44:13.039Z,8.90
2018-03-23T19:46:39.878Z,8.07
2018-03-23T19:49:06.714Z,11.77
2018-03-23T19:51:33.482Z,6.67
2018-03-23T19:54:00.908Z,8.13
2018-03-23T19:56:27.762Z,10.00
2018-03-23T19:58:54.518Z,8.90
2018-03-23T20:01:21.332Z,7.83
2018-03-23T20:03:48.075Z,10.50
2018-03-23T20:06:14.829Z,9.40
2018-03-23T20:08:41.591Z,9.53
2018-03-23T20:11:08.356Z,11.70
2018-03-23T20:13:35.143Z,11.30
2018-03-23T20:16:01.991Z,9.60
2018-03-23T20:18:28.759Z,7.23
2018-03-23T20:21:01.303Z,9.23
2018-03-23T20:23:28.630Z,9.17
2018-03-23T20:25:55.506Z,9.57
2018-03-23T20:28:27.855Z,12.30
2018-03-23T20:30:54.747Z,11.20
2018-03-23T20:33:21.605Z,13.17
2018-03-23T20:35:48.406Z,12.10
2018-03-23T20:38:15.218Z,10.77
2018-03-23T20:40:41.981Z,13.40
2018-03-23T20:43:08.815Z,9.70
2018-03-23T20:45:35.592Z,13.83
2018-03-23T20:48:02.362Z,13.27
2018-03-23T20:50:29.201Z,10.30
2018-03-23T20:52:56.002Z,14.47
2018-03-23T20:55:22.801Z,12.73
2018-03-23T20:57:49.596Z,12.00
2018-03-23T21:00:16.387Z,11.20
2018-03-23T21:02:43.194Z,10.90
2018-03-23T21:05:09.994Z,11.70
2018-03-23T21:07:36.788Z,15.63
2018-03-23T21:10:03.590Z,10.43
2018-03-23T21:12:30.362Z,13.50
2018-03-23T21:14:57.163Z,12.10
2018-03-23T21:17:23.932Z,17.20
2018-03-23T21:19:50.716Z,13.70
2018-03-23T21:22:17.502Z,12.40
2018-03-23T21:24:44.318Z,15.43
2018-03-23T21:27:11.144Z,14.93
2018-03-23T21:29:37.890Z,14.83
2018-03-23T21:32:04.673Z,17.30
2018-03-23T21:34:31.464Z,19.00
2018-03-23T21:36:58.224Z,14.70
2018-03-23T21:39:25.033Z,15.60
2018-03-23T21:41:51.794Z,15.67
2018-03-23T21:44:18.613Z,18.47
2018-03-23T21:46:45.395Z,16.70
2018-03-23T21:49:12.175Z,30.67
2018-03-23T21:51:38.998Z,17.23
2018-03-23T21:54:05.736Z,17.20
2018-03-23T21:56:32.525Z,21.50
2018-03-23T21:58:59.292Z,18.37
2018-03-23T22:01:26.038Z,15.93
2018-03-23T22:03:52.884Z,17.93
2018-03-23T22:06:19.643Z,19.07
2018-03-23T22:08:46.429Z,17.43
2018-03-23T22:11:13.205Z,16.67
2018-03-23T22:13:39.978Z,18.50
2018-03-23T22:16:06.791Z,25.10
2018-03-23T22:18:33.560Z,20.13
2018-03-23T22:21:00.377Z,19.70
2018-03-23T22:23:27.193Z,17.50
2018-03-23T22:25:53.951Z,14.40
2018-03-23T22:28:20.736Z,15.90
2018-03-23T22:30:47.503Z,19.23
2018-03-23T22:33:14.255Z,19.80
2018-03-23T22:35:41.004Z,17.10
2018-03-23T22:38:07.751Z,21.40
2018-03-23T22:40:34.567Z,18.90
2018-03-23T22:43:01.340Z,30.00
2018-03-23T22:45:28.115Z,20.07
2018-03-23T22:47:54.882Z,18.70
2018-03-23T22:50:21.680Z,17.63
2018-03-23T22:52:48.472Z,18.27
2018-03-23T22:55:15.261Z,19.20
2018-03-23T22:57:42.222Z,21.60
2018-03-23T23:00:09.005Z,20.57
2018-03-23T23:02:36.022Z,19.37
2018-03-23T23:05:02.840Z,22.63
2018-03-23T23:07:29.937Z,16.57
2018-03-23T23:09:56.691Z,20.13
2018-03-23T23:12:23.495Z,18.23
2018-03-23T23:14:50.282Z,24.50
2018-03-23T23:17:17.071Z,16.93
2018-03-23T23:19:43.875Z,17.13
2018-03-23T23:22:10.620Z,15.17
2018-03-23T23:24:37.385Z,15.67
2018-03-23T23:27:04.147Z,24.90
