createdAt,value
2022-07-27T00:00:48.171Z,6.20
2022-07-27T00:03:19.263Z,4.80
2022-07-27T00:05:50.678Z,4.60
2022-07-27T00:08:21.637Z,6.00
2022-07-27T00:10:52.357Z,7.00
2022-07-27T00:13:22.980Z,6.20
2022-07-27T00:15:54.272Z,6.60
2022-07-27T00:18:25.290Z,7.40
2022-07-27T00:20:56.314Z,2.00
2022-07-27T00:23:27.326Z,6.80
2022-07-27T00:25:58.906Z,6.80
2022-07-27T00:28:29.949Z,7.00
2022-07-27T00:31:00.600Z,5.80
2022-07-27T00:33:31.177Z,7.00
2022-07-27T00:36:02.218Z,8.20
2022-07-27T00:38:32.748Z,8.20
2022-07-27T00:41:03.127Z,6.80
2022-07-27T00:43:36.502Z,7.20
2022-07-27T00:46:06.970Z,7.20
2022-07-27T00:48:38.005Z,9.20
2022-07-27T00:51:08.539Z,8.20
2022-07-27T00:53:39.359Z,7.40
2022-07-27T00:56:09.854Z,4.40
2022-07-27T00:58:48.006Z,6.20
2022-07-27T01:01:20.958Z,8.60
2022-07-27T01:03:51.624Z,7.60
2022-07-27T01:06:27.076Z,5.80
2022-07-27T01:08:55.789Z,8.60
2022-07-27T01:11:26.567Z,9.00
2022-07-27T01:13:57.337Z,7.80
2022-07-27T01:16:27.966Z,8.20
2022-07-27T01:18:58.451Z,8.40
2022-07-27T01:21:28.768Z,7.20
2022-07-27T01:24:01.156Z,7.20
2022-07-27T01:26:33.337Z,8.20
2022-07-27T01:29:04.074Z,7.40
2022-07-27T01:31:34.542Z,9.60
2022-07-27T01:34:06.289Z,8.80
2022-07-27T01:36:37.248Z,9.00
2022-07-27T01:39:08.024Z,7.80
2022-07-27T01:41:38.675Z,8.40
2022-07-27T01:44:11.034Z,7.80
2022-07-27T01:46:42.340Z,9.80
2022-07-27T01:49:13.114Z,10.20
2022-07-27T01:51:44.033Z,9.20
2022-07-27T01:54:15.058Z,7.80
2022-07-27T01:56:46.645Z,8.20
2022-07-27T01:59:19.416Z,7.60
2022-07-27T02:01:49.806Z,7.00
2022-07-27T02:04:20.387Z,10.00
2022-07-27T02:06:51.566Z,7.60
2022-07-27T02:09:21.893Z,9.00
2022-07-27T02:11:53.161Z,8.80
2022-07-27T02:14:23.699Z,9.80
2022-07-27T02:16:54.287Z,8.40
2022-07-27T02:19:25.982Z,7.40
2022-07-27T02:21:56.436Z,10.00
2022-07-27T02:24:26.901Z,7.20
2022-07-27T02:26:57.318Z,7.60
2022-07-27T02:29:27.883Z,7.00
2022-07-27T02:31:58.278Z,7.60
2022-07-27T02:34:28.941Z,7.20
2022-07-27T02:36:59.334Z,9.00
2022-07-27T02:39:30.216Z,8.20
2022-07-27T02:42:01.110Z,7.80
2022-07-27T02:44:31.977Z,10.00
2022-07-27T02:47:04.152Z,8.60
2022-07-27T02:49:34.632Z,9.80
2022-07-27T02:52:25.552Z,9.80
2022-07-27T02:54:56.018Z,8.60
2022-07-27T02:57:29.471Z,8.80
2022-07-27T03:00:00.019Z,11.00
2022-07-27T03:02:30.702Z,5.60
2022-07-27T03:05:01.046Z,10.80
2022-07-27T03:07:32.195Z,11.20
2022-07-27T03:10:02.938Z,11.60
2022-07-27T03:12:33.662Z,11.60
2022-07-27T03:15:05.299Z,11.40
2022-07-27T03:17:36.277Z,10.20
2022-07-27T03:20:07.961Z,10.80
2022-07-27T03:22:39.958Z,9.80
2022-07-27T03:25:10.776Z,10.60
2022-07-27T03:27:41.255Z,11.20
2022-07-27T03:30:12.335Z,10.80
2022-07-27T03:32:42.678Z,7.60
2022-07-27T03:35:13.045Z,10.60
2022-07-27T03:37:43.576Z,10.00
2022-07-27T03:40:13.930Z,9.40
2022-07-27T03:42:44.514Z,11.20
2022-07-27T03:45:15.230Z,10.00
2022-07-27T03:47:46.242Z,9.20
2022-07-27T03:50:17.218Z,11.00
2022-07-27T03:52:47.970Z,10.80
2022-07-27T03:55:19.493Z,9.00
2022-07-27T03:57:50.114Z,7.80
2022-07-27T04:00:20.950Z,9.40
2022-07-27T04:02:52.367Z,7.20
2022-07-27T04:05:24.049Z,10.00
2022-07-27T04:07:56.260Z,9.60
2022-07-27T04:10:31.540Z,10.20
2022-07-27T04:12:59.949Z,7.40
2022-07-27T04:15:30.365Z,9.20
2022-07-27T04:18:01.473Z,8.80
2022-07-27T04:20:32.502Z,10.20
2022-07-27T04:23:03.327Z,8.80
2022-07-27T04:25:35.945Z,8.20
2022-07-27T04:28:08.087Z,5.40
2022-07-27T04:30:39.407Z,11.00
2022-07-27T04:33:10.025Z,8.40
2022-07-27T04:35:40.371Z,9.60
2022-07-27T04:38:11.173Z,11.00
2022-07-27T04:40:41.722Z,8.40
2022-07-27T04:43:12.362Z,9.80
2022-07-27T04:45:43.666Z,7.00
2022-07-27T04:48:14.078Z,9.20
2022-07-27T04:50:46.172Z,9.40
2022-07-27T04:53:16.929Z,13.80
2022-07-27T04:55:47.711Z,7.60
2022-07-27T04:58:19.628Z,9.00
2022-07-27T05:00:50.071Z,9.00
2022-07-27T05:03:20.663Z,6.40
2022-07-27T05:05:51.315Z,8.00
2022-07-27T05:08:22.341Z,7.00
2022-07-27T05:10:56.279Z,8.60
2022-07-27T05:13:26.811Z,9.60
2022-07-27T05:15:57.167Z,10.00
2022-07-27T05:18:28.237Z,9.00
2022-07-27T05:20:59.402Z,7.40
2022-07-27T05:23:30.146Z,8.40
2022-07-27T05:26:03.153Z,8.80
2022-07-27T05:28:33.512Z,12.20
2022-07-27T05:31:03.942Z,8.40
2022-07-27T05:33:34.780Z,19.20
2022-07-27T05:36:07.725Z,9.40
2022-07-27T05:38:47.010Z,9.80
2022-07-27T05:41:25.580Z,9.80
2022-07-27T05:43:57.616Z,10.20
2022-07-27T05:46:32.514Z,10.40
2022-07-27T05:49:00.707Z,8.80
2022-07-27T05:51:31.723Z,9.40
2022-07-27T05:54:02.266Z,10.60
2022-07-27T05:56:32.925Z,11.40
2022-07-27T05:59:06.980Z,19.00
2022-07-27T06:01:35.576Z,10.20
2022-07-27T06:04:14.735Z,10.80
2022-07-27T06:06:45.023Z,8.00
2022-07-27T06:09:16.474Z,11.00
2022-07-27T06:11:47.402Z,9.40
2022-07-27T06:14:21.405Z,8.60
2022-07-27T06:16:52.555Z,9.00
2022-07-27T06:19:22.976Z,10.00
2022-07-27T06:21:54.858Z,11.20
2022-07-27T06:24:25.282Z,10.20
2022-07-27T06:26:58.648Z,12.40
2022-07-27T06:29:30.065Z,12.20
2022-07-27T06:32:10.823Z,8.40
2022-07-27T06:34:45.160Z,11.20
2022-07-27T06:37:17.694Z,9.60
2022-07-27T06:39:49.887Z,8.80
2022-07-27T06:42:20.861Z,9.00
2022-07-27T06:44:54.390Z,7.00
2022-07-27T06:47:28.760Z,7.20
2022-07-27T06:50:00.272Z,8.20
2022-07-27T06:52:31.482Z,7.80
2022-07-27T06:55:01.821Z,8.40
2022-07-27T06:57:35.629Z,8.80
2022-07-27T07:00:07.297Z,8.20
2022-07-27T07:02:51.943Z,7.20
2022-07-27T07:05:26.784Z,7.60
2022-07-27T07:07:57.655Z,8.00
2022-07-27T07:10:28.743Z,6.20
2022-07-27T07:13:02.622Z,6.20
2022-07-27T07:15:36.143Z,6.80
2022-07-27T07:18:07.469Z,7.20
2022-07-27T07:20:39.046Z,9.20
2022-07-27T07:23:11.032Z,15.00
2022-07-27T07:25:41.975Z,8.00
2022-07-27T07:28:12.593Z,10.40
2022-07-27T07:30:42.966Z,8.00
2022-07-27T07:33:13.271Z,8.00
2022-07-27T07:36:13.335Z,8.80
2022-07-27T07:38:15.691Z,7.40
2022-07-27T07:40:46.339Z,8.20
2022-07-27T07:43:18.588Z,7.80
2022-07-27T07:45:52.302Z,15.60
2022-07-27T07:48:22.994Z,9.00
2022-07-27T07:50:54.165Z,7.20
2022-07-27T07:53:27.737Z,10.00
2022-07-27T07:55:58.038Z,9.40
2022-07-27T07:58:28.679Z,8.20
2022-07-27T08:00:59.194Z,10.00
2022-07-27T08:03:32.565Z,8.40
2022-07-27T08:06:03.965Z,7.20
2022-07-27T08:08:34.730Z,14.00
2022-07-27T08:13:55.493Z,8.00
2022-07-27T08:16:26.096Z,7.20
2022-07-27T08:18:56.477Z,8.40
2022-07-27T08:21:27.620Z,6.00
2022-07-27T08:24:04.777Z,7.20
2022-07-27T08:26:34.425Z,9.00
2022-07-27T08:29:13.412Z,9.20
2022-07-27T08:31:52.594Z,8.20
2022-07-27T08:34:10.398Z,6.20
2022-07-27T08:36:42.194Z,7.40
2022-07-27T08:39:41.287Z,8.60
2022-07-27T08:41:45.186Z,10.60
2022-07-27T08:44:16.746Z,11.00
2022-07-27T08:46:47.388Z,8.80
2022-07-27T08:49:19.023Z,8.00
2022-07-27T08:51:51.385Z,7.20
2022-07-27T08:54:22.441Z,6.60
2022-07-27T08:56:52.900Z,8.40
2022-07-27T08:59:23.529Z,9.20
2022-07-27T09:01:53.989Z,8.20
2022-07-27T09:04:27.719Z,8.20
2022-07-27T09:06:58.311Z,6.60
2022-07-27T09:09:28.669Z,7.80
2022-07-27T09:12:07.950Z,7.20
2022-07-27T09:14:41.285Z,9.60
2022-07-27T09:20:01.559Z,7.60
2022-07-27T09:22:55.778Z,9.00
2022-07-27T09:25:52.583Z,9.60
2022-07-27T09:28:01.216Z,7.80
2022-07-27T09:30:32.262Z,9.20
2022-07-27T09:33:09.277Z,7.80
2022-07-27T09:35:42.256Z,7.00
2022-07-27T09:38:22.660Z,9.20
2022-07-27T09:41:08.364Z,9.40
2022-07-27T09:46:33.162Z,7.00
2022-07-27T09:49:04.464Z,6.80
2022-07-27T09:52:08.889Z,7.80
2022-07-27T09:54:11.884Z,7.20
2022-07-27T09:56:42.985Z,7.00
2022-07-27T09:59:17.193Z,7.20
2022-07-27T10:01:54.062Z,7.60
2022-07-27T10:04:20.445Z,17.20
2022-07-27T10:07:02.757Z,8.60
2022-07-27T10:09:24.866Z,6.20
2022-07-27T10:11:55.278Z,9.00
2022-07-27T10:14:26.473Z,6.40
2022-07-27T10:16:57.404Z,8.20
2022-07-27T10:19:37.872Z,5.20
2022-07-27T10:22:18.755Z,6.60
2022-07-27T10:24:54.724Z,6.40
2022-07-27T10:27:31.064Z,7.20
2022-07-27T10:30:04.300Z,6.60
2022-07-27T10:32:35.773Z,8.20
2022-07-27T10:35:07.075Z,7.20
2022-07-27T10:37:47.208Z,8.00
2022-07-27T10:40:23.988Z,7.80
2022-07-27T10:43:18.834Z,7.20
2022-07-27T10:46:01.719Z,9.00
2022-07-27T10:48:47.717Z,8.20
2022-07-27T10:51:18.263Z,7.80
2022-07-27T10:56:28.872Z,9.40
2022-07-27T10:58:59.533Z,8.00
2022-07-27T11:01:29.891Z,7.60
2022-07-27T11:04:09.828Z,9.00
2022-07-27T11:07:15.034Z,7.20
2022-07-27T11:11:48.886Z,9.40
2022-07-27T11:14:30.521Z,6.60
2022-07-27T11:16:57.489Z,7.20
2022-07-27T11:19:27.440Z,7.40
2022-07-27T11:22:04.301Z,7.20
2022-07-27T11:24:37.790Z,8.00
2022-07-27T11:27:16.829Z,6.00
2022-07-27T11:29:43.983Z,7.40
2022-07-27T11:32:21.569Z,8.20
2022-07-27T11:34:52.523Z,6.20
2022-07-27T11:37:24.299Z,7.00
2022-07-27T11:40:03.995Z,7.80
2022-07-27T11:42:43.597Z,8.00
2022-07-27T11:45:17.794Z,8.00
2022-07-27T11:47:51.278Z,6.20
2022-07-27T11:50:21.733Z,7.80
2022-07-27T11:53:01.801Z,7.60
2022-07-27T11:55:33.684Z,7.80
2022-07-27T11:58:05.076Z,9.20
2022-07-27T12:00:44.601Z,8.20
2022-07-27T12:03:22.992Z,7.00
2022-07-27T12:05:58.730Z,8.00
2022-07-27T12:08:29.897Z,6.80
2022-07-27T12:11:01.854Z,8.80
2022-07-27T12:13:35.199Z,7.60
2022-07-27T12:16:05.645Z,7.40
2022-07-27T12:18:45.400Z,6.80
2022-07-27T12:21:26.970Z,7.20
2022-07-27T12:24:00.766Z,8.20
2022-07-27T12:26:35.737Z,8.20
2022-07-27T12:29:19.714Z,7.60
2022-07-27T12:31:55.457Z,8.20
2022-07-27T12:34:27.264Z,8.20
2022-07-27T12:36:59.411Z,9.20
2022-07-27T12:39:36.033Z,8.20
2022-07-27T12:42:10.214Z,9.00
2022-07-27T12:44:52.361Z,6.40
2022-07-27T12:47:27.408Z,6.00
2022-07-27T12:50:17.069Z,7.20
2022-07-27T12:52:50.433Z,7.60
2022-07-27T12:55:23.286Z,6.60
2022-07-27T12:57:57.422Z,5.20
2022-07-27T13:00:33.857Z,9.20
2022-07-27T13:03:05.994Z,8.80
2022-07-27T13:05:36.975Z,7.00
2022-07-27T13:08:16.854Z,7.60
2022-07-27T13:10:46.422Z,8.20
2022-07-27T13:13:17.485Z,5.00
2022-07-27T13:15:50.429Z,8.60
2022-07-27T13:18:23.970Z,7.00
2022-07-27T13:21:00.123Z,8.40
2022-07-27T13:23:30.601Z,9.20
2022-07-27T13:26:07.805Z,9.20
2022-07-27T13:28:38.328Z,8.80
2022-07-27T13:31:14.670Z,8.80
2022-07-27T13:33:44.967Z,9.20
2022-07-27T13:36:15.657Z,8.40
2022-07-27T13:38:46.201Z,8.40
2022-07-27T13:41:18.069Z,8.60
2022-07-27T13:43:50.277Z,6.80
2022-07-27T13:46:22.575Z,7.00
2022-07-27T13:48:53.894Z,9.40
2022-07-27T13:51:25.409Z,7.00
2022-07-27T13:53:55.958Z,7.80
2022-07-27T13:56:26.707Z,8.20
2022-07-27T13:59:02.446Z,5.60
2022-07-27T14:01:33.609Z,7.20
2022-07-27T14:04:06.718Z,8.20
2022-07-27T14:06:40.071Z,5.60
2022-07-27T14:09:13.114Z,7.60
2022-07-27T14:11:53.187Z,6.00
2022-07-27T14:14:24.358Z,7.20
2022-07-27T14:16:56.508Z,8.20
2022-07-27T14:19:27.085Z,6.20
2022-07-27T14:21:59.741Z,6.20
2022-07-27T14:24:38.056Z,9.00
2022-07-27T14:27:07.052Z,8.40
2022-07-27T14:29:38.144Z,7.60
2022-07-27T14:32:11.605Z,9.80
2022-07-27T14:34:44.033Z,7.60
2022-07-27T14:37:14.816Z,6.80
2022-07-27T14:39:47.579Z,6.60
2022-07-27T14:42:21.570Z,6.20
2022-07-27T14:44:53.470Z,8.60
2022-07-27T14:47:24.414Z,6.80
2022-07-27T14:49:55.736Z,9.60
2022-07-27T14:52:31.353Z,7.60
2022-07-27T14:55:02.055Z,7.60
2022-07-27T14:57:40.610Z,7.60
2022-07-27T15:00:11.572Z,7.20
2022-07-27T15:02:47.595Z,6.80
2022-07-27T15:05:18.684Z,7.20
2022-07-27T15:07:49.188Z,7.00
2022-07-27T15:10:20.237Z,7.20
2022-07-27T15:12:50.697Z,9.60
2022-07-27T15:15:22.027Z,5.80
2022-07-27T15:17:54.952Z,7.20
2022-07-27T15:20:25.517Z,6.80
2022-07-27T15:22:56.268Z,8.20
2022-07-27T15:25:26.891Z,7.80
2022-07-27T15:28:01.411Z,14.60
2022-07-27T15:30:37.877Z,7.00
2022-07-27T15:33:03.957Z,8.00
2022-07-27T15:35:35.335Z,9.20
2022-07-27T15:38:08.529Z,8.20
2022-07-27T15:40:39.732Z,8.00
2022-07-27T15:43:12.851Z,7.40
2022-07-27T15:45:45.787Z,7.20
2022-07-27T15:48:18.737Z,6.80
2022-07-27T15:50:51.360Z,9.20
2022-07-27T15:53:23.167Z,8.60
2022-07-27T15:55:55.550Z,7.80
2022-07-27T15:58:27.052Z,7.80
2022-07-27T16:01:00.226Z,8.00
2022-07-27T16:03:33.169Z,8.20
2022-07-27T16:06:05.013Z,9.00
2022-07-27T16:08:36.035Z,8.20
2022-07-27T16:11:06.628Z,7.80
2022-07-27T16:13:38.775Z,8.40
2022-07-27T16:16:09.951Z,7.20
2022-07-27T16:18:40.486Z,8.00
2022-07-27T16:21:16.177Z,9.40
2022-07-27T16:23:56.918Z,7.60
2022-07-27T16:26:28.166Z,10.40
2022-07-27T16:28:59.445Z,9.40
2022-07-27T16:31:30.074Z,9.60
2022-07-27T16:34:08.100Z,8.60
2022-07-27T16:36:41.524Z,7.80
2022-07-27T16:39:12.337Z,20.80
2022-07-27T16:41:43.028Z,8.00
2022-07-27T16:44:14.385Z,9.40
2022-07-27T16:46:46.225Z,13.80
2022-07-27T16:49:18.041Z,12.60
2022-07-27T16:51:52.001Z,14.00
2022-07-27T16:54:24.141Z,15.00
2022-07-27T16:56:54.970Z,10.00
2022-07-27T16:59:29.456Z,13.60
2022-07-27T17:02:07.217Z,17.40
2022-07-27T17:04:39.818Z,15.40
2022-07-27T17:07:12.574Z,18.00
2022-07-27T17:09:44.140Z,20.20
2022-07-27T17:12:17.533Z,18.80
2022-07-27T17:14:48.272Z,20.20
2022-07-27T17:17:19.798Z,24.80
2022-07-27T17:19:53.859Z,24.80
2022-07-27T17:22:28.198Z,25.60
2022-07-27T17:25:04.841Z,25.20
2022-07-27T17:27:36.449Z,26.20
2022-07-27T17:30:09.570Z,21.80
2022-07-27T17:32:44.617Z,26.00
2022-07-27T17:35:16.700Z,25.40
2022-07-27T17:40:49.887Z,23.20
2022-07-27T17:43:24.071Z,22.80
2022-07-27T17:45:55.045Z,21.80
2022-07-27T17:51:51.410Z,19.60
2022-07-27T17:54:31.769Z,19.40
2022-07-27T17:57:00.107Z,20.00
2022-07-27T17:59:37.912Z,20.80
2022-07-27T18:02:11.571Z,17.60
2022-07-27T18:04:46.197Z,18.80
2022-07-27T18:07:17.594Z,17.80
2022-07-27T18:10:01.008Z,18.20
2022-07-27T18:12:41.104Z,16.00
2022-07-27T18:15:12.528Z,12.80
2022-07-27T18:17:44.617Z,17.60
2022-07-27T18:20:15.819Z,18.40
2022-07-27T18:22:47.387Z,19.00
2022-07-27T18:25:19.325Z,17.40
2022-07-27T18:27:54.018Z,19.20
2022-07-27T18:30:27.166Z,17.40
2022-07-27T18:32:58.337Z,18.00
2022-07-27T18:35:31.113Z,18.00
2022-07-27T18:38:01.972Z,16.40
2022-07-27T18:40:34.601Z,19.60
2022-07-27T18:43:06.538Z,18.00
2022-07-27T18:45:39.441Z,16.00
2022-07-27T18:48:12.520Z,17.00
2022-07-27T18:50:49.629Z,16.40
2022-07-27T18:53:20.315Z,17.80
2022-07-27T18:55:56.493Z,17.40
2022-07-27T18:58:26.001Z,20.00
2022-07-27T19:00:59.641Z,16.60
2022-07-27T19:03:32.935Z,15.20
2022-07-27T19:06:05.176Z,18.20
2022-07-27T19:08:37.013Z,16.40
2022-07-27T19:11:08.198Z,17.00
2022-07-27T19:13:47.472Z,16.80
2022-07-27T19:16:21.177Z,16.60
2022-07-27T19:18:55.080Z,15.60
2022-07-27T19:21:31.480Z,18.80
2022-07-27T19:24:02.002Z,18.00
2022-07-27T19:26:32.781Z,16.80
2022-07-27T19:29:03.317Z,20.00
2022-07-27T19:31:40.118Z,18.40
2022-07-27T19:34:10.648Z,20.00
2022-07-27T19:36:41.178Z,20.80
2022-07-27T19:39:12.261Z,22.00
2022-07-27T19:41:43.172Z,21.60
2022-07-27T19:44:14.486Z,21.60
2022-07-27T19:46:46.069Z,22.80
2022-07-27T19:49:18.825Z,22.20
2022-07-27T19:51:49.792Z,24.00
2022-07-27T19:54:21.373Z,22.20
2022-07-27T19:56:51.749Z,22.80
2022-07-27T19:59:22.383Z,22.80
2022-07-27T20:01:54.361Z,22.80
2022-07-27T20:04:25.771Z,21.60
2022-07-27T20:06:56.774Z,23.20
2022-07-27T20:09:28.250Z,23.40
2022-07-27T20:12:03.083Z,21.20
2022-07-27T20:14:34.836Z,20.40
2022-07-27T20:17:06.882Z,22.00
2022-07-27T20:19:44.098Z,20.40
2022-07-27T20:22:15.442Z,21.80
2022-07-27T20:24:46.420Z,24.80
2022-07-27T20:27:22.078Z,24.00
2022-07-27T20:29:58.320Z,22.40
2022-07-27T20:32:29.380Z,22.80
2022-07-27T20:44:59.050Z,21.00
2022-07-27T20:47:38.484Z,22.40
2022-07-27T20:50:21.171Z,24.00
2022-07-27T20:53:03.683Z,24.40
2022-07-27T20:56:01.954Z,22.00
2022-07-27T20:58:31.518Z,25.00
2022-07-27T21:01:32.196Z,21.00
2022-07-27T21:04:47.444Z,21.20
2022-07-27T21:07:19.208Z,22.40
2022-07-27T21:09:50.167Z,21.80
2022-07-27T21:12:26.967Z,21.20
2022-07-27T21:14:56.283Z,21.60
2022-07-27T21:17:26.851Z,21.00
2022-07-27T21:19:57.675Z,23.80
2022-07-27T21:22:30.207Z,24.40
2022-07-27T21:25:00.705Z,24.80
2022-07-27T21:27:32.458Z,25.20
2022-07-27T21:30:04.338Z,25.00
2022-07-27T21:32:36.263Z,20.20
2022-07-27T21:35:07.550Z,24.20
2022-07-27T21:37:40.532Z,22.20
2022-07-27T21:40:11.770Z,22.00
2022-07-27T21:42:43.448Z,21.60
2022-07-27T21:45:15.686Z,20.40
2022-07-27T21:47:45.985Z,20.00
2022-07-27T21:50:16.432Z,21.00
2022-07-27T21:52:47.434Z,18.00
2022-07-27T21:55:18.163Z,21.40
2022-07-27T21:57:51.836Z,18.60
2022-07-27T22:00:25.041Z,19.00
2022-07-27T22:02:56.212Z,20.60
2022-07-27T22:05:26.822Z,20.20
2022-07-27T22:07:59.605Z,19.80
2022-07-27T22:10:31.401Z,20.20
2022-07-27T22:13:02.537Z,19.60
2022-07-27T22:15:33.757Z,17.60
2022-07-27T22:18:05.543Z,18.20
2022-07-27T22:20:36.038Z,18.60
2022-07-27T22:23:07.130Z,18.20
2022-07-27T22:25:38.917Z,18.80
2022-07-27T22:28:09.433Z,19.20
2022-07-27T22:30:41.301Z,16.20
2022-07-27T22:33:11.775Z,21.00
2022-07-27T22:35:43.604Z,19.00
2022-07-27T22:38:14.098Z,19.80
2022-07-27T22:40:44.483Z,19.60
2022-07-27T22:43:14.999Z,21.20
2022-07-27T22:45:45.340Z,20.80
2022-07-27T22:48:16.304Z,23.80
2022-07-27T22:50:47.886Z,22.00
2022-07-27T22:53:19.480Z,21.00
2022-07-27T22:55:50.063Z,20.00
2022-07-27T22:58:20.446Z,22.20
2022-07-27T23:00:53.488Z,21.20
2022-07-27T23:03:22.675Z,21.00
2022-07-27T23:05:53.763Z,21.00
2022-07-27T23:08:24.402Z,20.60
2022-07-27T23:10:55.431Z,20.00
2022-07-27T23:13:26.243Z,20.20
2022-07-27T23:15:58.286Z,20.60
2022-07-27T23:18:28.814Z,23.80
2022-07-27T23:21:03.997Z,22.00
2022-07-27T23:23:35.205Z,23.60
2022-07-27T23:26:07.245Z,19.75
2022-07-27T23:28:39.585Z,24.25
2022-07-27T23:31:09.918Z,25.75
2022-07-27T23:33:40.358Z,24.50
2022-07-27T23:36:11.181Z,25.50
2022-07-27T23:38:41.945Z,23.00
2022-07-27T23:41:12.847Z,25.50
2022-07-27T23:43:43.710Z,25.00
2022-07-27T23:46:14.801Z,24.80
2022-07-27T23:48:45.731Z,22.40
2022-07-27T23:51:22.908Z,22.00
2022-07-27T23:53:53.246Z,22.00
2022-07-27T23:56:23.641Z,23.60
2022-07-27T23:58:54.128Z,22.00
