createdAt,value
2022-09-30T00:00:27.628Z,20.90
2022-09-30T00:05:29.977Z,20.80
2022-09-30T00:10:32.268Z,20.80
2022-09-30T00:15:34.739Z,20.80
2022-09-30T00:20:37.050Z,20.80
2022-09-30T00:25:39.506Z,20.80
2022-09-30T00:30:42.228Z,20.80
2022-09-30T00:35:44.611Z,20.90
2022-09-30T00:40:47.355Z,20.90
2022-09-30T00:45:57.013Z,20.90
2022-09-30T00:51:01.033Z,20.80
2022-09-30T00:56:07.876Z,20.80
2022-09-30T01:01:10.563Z,20.80
2022-09-30T01:06:13.115Z,20.80
2022-09-30T01:11:15.620Z,20.80
2022-09-30T01:16:42.456Z,20.70
2022-09-30T01:43:11.790Z,20.60
2022-09-30T01:53:35.100Z,20.70
2022-09-30T01:59:04.091Z,20.60
2022-09-30T02:04:14.968Z,20.60
2022-09-30T02:09:27.640Z,20.60
2022-09-30T02:14:39.584Z,20.60
2022-09-30T02:20:01.769Z,20.50
2022-09-30T02:25:06.240Z,20.50
2022-09-30T02:30:11.919Z,20.40
2022-09-30T02:35:23.257Z,20.40
2022-09-30T02:40:49.316Z,20.30
2022-09-30T02:51:22.072Z,20.10
2022-09-30T03:01:43.998Z,20.00
2022-09-30T03:06:46.299Z,20.00
2022-09-30T03:11:49.679Z,19.90
2022-09-30T03:22:33.608Z,19.80
2022-09-30T03:27:48.895Z,19.80
2022-09-30T03:33:30.849Z,19.80
2022-09-30T03:43:50.980Z,19.80
2022-09-30T03:48:56.416Z,19.70
2022-09-30T03:53:59.563Z,19.70
2022-09-30T03:59:01.839Z,19.70
2022-09-30T04:04:04.062Z,19.80
2022-09-30T04:09:06.343Z,19.50
2022-09-30T04:14:08.784Z,19.50
2022-09-30T04:19:11.066Z,19.50
2022-09-30T04:24:13.316Z,19.50
2022-09-30T04:29:15.885Z,19.50
2022-09-30T04:34:18.106Z,19.50
2022-09-30T04:39:20.465Z,19.50
2022-09-30T04:44:23.458Z,19.50
2022-09-30T04:49:25.639Z,19.50
2022-09-30T04:54:27.906Z,19.40
2022-09-30T04:59:30.303Z,19.50
2022-09-30T05:04:33.517Z,19.40
2022-09-30T05:09:36.151Z,19.60
2022-09-30T05:14:38.534Z,19.70
2022-09-30T05:19:40.742Z,19.80
2022-09-30T05:24:43.050Z,20.00
2022-09-30T05:29:45.570Z,20.10
2022-09-30T05:34:47.887Z,20.40
2022-09-30T05:39:50.203Z,20.70
2022-09-30T05:44:52.622Z,21.10
2022-09-30T05:49:56.264Z,21.40
2022-09-30T05:55:01.130Z,21.60
2022-09-30T06:00:05.052Z,21.70
2022-09-30T06:05:23.773Z,22.00
2022-09-30T06:10:25.993Z,22.20
2022-09-30T06:15:28.347Z,22.30
2022-09-30T06:20:31.230Z,22.50
2022-09-30T06:25:33.614Z,22.60
2022-09-30T06:30:35.903Z,22.80
2022-09-30T06:35:38.258Z,23.20
2022-09-30T06:40:40.488Z,23.50
2022-09-30T06:46:13.307Z,25.30
2022-09-30T06:51:18.973Z,28.60
2022-09-30T06:56:24.642Z,31.00
2022-09-30T07:01:30.364Z,31.60
2022-09-30T07:06:32.546Z,31.60
2022-09-30T07:11:34.916Z,32.90
2022-09-30T07:16:37.620Z,34.00
2022-09-30T07:21:39.996Z,33.60
2022-09-30T07:26:42.289Z,33.30
2022-09-30T07:31:44.627Z,32.30
2022-09-30T07:36:47.950Z,31.50
2022-09-30T07:41:50.647Z,31.70
2022-09-30T07:46:53.229Z,33.20
2022-09-30T07:51:58.961Z,34.90
2022-09-30T07:57:11.521Z,35.00
2022-09-30T08:02:17.264Z,34.10
2022-09-30T08:07:19.856Z,33.50
2022-09-30T08:12:22.212Z,34.50
2022-09-30T08:17:24.489Z,35.50
2022-09-30T08:22:26.773Z,35.40
2022-09-30T08:27:29.049Z,35.10
2022-09-30T08:32:32.053Z,35.00
2022-09-30T08:37:34.610Z,34.40
2022-09-30T08:53:23.547Z,34.30
2022-09-30T09:03:36.861Z,31.10
2022-09-30T09:09:07.222Z,28.80
2022-09-30T09:19:41.632Z,27.30
2022-09-30T09:24:47.439Z,26.90
2022-09-30T09:30:20.582Z,26.30
2022-09-30T09:51:34.535Z,25.00
2022-09-30T09:56:37.893Z,25.20
2022-09-30T10:01:44.353Z,25.20
2022-09-30T10:06:50.318Z,25.10
2022-09-30T10:17:30.128Z,25.10
2022-09-30T10:22:33.879Z,24.70
2022-09-30T10:27:36.510Z,24.60
2022-09-30T10:32:38.817Z,24.50
2022-09-30T10:37:52.722Z,24.20
2022-09-30T10:42:56.158Z,24.00
2022-09-30T10:48:03.567Z,24.00
2022-09-30T10:53:17.633Z,23.20
2022-09-30T11:09:09.375Z,23.20
2022-09-30T11:24:40.833Z,23.10
2022-09-30T11:30:17.735Z,23.20
2022-09-30T12:01:46.908Z,23.20
2022-09-30T12:06:59.434Z,23.00
2022-09-30T12:12:08.569Z,23.30
2022-09-30T12:17:39.371Z,23.20
2022-09-30T12:22:44.509Z,23.40
2022-09-30T12:28:30.651Z,23.70
2022-09-30T12:39:34.883Z,23.90
2022-09-30T12:50:10.116Z,23.70
2022-09-30T12:55:28.170Z,23.50
2022-09-30T13:00:34.898Z,23.60
2022-09-30T13:10:54.448Z,23.60
2022-09-30T13:16:03.575Z,23.40
2022-09-30T13:26:34.398Z,23.40
2022-09-30T13:37:04.470Z,22.80
2022-09-30T13:42:15.240Z,22.90
2022-09-30T13:47:25.768Z,22.80
2022-09-30T13:52:33.033Z,22.50
2022-09-30T13:57:52.962Z,22.30
2022-09-30T14:24:03.177Z,22.10
2022-09-30T14:34:24.923Z,22.50
2022-09-30T14:39:31.132Z,22.60
2022-09-30T14:44:36.380Z,22.70
2022-09-30T14:49:40.454Z,22.80
2022-09-30T14:54:47.699Z,23.00
2022-09-30T14:59:49.904Z,22.90
2022-09-30T15:04:59.174Z,23.00
2022-09-30T15:10:03.723Z,23.10
2022-09-30T15:15:40.243Z,23.00
2022-09-30T15:20:43.494Z,22.80
2022-09-30T15:25:46.084Z,22.70
2022-09-30T15:30:51.112Z,22.80
2022-09-30T15:36:03.992Z,22.90
2022-09-30T15:41:10.044Z,23.00
2022-09-30T15:46:37.961Z,23.00
2022-09-30T15:51:42.534Z,22.70
2022-09-30T15:56:46.229Z,22.90
2022-09-30T16:01:52.473Z,22.70
2022-09-30T16:12:15.909Z,22.40
2022-09-30T16:27:59.452Z,22.50
2022-09-30T16:33:06.079Z,22.70
2022-09-30T16:38:12.752Z,22.70
2022-09-30T16:43:14.997Z,22.70
2022-09-30T16:48:18.743Z,22.60
2022-09-30T16:53:21.962Z,22.80
2022-09-30T16:58:24.827Z,22.70
2022-09-30T17:03:28.204Z,22.80
2022-09-30T17:08:31.149Z,22.80
2022-09-30T17:13:33.724Z,22.90
2022-09-30T17:18:35.958Z,22.90
2022-09-30T17:23:39.319Z,22.80
2022-09-30T17:28:41.608Z,22.80
2022-09-30T17:33:43.903Z,22.80
2022-09-30T17:38:46.275Z,22.80
2022-09-30T17:43:48.654Z,22.70
2022-09-30T17:48:55.443Z,22.70
2022-09-30T17:53:57.818Z,22.60
2022-09-30T17:59:02.717Z,22.60
2022-09-30T18:04:04.992Z,22.50
2022-09-30T18:09:07.346Z,22.50
2022-09-30T18:14:11.476Z,22.40
2022-09-30T18:24:40.706Z,22.30
2022-09-30T18:29:42.960Z,22.30
2022-09-30T18:34:45.167Z,22.30
2022-09-30T18:39:47.396Z,22.30
2022-09-30T18:44:51.010Z,22.30
2022-09-30T18:49:53.252Z,22.30
2022-09-30T18:54:55.510Z,22.30
2022-09-30T18:59:58.601Z,22.30
2022-09-30T19:05:00.887Z,22.40
2022-09-30T19:10:03.276Z,22.40
2022-09-30T19:15:11.058Z,22.40
2022-09-30T19:20:15.411Z,22.30
2022-09-30T19:25:18.554Z,22.30
2022-09-30T19:30:20.878Z,22.30
2022-09-30T19:35:33.218Z,22.20
2022-09-30T19:40:40.169Z,22.20
2022-09-30T19:45:42.373Z,22.10
2022-09-30T19:50:44.603Z,22.10
2022-09-30T19:55:51.015Z,22.00
2022-09-30T20:00:54.906Z,22.00
2022-09-30T20:06:01.863Z,21.90
2022-09-30T20:11:07.383Z,21.90
2022-09-30T20:16:12.249Z,21.80
2022-09-30T20:21:18.163Z,21.70
2022-09-30T20:26:20.506Z,21.60
2022-09-30T20:31:22.804Z,21.60
2022-09-30T20:36:26.754Z,21.50
2022-09-30T20:41:31.825Z,21.60
2022-09-30T20:46:34.951Z,21.60
2022-09-30T20:51:37.204Z,21.60
2022-09-30T20:57:05.841Z,21.40
2022-09-30T21:02:01.798Z,21.30
2022-09-30T21:07:04.322Z,21.30
2022-09-30T21:12:09.548Z,21.40
2022-09-30T21:17:14.315Z,21.40
2022-09-30T21:22:17.259Z,21.40
2022-09-30T21:27:19.458Z,21.40
2022-09-30T21:32:21.645Z,21.40
2022-09-30T21:37:24.343Z,21.40
2022-09-30T21:42:26.718Z,21.40
2022-09-30T21:47:29.173Z,21.40
2022-09-30T21:52:32.997Z,21.40
2022-09-30T21:57:35.425Z,21.30
2022-09-30T22:02:37.731Z,21.30
2022-09-30T22:07:39.982Z,21.30
2022-09-30T22:12:43.495Z,21.30
2022-09-30T22:17:45.674Z,21.20
2022-09-30T22:22:48.897Z,21.20
2022-09-30T22:27:51.140Z,21.20
2022-09-30T22:33:13.387Z,21.20
2022-09-30T22:38:16.018Z,21.20
2022-09-30T22:43:18.207Z,21.30
2022-09-30T22:48:20.436Z,21.30
2022-09-30T22:53:22.637Z,21.30
2022-09-30T22:58:26.329Z,21.40
2022-09-30T23:03:29.286Z,21.40
2022-09-30T23:08:33.484Z,21.40
2022-09-30T23:13:36.218Z,21.40
2022-09-30T23:18:40.387Z,21.40
2022-09-30T23:23:42.752Z,21.40
2022-09-30T23:28:45.913Z,21.40
2022-09-30T23:33:50.344Z,21.40
2022-09-30T23:38:53.539Z,21.40
2022-09-30T23:43:56.196Z,21.40
2022-09-30T23:48:58.667Z,21.40
2022-09-30T23:54:02.420Z,21.30
2022-09-30T23:59:04.676Z,21.20
