createdAt,value
2018-07-08T00:01:50.579Z,67.67
2018-07-08T00:04:19.736Z,67.14
2018-07-08T00:06:51.593Z,67.40
2018-07-08T00:09:20.759Z,68.02
2018-07-08T00:11:49.967Z,68.40
2018-07-08T00:14:19.127Z,68.67
2018-07-08T00:16:48.542Z,69.27
2018-07-08T00:19:17.743Z,69.82
2018-07-08T00:21:47.404Z,70.02
2018-07-08T00:24:16.527Z,70.54
2018-07-08T00:26:46.031Z,70.38
2018-07-08T00:29:15.183Z,70.93
2018-07-08T00:31:44.383Z,70.92
2018-07-08T00:34:13.555Z,70.58
2018-07-08T00:36:42.727Z,71.22
2018-07-08T00:39:11.901Z,71.25
2018-07-08T00:41:41.404Z,71.65
2018-07-08T00:44:10.543Z,71.97
2018-07-08T00:46:39.729Z,71.35
2018-07-08T00:49:08.939Z,71.90
2018-07-08T00:51:38.114Z,71.82
2018-07-08T00:54:07.291Z,71.17
2018-07-08T00:56:36.485Z,72.56
2018-07-08T00:59:05.675Z,72.79
2018-07-08T01:01:34.917Z,72.96
2018-07-08T01:04:04.062Z,73.14
2018-07-08T01:06:33.580Z,73.37
2018-07-08T01:09:02.972Z,73.66
2018-07-08T01:11:32.131Z,73.31
2018-07-08T01:14:01.899Z,74.22
2018-07-08T01:16:31.128Z,74.25
2018-07-08T01:19:00.274Z,74.11
2018-07-08T01:21:29.461Z,74.09
2018-07-08T01:23:58.631Z,75.08
2018-07-08T01:26:28.094Z,74.48
2018-07-08T01:28:57.275Z,74.33
2018-07-08T01:31:26.878Z,74.98
2018-07-08T01:33:56.039Z,74.88
2018-07-08T01:36:25.524Z,75.06
2018-07-08T01:38:55.102Z,75.36
2018-07-08T01:41:24.426Z,75.40
2018-07-08T01:43:53.899Z,75.42
2018-07-08T01:46:23.091Z,75.14
2018-07-08T01:48:52.266Z,75.25
2018-07-08T01:51:21.463Z,75.60
2018-07-08T01:53:50.645Z,75.79
2018-07-08T01:56:19.863Z,75.31
2018-07-08T01:58:49.079Z,75.58
2018-07-08T02:01:18.238Z,75.65
2018-07-08T02:03:47.428Z,76.07
2018-07-08T02:06:16.619Z,76.19
2018-07-08T02:08:45.835Z,75.94
2018-07-08T02:11:15.047Z,75.63
2018-07-08T02:13:44.283Z,75.96
2018-07-08T02:16:13.843Z,76.59
2018-07-08T02:18:43.384Z,76.42
2018-07-08T02:21:12.595Z,76.87
2018-07-08T02:23:41.763Z,76.82
2018-07-08T02:26:11.050Z,77.27
2018-07-08T02:28:40.223Z,76.99
2018-07-08T02:31:09.391Z,77.05
2018-07-08T02:33:38.595Z,77.09
2018-07-08T02:36:07.789Z,77.31
2018-07-08T02:38:37.174Z,77.08
2018-07-08T02:41:06.391Z,77.06
2018-07-08T02:43:35.583Z,77.48
2018-07-08T02:46:04.795Z,77.34
2018-07-08T02:48:34.066Z,77.63
2018-07-08T02:51:03.467Z,77.56
2018-07-08T02:53:33.210Z,77.88
2018-07-08T02:56:02.375Z,78.58
2018-07-08T02:58:31.543Z,78.68
2018-07-08T03:01:01.927Z,79.14
2018-07-08T03:03:31.587Z,79.33
2018-07-08T03:06:00.762Z,79.04
2018-07-08T03:08:29.953Z,78.64
2018-07-08T03:10:59.363Z,78.63
2018-07-08T03:13:28.520Z,79.17
2018-07-08T03:15:57.699Z,79.53
2018-07-08T03:18:26.852Z,79.01
2018-07-08T03:20:56.046Z,78.36
2018-07-08T03:23:25.334Z,78.09
2018-07-08T03:25:54.475Z,79.27
2018-07-08T03:28:23.668Z,79.21
2018-07-08T03:30:52.843Z,79.20
2018-07-08T03:33:22.108Z,79.14
2018-07-08T03:35:51.591Z,78.89
2018-07-08T03:38:21.155Z,78.70
2018-07-08T03:40:50.326Z,78.58
2018-07-08T03:43:19.683Z,78.76
2018-07-08T03:45:48.859Z,78.02
2018-07-08T03:48:18.023Z,78.64
2018-07-08T03:50:47.194Z,78.46
2018-07-08T03:53:16.368Z,77.95
2018-07-08T03:55:45.520Z,78.14
2018-07-08T03:58:14.687Z,78.26
2018-07-08T04:00:44.488Z,77.62
2018-07-08T04:03:13.654Z,77.38
2018-07-08T04:05:42.807Z,77.20
2018-07-08T04:08:12.507Z,77.63
2018-07-08T04:10:41.659Z,77.80
2018-07-08T04:13:10.871Z,78.06
2018-07-08T04:15:40.011Z,76.75
2018-07-08T04:18:09.624Z,77.56
2018-07-08T04:20:39.974Z,77.84
2018-07-08T04:23:09.358Z,77.43
2018-07-08T04:25:38.499Z,77.24
2018-07-08T04:28:07.679Z,77.31
2018-07-08T04:30:36.831Z,77.48
2018-07-08T04:33:06.367Z,78.43
2018-07-08T04:35:35.599Z,78.75
2018-07-08T04:38:04.786Z,79.22
2018-07-08T04:40:33.932Z,78.38
2018-07-08T04:43:03.151Z,77.85
2018-07-08T04:45:32.363Z,77.34
2018-07-08T04:48:01.571Z,77.20
2018-07-08T04:50:30.743Z,77.76
2018-07-08T04:53:00.401Z,77.20
2018-07-08T04:55:29.616Z,77.39
2018-07-08T04:57:58.795Z,78.07
2018-07-08T05:00:28.475Z,76.87
2018-07-08T05:02:58.667Z,76.98
2018-07-08T05:05:28.111Z,76.40
2018-07-08T05:07:57.394Z,76.55
2018-07-08T05:10:26.597Z,76.63
2018-07-08T05:12:55.775Z,76.21
2018-07-08T05:15:24.939Z,76.49
2018-07-08T05:17:54.123Z,75.29
2018-07-08T05:20:23.445Z,74.26
2018-07-08T05:22:52.583Z,73.63
2018-07-08T05:25:22.135Z,73.36
2018-07-08T05:27:51.548Z,73.38
2018-07-08T05:30:20.701Z,73.27
2018-07-08T05:32:49.855Z,73.34
2018-07-08T05:35:19.211Z,72.14
2018-07-08T05:37:48.522Z,71.59
2018-07-08T05:40:17.702Z,71.37
2018-07-08T05:42:46.900Z,70.32
2018-07-08T05:45:16.131Z,70.19
2018-07-08T05:47:45.324Z,69.04
2018-07-08T05:50:14.513Z,67.73
2018-07-08T05:52:43.706Z,67.42
2018-07-08T05:55:13.207Z,66.44
2018-07-08T05:57:42.404Z,66.24
2018-07-08T06:00:11.778Z,64.05
2018-07-08T06:02:40.963Z,62.68
2018-07-08T06:05:10.215Z,57.00
2018-07-08T06:07:39.547Z,54.43
2018-07-08T06:10:08.719Z,52.16
2018-07-08T06:12:37.911Z,50.22
2018-07-08T06:15:07.106Z,48.25
2018-07-08T06:17:36.303Z,46.16
2018-07-08T06:20:08.187Z,46.04
2018-07-08T06:22:37.411Z,45.04
2018-07-08T06:25:06.952Z,44.80
2018-07-08T06:27:36.403Z,43.89
2018-07-08T06:30:05.763Z,43.02
2018-07-08T06:32:34.956Z,44.14
2018-07-08T06:35:04.372Z,44.66
2018-07-08T06:37:33.543Z,45.03
2018-07-08T06:40:02.699Z,42.54
2018-07-08T06:42:32.275Z,41.10
2018-07-08T06:45:02.146Z,41.55
2018-07-08T06:47:31.330Z,46.21
2018-07-08T06:50:00.456Z,43.92
2018-07-08T06:52:29.743Z,43.00
2018-07-08T06:54:58.903Z,40.83
2018-07-08T06:57:28.115Z,40.43
2018-07-08T06:59:57.295Z,40.09
2018-07-08T07:02:26.439Z,39.65
2018-07-08T07:04:55.752Z,40.10
2018-07-08T07:07:25.542Z,37.97
2018-07-08T07:09:54.719Z,37.38
2018-07-08T07:12:23.929Z,36.20
2018-07-08T07:14:53.083Z,34.96
2018-07-08T07:17:22.263Z,32.57
2018-07-08T07:19:51.903Z,34.61
2018-07-08T07:22:21.155Z,34.13
2018-07-08T07:24:50.439Z,34.80
2018-07-08T07:27:19.752Z,31.10
2018-07-08T07:29:49.127Z,31.52
2018-07-08T07:32:18.278Z,33.03
2018-07-08T07:34:47.455Z,33.08
2018-07-08T07:37:16.768Z,33.47
2018-07-08T07:39:46.047Z,30.16
2018-07-08T07:42:15.199Z,29.51
2018-07-08T07:44:44.371Z,30.03
2018-07-08T07:47:13.571Z,30.65
2018-07-08T07:49:42.737Z,29.90
2018-07-08T07:52:11.887Z,29.94
2018-07-08T07:54:41.055Z,29.70
2018-07-08T07:57:10.303Z,29.94
2018-07-08T07:59:39.495Z,29.78
2018-07-08T08:02:08.702Z,29.65
2018-07-08T08:04:38.009Z,28.70
2018-07-08T08:07:07.179Z,26.64
2018-07-08T08:09:36.350Z,28.42
2018-07-08T08:12:05.732Z,26.26
2018-07-08T08:14:35.150Z,25.97
2018-07-08T08:17:04.311Z,25.07
2018-07-08T08:19:33.511Z,24.48
2018-07-08T08:22:02.753Z,25.92
2018-07-08T08:24:32.380Z,24.27
2018-07-08T08:27:01.544Z,19.87
2018-07-08T08:29:30.756Z,22.75
2018-07-08T08:32:02.643Z,25.00
2018-07-08T08:35:18.323Z,22.27
2018-07-08T08:37:49.850Z,22.13
2018-07-08T08:40:20.154Z,23.91
2018-07-08T08:42:49.436Z,22.30
2018-07-08T08:45:19.492Z,21.76
2018-07-08T08:47:48.680Z,21.31
2018-07-08T08:50:17.971Z,19.09
2018-07-08T08:52:47.439Z,20.14
2018-07-08T08:55:16.612Z,19.61
2018-07-08T08:57:45.976Z,20.77
2018-07-08T09:00:16.611Z,20.44
2018-07-08T09:02:45.788Z,19.64
2018-07-08T09:05:14.983Z,19.38
2018-07-08T09:07:44.291Z,20.03
2018-07-08T09:10:13.465Z,19.74
2018-07-08T09:12:42.636Z,20.89
2018-07-08T09:15:11.827Z,20.47
2018-07-08T09:17:40.954Z,19.60
2018-07-08T09:20:10.123Z,19.82
2018-07-08T09:22:39.263Z,19.01
2018-07-08T09:25:08.451Z,19.37
2018-07-08T09:27:38.475Z,19.36
2018-07-08T09:30:07.657Z,17.23
2018-07-08T09:32:36.830Z,17.67
2018-07-08T09:35:06.035Z,19.12
2018-07-08T09:37:35.407Z,16.56
2018-07-08T09:40:04.622Z,17.76
2018-07-08T09:42:33.779Z,17.34
2018-07-08T09:45:02.951Z,16.00
2018-07-08T09:47:32.115Z,16.89
2018-07-08T09:50:01.286Z,14.83
2018-07-08T09:52:30.433Z,14.83
2018-07-08T09:54:59.598Z,15.05
2018-07-08T09:57:28.771Z,15.53
2018-07-08T09:59:57.963Z,15.88
2018-07-08T10:02:27.328Z,15.09
2018-07-08T10:04:56.540Z,15.32
2018-07-08T10:07:25.680Z,16.08
2018-07-08T10:09:54.858Z,16.33
2018-07-08T10:12:24.023Z,16.66
2018-07-08T10:14:53.496Z,16.86
2018-07-08T10:17:22.659Z,15.93
2018-07-08T10:19:51.877Z,17.05
2018-07-08T10:22:21.020Z,18.78
2018-07-08T10:24:50.491Z,17.06
2018-07-08T10:28:23.322Z,16.51
2018-07-08T10:30:52.892Z,13.22
2018-07-08T10:33:22.067Z,14.82
2018-07-08T10:36:00.642Z,14.64
2018-07-08T10:38:29.801Z,17.10
2018-07-08T10:40:59.120Z,17.46
2018-07-08T10:43:28.423Z,17.14
2018-07-08T10:45:57.531Z,15.70
2018-07-08T10:48:26.762Z,15.35
2018-07-08T10:50:56.287Z,16.37
2018-07-08T10:53:25.675Z,16.40
2018-07-08T10:55:54.855Z,16.19
2018-07-08T10:58:24.004Z,16.76
2018-07-08T11:00:53.188Z,16.25
2018-07-08T11:03:22.384Z,15.15
2018-07-08T11:05:51.721Z,16.00
2018-07-08T11:08:20.867Z,16.58
2018-07-08T11:10:50.089Z,17.95
2018-07-08T11:13:19.231Z,16.29
2018-07-08T11:15:49.771Z,15.55
2018-07-08T11:18:18.922Z,17.11
2018-07-08T11:20:48.108Z,16.45
2018-07-08T11:23:18.116Z,16.36
2018-07-08T11:25:47.275Z,18.02
2018-07-08T11:28:16.739Z,16.21
2018-07-08T11:30:45.923Z,16.42
2018-07-08T11:33:15.072Z,18.26
2018-07-08T11:35:44.259Z,16.78
2018-07-08T11:38:13.619Z,16.25
2018-07-08T11:40:42.800Z,16.94
2018-07-08T11:43:12.239Z,15.44
2018-07-08T11:45:41.900Z,15.67
2018-07-08T11:48:11.060Z,17.13
2018-07-08T11:50:40.267Z,15.82
2018-07-08T11:53:09.431Z,15.58
2018-07-08T11:55:38.619Z,15.97
2018-07-08T11:58:08.134Z,15.55
2018-07-08T12:00:37.307Z,16.53
2018-07-08T12:03:06.599Z,16.16
2018-07-08T12:05:35.788Z,16.32
2018-07-08T12:08:05.123Z,13.87
2018-07-08T12:10:34.291Z,16.98
2018-07-08T12:13:03.471Z,17.02
2018-07-08T12:15:32.647Z,17.29
2018-07-08T12:18:01.791Z,16.20
2018-07-08T12:20:31.288Z,15.96
2018-07-08T12:23:00.675Z,17.07
2018-07-08T12:25:29.891Z,17.92
2018-07-08T12:27:59.087Z,17.12
2018-07-08T12:30:28.267Z,18.11
2018-07-08T12:32:57.542Z,17.14
2018-07-08T12:35:26.717Z,17.48
2018-07-08T12:37:55.863Z,16.35
2018-07-08T12:40:25.108Z,17.34
2018-07-08T12:42:55.693Z,18.20
2018-07-08T12:45:24.919Z,16.66
2018-07-08T12:47:54.080Z,18.07
2018-07-08T12:50:23.311Z,18.85
2018-07-08T12:52:52.687Z,18.52
2018-07-08T12:55:22.147Z,17.54
2018-07-08T12:57:51.314Z,17.02
2018-07-08T13:00:20.483Z,17.82
2018-07-08T13:02:49.631Z,17.53
2018-07-08T13:05:18.794Z,18.59
2018-07-08T13:07:47.967Z,17.35
2018-07-08T13:10:17.136Z,16.84
2018-07-08T13:12:48.671Z,17.10
2018-07-08T13:15:17.859Z,17.78
2018-07-08T13:17:46.995Z,16.46
2018-07-08T13:20:16.151Z,16.39
2018-07-08T13:22:45.419Z,17.20
2018-07-08T13:25:14.624Z,16.22
2018-07-08T13:27:43.793Z,17.94
2018-07-08T13:30:12.943Z,16.33
2018-07-08T13:32:42.160Z,17.13
2018-07-08T13:35:11.267Z,16.44
2018-07-08T13:37:40.498Z,19.03
2018-07-08T13:40:09.931Z,17.00
2018-07-08T13:42:39.136Z,17.81
2018-07-08T13:45:08.311Z,18.29
2018-07-08T13:47:37.916Z,17.94
2018-07-08T13:50:07.210Z,19.27
2018-07-08T13:52:36.403Z,18.46
2018-07-08T13:55:05.551Z,18.96
2018-07-08T13:57:34.755Z,19.31
2018-07-08T14:00:04.278Z,18.83
2018-07-08T14:02:33.459Z,18.03
2018-07-08T14:05:03.252Z,18.41
2018-07-08T14:07:32.443Z,18.68
2018-07-08T14:10:01.597Z,17.86
2018-07-08T14:12:30.779Z,18.59
2018-07-08T14:14:59.939Z,17.49
2018-07-08T14:17:29.651Z,17.55
2018-07-08T14:20:00.128Z,17.74
2018-07-08T14:22:29.563Z,17.31
2018-07-08T14:24:58.755Z,17.86
2018-07-08T14:27:27.972Z,18.14
2018-07-08T14:29:57.715Z,18.14
2018-07-08T14:32:27.331Z,18.49
2018-07-08T14:34:56.621Z,18.16
2018-07-08T14:37:25.713Z,18.56
2018-07-08T14:39:54.915Z,19.77
2018-07-08T14:42:24.131Z,19.49
2018-07-08T14:44:53.315Z,18.97
2018-07-08T14:47:22.515Z,19.67
2018-07-08T14:49:51.675Z,19.57
2018-07-08T14:52:20.905Z,19.81
2018-07-08T14:54:50.508Z,21.98
2018-07-08T14:57:19.903Z,20.79
2018-07-08T14:59:49.380Z,20.23
2018-07-08T15:02:18.555Z,19.67
2018-07-08T15:04:47.799Z,20.12
2018-07-08T15:07:17.002Z,20.86
2018-07-08T15:09:46.225Z,20.10
2018-07-08T15:12:15.364Z,20.97
2018-07-08T15:14:44.557Z,21.05
2018-07-08T15:17:13.767Z,19.13
2018-07-08T15:19:43.023Z,20.82
2018-07-08T15:22:12.420Z,21.40
2018-07-08T15:24:41.765Z,20.25
2018-07-08T15:27:10.915Z,20.76
2018-07-08T15:29:40.422Z,21.28
2018-07-08T15:32:09.600Z,21.32
2018-07-08T15:34:38.951Z,20.32
2018-07-08T15:37:08.331Z,21.16
2018-07-08T15:39:37.495Z,21.13
2018-07-08T15:42:07.327Z,20.40
2018-07-08T15:44:36.786Z,20.05
2018-07-08T15:47:06.088Z,19.49
2018-07-08T15:49:35.191Z,20.69
2018-07-08T15:52:04.375Z,21.16
2018-07-08T15:54:33.876Z,20.93
2018-07-08T15:57:03.078Z,20.97
2018-07-08T15:59:32.298Z,21.86
2018-07-08T16:02:01.471Z,21.91
2018-07-08T16:04:30.900Z,21.01
2018-07-08T16:07:00.629Z,21.99
2018-07-08T16:09:29.816Z,21.60
2018-07-08T16:11:59.069Z,23.47
2018-07-08T16:14:28.171Z,22.08
2018-07-08T16:16:57.523Z,22.60
2018-07-08T16:19:26.814Z,23.38
2018-07-08T16:21:56.008Z,23.32
2018-07-08T16:24:25.200Z,24.32
2018-07-08T16:26:54.945Z,24.00
2018-07-08T16:29:24.356Z,23.27
2018-07-08T16:31:53.563Z,23.73
2018-07-08T16:34:22.819Z,22.28
2018-07-08T16:36:52.630Z,23.87
2018-07-08T16:39:21.792Z,22.45
2018-07-08T16:41:50.986Z,22.35
2018-07-08T16:44:20.439Z,23.70
2018-07-08T16:46:49.768Z,23.38
2018-07-08T16:49:18.919Z,23.98
2018-07-08T16:51:48.451Z,22.53
2018-07-08T16:54:17.624Z,24.20
2018-07-08T16:56:46.810Z,24.18
2018-07-08T16:59:15.973Z,24.30
2018-07-08T17:01:45.371Z,23.12
2018-07-08T17:04:14.587Z,23.95
2018-07-08T17:06:43.763Z,23.85
2018-07-08T17:09:12.935Z,23.99
2018-07-08T17:11:43.635Z,23.84
2018-07-08T17:14:12.861Z,24.46
2018-07-08T17:16:42.040Z,24.41
2018-07-08T17:19:11.363Z,24.39
2018-07-08T17:21:40.502Z,24.54
2018-07-08T17:24:09.699Z,25.50
2018-07-08T17:26:39.019Z,24.98
2018-07-08T17:29:08.191Z,25.01
2018-07-08T17:31:37.992Z,26.14
2018-07-08T17:34:07.171Z,24.46
2018-07-08T17:36:36.675Z,24.83
2018-07-08T17:39:07.086Z,24.46
2018-07-08T17:41:36.587Z,25.74
2018-07-08T17:44:06.332Z,24.76
2018-07-08T17:46:35.653Z,24.78
2018-07-08T17:49:04.799Z,25.66
2018-07-08T17:51:33.947Z,24.75
2018-07-08T17:54:03.660Z,25.54
2018-07-08T17:56:32.830Z,25.31
2018-07-08T17:59:02.043Z,25.07
2018-07-08T18:01:31.231Z,25.46
2018-07-08T18:04:00.765Z,25.47
2018-07-08T18:06:29.960Z,25.79
2018-07-08T18:08:59.159Z,26.35
2018-07-08T18:11:28.331Z,27.30
2018-07-08T18:13:57.544Z,27.07
2018-07-08T18:16:26.715Z,26.70
2018-07-08T18:18:55.983Z,29.10
2018-07-08T18:21:25.235Z,27.01
2018-07-08T18:23:54.363Z,26.72
2018-07-08T18:26:23.531Z,25.45
2018-07-08T18:28:52.731Z,26.00
2018-07-08T18:31:21.944Z,26.26
2018-07-08T18:33:51.168Z,27.00
2018-07-08T18:36:20.614Z,26.44
2018-07-08T18:38:49.823Z,26.96
2018-07-08T18:41:19.002Z,27.46
2018-07-08T18:43:48.251Z,27.11
2018-07-08T18:46:17.601Z,27.03
2018-07-08T18:48:47.176Z,27.75
2018-07-08T18:51:16.353Z,28.74
2018-07-08T18:53:45.587Z,28.80
2018-07-08T18:56:14.767Z,29.46
2018-07-08T18:58:43.987Z,30.85
2018-07-08T19:01:13.172Z,29.63
2018-07-08T19:03:42.392Z,30.13
2018-07-08T19:06:11.893Z,31.49
2018-07-08T19:08:41.080Z,30.86
2018-07-08T19:11:10.257Z,33.37
2018-07-08T19:13:39.467Z,33.60
2018-07-08T19:16:08.723Z,33.46
2018-07-08T19:18:38.035Z,34.12
2018-07-08T19:21:07.523Z,34.29
2018-07-08T19:23:36.950Z,36.69
2018-07-08T19:26:06.148Z,36.62
2018-07-08T19:28:35.391Z,36.92
2018-07-08T19:31:04.579Z,38.42
2018-07-08T19:33:33.755Z,39.26
2018-07-08T19:36:03.285Z,39.26
2018-07-08T19:38:32.549Z,39.66
2018-07-08T19:41:01.710Z,40.67
2018-07-08T19:43:30.931Z,41.59
2018-07-08T19:46:00.095Z,42.22
2018-07-08T19:48:29.247Z,42.81
2018-07-08T19:50:58.408Z,43.25
2018-07-08T19:53:27.600Z,44.48
2018-07-08T19:55:58.503Z,45.30
2018-07-08T19:58:27.696Z,45.23
2018-07-08T20:00:57.079Z,45.11
2018-07-08T20:03:26.598Z,45.72
2018-07-08T20:05:55.781Z,46.99
2018-07-08T20:08:25.671Z,46.74
2018-07-08T20:10:54.864Z,47.50
2018-07-08T20:13:24.131Z,47.65
2018-07-08T20:15:53.931Z,48.22
2018-07-08T20:18:23.131Z,48.80
2018-07-08T20:20:52.720Z,48.10
2018-07-08T20:23:21.871Z,47.91
2018-07-08T20:25:51.849Z,48.99
2018-07-08T20:28:21.607Z,49.68
2018-07-08T20:30:50.776Z,49.06
2018-07-08T20:33:19.952Z,50.00
2018-07-08T20:35:49.206Z,50.26
2018-07-08T20:38:19.203Z,51.14
2018-07-08T20:40:48.388Z,52.91
2018-07-08T20:43:17.703Z,52.61
2018-07-08T20:45:47.759Z,51.93
2018-07-08T20:48:16.963Z,52.91
2018-07-08T20:50:46.148Z,53.36
2018-07-08T20:53:15.863Z,53.93
2018-07-08T20:55:45.068Z,54.07
2018-07-08T20:58:14.431Z,54.76
2018-07-08T21:00:43.631Z,53.82
2018-07-08T21:03:12.836Z,54.76
2018-07-08T21:05:42.375Z,54.91
2018-07-08T21:08:11.527Z,54.94
2018-07-08T21:10:40.740Z,55.07
2018-07-08T21:13:09.944Z,55.17
2018-07-08T21:15:39.142Z,55.67
2018-07-08T21:18:08.299Z,55.85
2018-07-08T21:20:37.554Z,56.54
2018-07-08T21:23:06.688Z,56.95
2018-07-08T21:25:36.324Z,56.82
2018-07-08T21:28:05.851Z,57.35
2018-07-08T21:30:35.075Z,57.28
2018-07-08T21:33:04.407Z,57.75
2018-07-08T21:35:33.606Z,57.47
2018-07-08T21:38:03.135Z,58.42
2018-07-08T21:40:32.819Z,59.05
2018-07-08T21:43:02.023Z,58.95
2018-07-08T21:45:31.168Z,59.34
2018-07-08T21:48:00.348Z,58.69
2018-07-08T21:50:29.543Z,59.70
2018-07-08T21:52:58.703Z,60.54
2018-07-08T21:55:27.894Z,60.12
2018-07-08T21:57:57.050Z,60.63
2018-07-08T22:00:29.679Z,60.46
2018-07-08T22:02:59.203Z,61.18
2018-07-08T22:05:29.353Z,61.68
2018-07-08T22:08:04.827Z,61.91
2018-07-08T22:10:34.256Z,61.70
2018-07-08T22:13:04.051Z,62.36
2018-07-08T22:15:33.527Z,61.98
2018-07-08T22:18:02.631Z,62.62
2018-07-08T22:20:32.003Z,62.40
2018-07-08T22:23:01.555Z,62.46
2018-07-08T22:25:30.743Z,62.45
2018-07-08T22:27:59.948Z,62.90
2018-07-08T22:30:29.151Z,63.21
2018-07-08T22:32:58.378Z,63.85
2018-07-08T22:35:27.544Z,63.74
2018-07-08T22:37:56.710Z,63.49
2018-07-08T22:40:25.999Z,64.27
2018-07-08T22:42:55.175Z,64.32
2018-07-08T22:45:24.351Z,64.52
2018-07-08T22:47:53.523Z,64.49
2018-07-08T22:50:22.735Z,64.46
2018-07-08T22:52:52.327Z,65.13
2018-07-08T22:55:21.491Z,64.85
2018-07-08T22:57:50.751Z,65.27
2018-07-08T23:00:31.076Z,65.77
2018-07-08T23:03:11.600Z,65.81
2018-07-08T23:05:41.059Z,65.58
2018-07-08T23:08:10.245Z,65.82
2018-07-08T23:10:39.426Z,65.84
2018-07-08T23:13:08.628Z,66.61
2018-07-08T23:15:38.411Z,67.34
2018-07-08T23:18:07.567Z,67.56
2018-07-08T23:20:36.795Z,67.31
2018-07-08T23:23:05.943Z,67.69
2018-07-08T23:25:35.130Z,67.35
2018-07-08T23:28:04.291Z,67.65
2018-07-08T23:30:33.475Z,67.54
2018-07-08T23:33:02.664Z,67.73
2018-07-08T23:35:31.843Z,67.86
2018-07-08T23:38:00.990Z,68.33
2018-07-08T23:40:30.666Z,68.11
2018-07-08T23:42:59.831Z,68.10
2018-07-08T23:45:29.031Z,67.94
2018-07-08T23:47:58.183Z,68.26
2018-07-08T23:50:27.383Z,68.88
2018-07-08T23:52:57.084Z,69.31
2018-07-08T23:55:26.275Z,69.84
2018-07-08T23:57:55.447Z,69.78
