createdAt,value
2023-02-25T00:02:03.110Z,6.93
2023-02-25T00:04:32.889Z,6.93
2023-02-25T00:07:20.880Z,6.98
2023-02-25T00:09:53.414Z,6.99
2023-02-25T00:12:21.452Z,6.95
2023-02-25T00:14:49.552Z,6.91
2023-02-25T00:17:18.743Z,6.95
2023-02-25T00:19:47.134Z,6.99
2023-02-25T00:22:15.181Z,6.96
2023-02-25T00:24:43.287Z,6.92
2023-02-25T00:27:11.299Z,6.89
2023-02-25T00:29:40.376Z,6.93
2023-02-25T00:32:08.542Z,6.96
2023-02-25T00:35:28.914Z,6.95
2023-02-25T00:38:03.954Z,6.91
2023-02-25T00:40:40.565Z,6.96
2023-02-25T00:43:08.755Z,6.99
2023-02-25T00:45:39.649Z,6.97
2023-02-25T00:48:08.422Z,6.95
2023-02-25T00:50:39.764Z,7.01
2023-02-25T00:53:09.012Z,7.07
2023-02-25T00:55:37.031Z,7.07
2023-02-25T00:58:05.041Z,7.05
2023-02-25T01:00:46.425Z,7.06
2023-02-25T01:03:19.496Z,7.14
2023-02-25T01:05:50.586Z,7.15
2023-02-25T01:08:20.159Z,7.12
2023-02-25T01:10:48.225Z,7.10
2023-02-25T01:13:20.528Z,7.14
2023-02-25T01:15:48.680Z,7.20
2023-02-25T01:18:20.767Z,7.19
2023-02-25T01:20:51.558Z,7.16
2023-02-25T01:23:20.368Z,7.19
2023-02-25T01:25:50.813Z,7.24
2023-02-25T01:28:19.098Z,7.25
2023-02-25T01:30:47.770Z,7.22
2023-02-25T01:33:16.326Z,7.23
2023-02-25T01:35:45.493Z,7.29
2023-02-25T01:38:13.515Z,7.36
2023-02-25T01:40:41.691Z,7.38
2023-02-25T01:43:16.903Z,7.38
2023-02-25T01:45:45.102Z,7.39
2023-02-25T01:48:18.333Z,7.46
2023-02-25T01:50:55.350Z,7.48
2023-02-25T01:53:30.630Z,7.45
2023-02-25T01:55:58.956Z,7.43
2023-02-25T01:58:27.047Z,7.48
2023-02-25T02:00:56.530Z,7.54
2023-02-25T02:03:37.367Z,7.53
2023-02-25T02:06:12.993Z,7.49
2023-02-25T02:08:42.758Z,7.50
2023-02-25T02:11:11.615Z,7.55
2023-02-25T02:13:44.165Z,7.56
2023-02-25T02:16:37.183Z,7.53
2023-02-25T02:19:14.546Z,7.50
2023-02-25T02:22:00.715Z,7.56
2023-02-25T02:24:40.953Z,7.58
2023-02-25T02:27:14.959Z,7.56
2023-02-25T02:29:58.905Z,7.55
2023-02-25T02:32:55.699Z,7.62
2023-02-25T02:35:27.890Z,7.66
2023-02-25T02:38:26.804Z,7.63
2023-02-25T02:41:04.374Z,7.61
2023-02-25T02:43:41.667Z,7.65
2023-02-25T02:46:12.803Z,7.69
2023-02-25T02:48:49.115Z,7.67
2023-02-25T02:51:22.033Z,7.66
2023-02-25T02:53:54.573Z,7.68
2023-02-25T02:56:25.112Z,7.73
2023-02-25T02:58:59.470Z,7.73
2023-02-25T03:01:32.852Z,7.70
2023-02-25T03:04:06.233Z,7.67
2023-02-25T03:06:40.896Z,7.70
2023-02-25T03:09:18.875Z,7.72
2023-02-25T03:11:47.067Z,7.69
2023-02-25T03:14:15.955Z,7.66
2023-02-25T03:16:59.919Z,7.68
2023-02-25T03:19:45.641Z,7.73
2023-02-25T03:22:15.994Z,7.72
2023-02-25T03:25:06.666Z,7.69
2023-02-25T03:27:39.504Z,7.68
2023-02-25T03:30:31.817Z,7.71
2023-02-25T03:33:16.533Z,7.71
2023-02-25T03:35:46.330Z,7.66
2023-02-25T03:38:18.351Z,7.62
2023-02-25T03:40:47.810Z,7.64
2023-02-25T03:43:28.073Z,7.66
2023-02-25T03:45:58.358Z,7.62
2023-02-25T03:48:27.072Z,7.57
2023-02-25T03:51:03.547Z,7.59
2023-02-25T03:53:48.237Z,7.63
2023-02-25T03:56:20.805Z,7.61
2023-02-25T03:58:49.271Z,7.54
2023-02-25T04:01:28.263Z,7.49
2023-02-25T04:03:56.427Z,7.48
2023-02-25T04:06:25.672Z,7.41
2023-02-25T04:08:54.733Z,7.32
2023-02-25T04:11:23.351Z,7.23
2023-02-25T04:13:51.515Z,7.19
2023-02-25T04:16:21.920Z,7.17
2023-02-25T04:18:55.468Z,7.09
2023-02-25T04:21:32.200Z,6.99
2023-02-25T04:24:00.426Z,6.95
2023-02-25T04:26:28.515Z,6.95
2023-02-25T04:28:57.324Z,6.92
2023-02-25T04:31:25.760Z,6.84
2023-02-25T04:33:53.922Z,6.79
2023-02-25T04:36:29.038Z,6.79
2023-02-25T04:38:57.899Z,6.76
2023-02-25T04:41:29.801Z,6.72
2023-02-25T04:44:04.050Z,6.70
2023-02-25T04:46:35.775Z,6.76
2023-02-25T04:49:04.067Z,6.85
2023-02-25T04:51:35.632Z,6.87
2023-02-25T04:54:04.178Z,6.87
2023-02-25T04:56:32.282Z,6.88
2023-02-25T04:59:00.580Z,6.95
2023-02-25T05:01:28.886Z,6.97
2023-02-25T05:03:57.569Z,6.96
2023-02-25T05:06:26.017Z,6.95
2023-02-25T05:08:58.999Z,7.01
2023-02-25T05:11:28.194Z,7.09
2023-02-25T05:13:57.455Z,7.10
2023-02-25T05:16:27.264Z,7.11
2023-02-25T05:18:55.452Z,7.16
2023-02-25T05:21:26.076Z,7.24
2023-02-25T05:23:54.550Z,7.28
2023-02-25T05:26:24.296Z,7.27
2023-02-25T05:28:54.246Z,7.29
2023-02-25T05:31:24.849Z,7.35
2023-02-25T05:33:53.178Z,7.42
2023-02-25T05:36:21.740Z,7.45
2023-02-25T05:38:55.359Z,7.46
2023-02-25T05:41:23.410Z,7.50
2023-02-25T05:43:51.549Z,7.59
2023-02-25T05:46:19.827Z,7.63
2023-02-25T05:48:49.077Z,7.63
2023-02-25T05:51:18.914Z,7.63
2023-02-25T05:53:48.190Z,7.69
2023-02-25T05:56:19.440Z,7.76
2023-02-25T05:58:48.781Z,7.77
2023-02-25T06:01:22.911Z,7.75
2023-02-25T06:03:52.644Z,7.79
2023-02-25T06:06:24.784Z,7.86
2023-02-25T06:08:53.231Z,7.89
2023-02-25T06:11:29.190Z,7.87
2023-02-25T06:13:58.376Z,7.86
2023-02-25T06:16:30.500Z,7.93
2023-02-25T06:19:02.501Z,7.99
2023-02-25T06:21:34.099Z,8.01
2023-02-25T06:24:05.301Z,7.99
2023-02-25T06:26:35.519Z,8.01
2023-02-25T06:29:04.036Z,8.07
2023-02-25T06:31:34.765Z,8.08
2023-02-25T06:34:03.433Z,8.04
2023-02-25T06:36:32.327Z,8.00
2023-02-25T06:39:00.414Z,7.98
2023-02-25T06:41:28.562Z,7.92
2023-02-25T06:43:56.951Z,7.84
2023-02-25T06:46:26.089Z,7.75
2023-02-25T06:48:54.732Z,7.72
2023-02-25T06:51:23.219Z,7.70
2023-02-25T06:53:53.133Z,7.62
2023-02-25T06:56:22.735Z,7.53
2023-02-25T06:58:53.175Z,7.44
2023-02-25T07:01:21.372Z,7.40
2023-02-25T07:03:49.925Z,7.32
2023-02-25T07:06:18.289Z,7.22
2023-02-25T07:08:46.713Z,7.11
2023-02-25T07:11:18.121Z,7.07
2023-02-25T07:13:49.549Z,7.04
2023-02-25T07:16:17.667Z,6.97
2023-02-25T07:18:51.140Z,6.86
2023-02-25T07:21:20.076Z,6.79
2023-02-25T07:23:48.095Z,6.78
2023-02-25T07:27:13.565Z,6.73
2023-02-25T07:29:41.673Z,6.64
2023-02-25T07:32:09.809Z,6.59
2023-02-25T07:34:39.216Z,6.61
2023-02-25T07:37:07.451Z,6.61
2023-02-25T07:39:35.990Z,6.57
2023-02-25T07:42:04.068Z,6.51
2023-02-25T07:44:34.004Z,6.52
2023-02-25T07:47:02.118Z,6.58
2023-02-25T07:49:30.247Z,6.57
2023-02-25T07:51:58.633Z,6.52
2023-02-25T07:54:26.732Z,6.51
2023-02-25T07:56:54.810Z,6.54
2023-02-25T07:59:23.407Z,6.55
2023-02-25T08:01:55.276Z,6.51
2023-02-25T08:04:24.667Z,6.48
2023-02-25T08:06:52.975Z,6.53
2023-02-25T08:09:21.624Z,6.59
2023-02-25T08:11:49.718Z,6.57
2023-02-25T08:14:17.786Z,6.51
2023-02-25T08:16:45.832Z,6.51
2023-02-25T08:19:13.823Z,6.52
2023-02-25T08:21:43.059Z,6.48
2023-02-25T08:24:13.488Z,6.39
2023-02-25T08:26:42.590Z,6.32
2023-02-25T08:29:10.618Z,6.32
2023-02-25T08:31:39.434Z,6.31
2023-02-25T08:34:07.744Z,6.26
2023-02-25T08:36:37.409Z,6.19
2023-02-25T08:39:05.968Z,6.20
2023-02-25T08:41:35.202Z,6.22
2023-02-25T08:44:03.188Z,6.20
2023-02-25T08:46:31.907Z,6.14
2023-02-25T08:49:01.022Z,6.06
2023-02-25T08:51:34.578Z,6.05
2023-02-25T08:54:05.596Z,5.97
2023-02-25T08:56:35.273Z,5.81
2023-02-25T08:59:04.022Z,5.66
2023-02-25T09:01:45.009Z,5.54
2023-02-25T09:04:16.027Z,5.46
2023-02-25T09:06:44.470Z,5.35
2023-02-25T09:09:13.480Z,5.24
2023-02-25T09:11:41.961Z,5.14
2023-02-25T09:14:10.627Z,5.12
2023-02-25T09:16:41.068Z,5.09
2023-02-25T09:19:10.963Z,5.02
2023-02-25T09:21:43.166Z,4.94
2023-02-25T09:24:11.785Z,4.96
2023-02-25T09:26:39.863Z,5.01
2023-02-25T09:29:08.768Z,4.98
2023-02-25T09:31:37.800Z,4.91
2023-02-25T09:34:08.122Z,4.86
2023-02-25T09:36:36.921Z,4.91
2023-02-25T09:39:10.591Z,4.95
2023-02-25T09:42:03.531Z,4.92
2023-02-25T09:44:34.279Z,4.87
2023-02-25T09:47:06.459Z,4.89
2023-02-25T09:50:01.439Z,4.94
2023-02-25T09:52:38.657Z,4.94
2023-02-25T09:55:23.589Z,4.91
2023-02-25T09:58:03.087Z,4.94
2023-02-25T10:00:32.046Z,5.00
2023-02-25T10:03:05.032Z,4.98
2023-02-25T10:05:44.492Z,4.94
2023-02-25T10:08:41.917Z,4.94
2023-02-25T10:11:12.799Z,5.02
2023-02-25T10:13:44.905Z,5.00
2023-02-25T10:16:38.943Z,4.93
2023-02-25T10:19:13.430Z,4.92
2023-02-25T10:22:36.919Z,4.99
2023-02-25T10:25:14.785Z,5.00
2023-02-25T10:27:47.875Z,4.96
2023-02-25T10:30:22.960Z,4.94
2023-02-25T10:32:51.080Z,5.01
2023-02-25T10:35:25.755Z,5.07
2023-02-25T10:37:54.828Z,5.08
2023-02-25T10:40:24.581Z,5.06
2023-02-25T10:42:54.736Z,5.10
2023-02-25T10:45:28.271Z,5.19
2023-02-25T10:48:19.013Z,5.21
2023-02-25T10:51:06.536Z,5.22
2023-02-25T10:53:34.747Z,5.24
2023-02-25T10:56:07.066Z,5.32
2023-02-25T10:58:57.863Z,5.34
2023-02-25T11:01:29.430Z,5.32
2023-02-25T11:04:02.845Z,5.29
2023-02-25T11:06:36.005Z,5.34
2023-02-25T11:09:06.942Z,5.40
2023-02-25T11:11:38.684Z,5.37
2023-02-25T11:14:14.739Z,5.33
2023-02-25T11:16:44.126Z,5.31
2023-02-25T11:19:25.469Z,5.35
2023-02-25T11:21:53.749Z,5.35
2023-02-25T11:24:33.672Z,5.32
2023-02-25T11:27:02.459Z,5.29
2023-02-25T11:29:36.469Z,5.30
2023-02-25T11:32:12.228Z,5.36
2023-02-25T11:35:10.401Z,5.35
2023-02-25T11:37:43.182Z,5.30
2023-02-25T11:40:24.357Z,5.23
2023-02-25T11:43:05.009Z,5.26
2023-02-25T11:45:38.613Z,5.32
2023-02-25T11:48:19.865Z,5.30
2023-02-25T11:51:04.107Z,5.27
2023-02-25T11:53:44.984Z,5.22
2023-02-25T11:56:17.233Z,5.24
2023-02-25T11:59:01.991Z,5.27
2023-02-25T12:02:01.512Z,5.24
2023-02-25T12:04:57.665Z,5.22
2023-02-25T12:08:12.581Z,5.22
2023-02-25T12:11:06.384Z,5.32
2023-02-25T12:14:11.390Z,5.33
2023-02-25T12:16:59.401Z,5.29
2023-02-25T12:19:34.045Z,5.26
2023-02-25T12:22:02.037Z,5.24
2023-02-25T12:24:38.409Z,5.29
2023-02-25T12:27:18.614Z,5.32
2023-02-25T12:30:17.032Z,5.28
2023-02-25T12:33:15.507Z,5.23
2023-02-25T12:36:03.686Z,5.23
2023-02-25T12:38:47.431Z,5.31
2023-02-25T12:44:37.830Z,5.32
2023-02-25T12:47:14.917Z,5.30
2023-02-25T12:50:09.269Z,5.29
2023-02-25T12:52:41.065Z,5.36
2023-02-25T12:55:26.121Z,5.39
2023-02-25T12:58:22.500Z,5.38
2023-02-25T13:01:06.072Z,5.37
2023-02-25T13:03:54.415Z,5.38
2023-02-25T13:06:23.227Z,5.47
2023-02-25T13:09:01.130Z,5.52
2023-02-25T13:12:10.543Z,5.52
2023-02-25T13:14:40.720Z,5.51
2023-02-25T13:17:19.938Z,5.51
2023-02-25T13:20:07.032Z,5.61
2023-02-25T13:22:44.680Z,5.66
2023-02-25T13:25:40.704Z,5.64
2023-02-25T13:28:11.675Z,5.64
2023-02-25T13:30:49.625Z,5.62
2023-02-25T13:33:18.310Z,5.70
2023-02-25T13:35:56.045Z,5.73
2023-02-25T13:38:33.438Z,5.73
2023-02-25T13:41:14.479Z,5.73
2023-02-25T13:44:07.943Z,5.73
2023-02-25T13:46:43.432Z,5.77
2023-02-25T13:49:43.934Z,5.78
2023-02-25T13:52:30.856Z,5.71
2023-02-25T13:55:06.134Z,5.65
2023-02-25T13:57:54.239Z,5.60
2023-02-25T14:00:37.253Z,5.63
2023-02-25T14:03:24.238Z,5.63
2023-02-25T14:05:52.335Z,5.59
2023-02-25T14:08:26.816Z,5.52
2023-02-25T14:11:17.031Z,5.48
2023-02-25T14:13:48.876Z,5.55
2023-02-25T14:16:20.046Z,5.54
2023-02-25T14:19:17.611Z,5.53
2023-02-25T14:22:12.143Z,5.50
2023-02-25T14:24:42.467Z,5.48
2023-02-25T14:27:29.375Z,5.51
2023-02-25T14:30:29.764Z,5.49
2023-02-25T14:33:04.689Z,5.43
2023-02-25T14:35:52.202Z,5.35
2023-02-25T14:38:46.810Z,5.30
2023-02-25T14:41:26.845Z,5.35
2023-02-25T14:43:57.396Z,5.32
2023-02-25T14:46:31.356Z,5.27
2023-02-25T14:49:21.098Z,5.23
2023-02-25T14:52:01.575Z,5.21
2023-02-25T14:54:38.654Z,5.27
2023-02-25T14:57:21.798Z,5.25
2023-02-25T15:00:25.627Z,5.23
2023-02-25T15:03:02.828Z,5.18
2023-02-25T15:06:04.892Z,5.15
2023-02-25T15:08:46.292Z,5.19
2023-02-25T15:11:39.143Z,5.15
2023-02-25T15:14:21.792Z,5.11
2023-02-25T15:16:52.785Z,5.06
2023-02-25T15:19:27.641Z,5.02
2023-02-25T15:22:11.915Z,5.08
2023-02-25T15:24:40.869Z,5.08
2023-02-25T15:27:48.603Z,5.04
2023-02-25T15:30:23.517Z,5.01
2023-02-25T15:32:59.552Z,4.98
2023-02-25T15:35:36.535Z,5.03
2023-02-25T15:38:40.206Z,5.04
2023-02-25T15:41:26.807Z,4.91
2023-02-25T15:44:00.320Z,4.79
2023-02-25T15:46:34.835Z,4.72
2023-02-25T15:49:22.108Z,4.69
2023-02-25T15:51:51.600Z,4.62
2023-02-25T15:54:28.969Z,4.51
2023-02-25T15:57:01.420Z,4.42
2023-02-25T15:59:44.109Z,4.38
2023-02-25T16:02:30.578Z,4.39
2023-02-25T16:04:59.249Z,4.35
2023-02-25T16:07:39.291Z,4.25
2023-02-25T16:10:15.869Z,4.17
2023-02-25T16:12:46.240Z,4.11
2023-02-25T16:15:26.450Z,4.12
2023-02-25T16:17:56.591Z,4.10
2023-02-25T16:20:28.497Z,4.04
2023-02-25T16:22:57.757Z,3.99
2023-02-25T16:25:42.649Z,3.95
2023-02-25T16:28:26.805Z,3.97
2023-02-25T16:31:14.847Z,3.99
2023-02-25T16:33:53.279Z,3.93
2023-02-25T16:36:30.318Z,3.88
2023-02-25T16:39:12.684Z,3.86
2023-02-25T16:41:43.133Z,3.93
2023-02-25T16:44:18.430Z,3.96
2023-02-25T16:46:49.884Z,3.94
2023-02-25T16:49:21.282Z,3.91
2023-02-25T16:51:49.452Z,3.89
2023-02-25T16:54:21.016Z,3.93
2023-02-25T16:56:52.681Z,3.97
2023-02-25T16:59:21.814Z,3.93
2023-02-25T17:01:59.244Z,3.88
2023-02-25T17:04:31.575Z,3.84
2023-02-25T17:07:20.162Z,3.86
2023-02-25T17:09:55.424Z,3.89
2023-02-25T17:12:41.397Z,3.85
2023-02-25T17:15:29.223Z,3.81
2023-02-25T17:18:26.876Z,3.79
2023-02-25T17:21:03.911Z,3.86
2023-02-25T17:23:38.797Z,3.88
2023-02-25T17:26:06.876Z,3.84
2023-02-25T17:28:36.965Z,3.80
2023-02-25T17:31:14.203Z,3.77
2023-02-25T17:34:00.905Z,3.82
2023-02-25T17:36:35.988Z,3.86
2023-02-25T17:39:06.483Z,3.79
2023-02-25T17:41:35.768Z,3.72
2023-02-25T17:44:04.350Z,3.68
2023-02-25T17:46:39.475Z,3.72
2023-02-25T17:49:21.749Z,3.74
2023-02-25T17:52:17.077Z,3.71
2023-02-25T17:54:47.170Z,3.69
2023-02-25T17:57:17.673Z,3.69
2023-02-25T18:00:04.357Z,3.76
2023-02-25T18:02:40.426Z,3.76
2023-02-25T18:05:12.648Z,3.72
2023-02-25T18:07:43.423Z,3.66
2023-02-25T18:10:44.939Z,3.64
2023-02-25T18:13:29.282Z,3.68
2023-02-25T18:16:22.411Z,3.65
2023-02-25T18:18:51.940Z,3.61
2023-02-25T18:21:20.415Z,3.58
2023-02-25T18:23:48.782Z,3.60
2023-02-25T18:26:22.244Z,3.61
2023-02-25T18:28:51.617Z,3.56
2023-02-25T18:31:22.653Z,3.49
2023-02-25T18:33:50.966Z,3.44
2023-02-25T18:36:26.778Z,3.47
2023-02-25T18:38:57.784Z,3.49
2023-02-25T18:41:26.681Z,3.43
2023-02-25T18:43:54.794Z,3.38
2023-02-25T18:46:23.781Z,3.33
2023-02-25T18:48:52.325Z,3.36
2023-02-25T18:51:20.754Z,3.39
2023-02-25T18:53:50.744Z,3.35
2023-02-25T18:56:18.909Z,3.31
2023-02-25T18:58:47.251Z,3.27
2023-02-25T19:01:24.061Z,3.30
2023-02-25T19:03:53.952Z,3.32
2023-02-25T19:06:22.243Z,3.30
2023-02-25T19:08:50.540Z,3.25
2023-02-25T19:11:24.354Z,3.21
2023-02-25T19:13:53.205Z,3.27
2023-02-25T19:16:23.498Z,3.31
2023-02-25T19:18:51.891Z,3.28
2023-02-25T19:21:20.918Z,3.26
2023-02-25T19:23:53.945Z,3.24
2023-02-25T19:26:22.457Z,3.30
2023-02-25T19:28:51.267Z,3.36
2023-02-25T19:31:19.459Z,3.36
2023-02-25T19:33:47.674Z,3.33
2023-02-25T19:36:15.798Z,3.32
2023-02-25T19:38:43.817Z,3.34
2023-02-25T19:41:14.479Z,3.41
2023-02-25T19:43:42.710Z,3.40
2023-02-25T19:46:10.822Z,3.37
2023-02-25T19:48:38.931Z,3.32
2023-02-25T19:51:08.191Z,3.30
2023-02-25T19:53:36.615Z,3.37
2023-02-25T19:56:08.101Z,3.38
2023-02-25T19:58:36.641Z,3.36
2023-02-25T20:01:05.946Z,3.33
2023-02-25T20:03:35.767Z,3.32
2023-02-25T20:06:12.943Z,3.39
2023-02-25T20:08:43.083Z,3.43
2023-02-25T20:11:11.319Z,3.42
2023-02-25T20:13:39.436Z,3.39
2023-02-25T20:16:09.541Z,3.35
2023-02-25T20:18:37.739Z,3.38
2023-02-25T20:21:06.150Z,3.45
2023-02-25T20:23:35.090Z,3.46
2023-02-25T20:26:08.416Z,3.43
2023-02-25T20:28:36.858Z,3.36
2023-02-25T20:31:11.516Z,3.33
2023-02-25T20:33:39.971Z,3.39
2023-02-25T20:36:23.342Z,3.40
2023-02-25T20:39:12.982Z,3.35
2023-02-25T20:41:44.781Z,3.29
2023-02-25T20:44:13.286Z,3.24
2023-02-25T20:46:44.404Z,3.29
2023-02-25T20:49:14.708Z,3.32
2023-02-25T20:51:44.944Z,3.30
2023-02-25T20:54:14.145Z,3.25
2023-02-25T20:56:50.788Z,3.20
2023-02-25T20:59:19.416Z,3.24
2023-02-25T21:01:47.480Z,3.28
2023-02-25T21:04:15.741Z,3.21
2023-02-25T21:06:44.334Z,3.13
2023-02-25T21:09:16.939Z,3.07
2023-02-25T21:11:45.299Z,3.04
2023-02-25T21:14:13.371Z,3.08
2023-02-25T21:16:41.749Z,3.07
2023-02-25T21:19:10.112Z,3.02
2023-02-25T21:21:38.241Z,2.96
2023-02-25T21:24:07.742Z,2.92
2023-02-25T21:26:39.491Z,2.96
2023-02-25T21:29:08.157Z,2.98
2023-02-25T21:31:37.435Z,2.92
2023-02-25T21:34:06.710Z,2.87
2023-02-25T21:36:35.942Z,2.83
2023-02-25T21:39:04.228Z,2.86
2023-02-25T21:41:32.375Z,2.91
2023-02-25T21:44:04.054Z,2.88
2023-02-25T21:46:32.444Z,2.83
2023-02-25T21:49:00.648Z,2.80
2023-02-25T21:51:29.119Z,2.82
2023-02-25T21:53:59.011Z,2.86
2023-02-25T21:56:27.735Z,2.83
2023-02-25T21:58:57.034Z,2.77
2023-02-25T22:01:28.435Z,2.72
2023-02-25T22:03:56.709Z,2.74
2023-02-25T22:06:26.220Z,2.80
2023-02-25T22:08:55.501Z,2.78
2023-02-25T22:11:26.311Z,2.74
2023-02-25T22:14:01.276Z,2.70
2023-02-25T22:16:29.803Z,2.71
2023-02-25T22:18:58.883Z,2.76
2023-02-25T22:21:29.711Z,2.74
2023-02-25T22:23:59.125Z,2.70
2023-02-25T22:26:32.017Z,2.66
2023-02-25T22:29:05.155Z,2.65
2023-02-25T22:31:34.417Z,2.73
2023-02-25T22:34:03.062Z,2.78
2023-02-25T22:36:31.159Z,2.77
2023-02-25T22:39:00.002Z,2.76
2023-02-25T22:41:29.284Z,2.75
2023-02-25T22:43:58.125Z,2.80
2023-02-25T22:46:28.399Z,2.88
2023-02-25T22:48:56.704Z,2.88
2023-02-25T22:51:26.221Z,2.85
2023-02-25T22:53:54.415Z,2.83
2023-02-25T22:56:22.888Z,2.83
2023-02-25T22:58:51.424Z,2.89
2023-02-25T23:01:21.126Z,2.90
2023-02-25T23:03:51.611Z,2.85
2023-02-25T23:06:34.227Z,2.81
2023-02-25T23:09:10.847Z,2.79
2023-02-25T23:11:42.837Z,2.83
2023-02-25T23:14:11.898Z,2.86
2023-02-25T23:16:41.726Z,2.83
2023-02-25T23:19:16.012Z,2.80
2023-02-25T23:21:46.316Z,2.78
2023-02-25T23:24:16.529Z,2.84
2023-02-25T23:26:45.314Z,2.89
2023-02-25T23:29:13.813Z,2.87
2023-02-25T23:31:44.634Z,2.83
2023-02-25T23:34:15.093Z,2.79
2023-02-25T23:36:43.814Z,2.81
2023-02-25T23:39:12.769Z,2.86
2023-02-25T23:41:40.924Z,2.86
2023-02-25T23:44:11.498Z,2.81
2023-02-25T23:46:39.751Z,2.76
2023-02-25T23:49:07.920Z,2.74
2023-02-25T23:51:36.373Z,2.80
2023-02-25T23:54:05.954Z,2.82
2023-02-25T23:56:34.311Z,2.78
2023-02-25T23:59:03.645Z,2.76
