createdAt,value
2023-03-26T00:02:09.645Z,82.71
2023-03-26T00:04:38.636Z,82.49
2023-03-26T00:07:10.803Z,82.65
2023-03-26T00:09:39.288Z,82.68
2023-03-26T00:12:11.944Z,82.73
2023-03-26T00:14:40.996Z,82.89
2023-03-26T00:17:09.429Z,82.86
2023-03-26T00:19:39.328Z,83.01
2023-03-26T00:22:08.306Z,82.87
2023-03-26T00:24:37.702Z,82.98
2023-03-26T00:27:08.966Z,82.94
2023-03-26T00:29:37.446Z,83.21
2023-03-26T00:32:06.392Z,83.06
2023-03-26T00:34:37.180Z,83.24
2023-03-26T00:37:05.736Z,83.28
2023-03-26T00:39:42.965Z,83.17
2023-03-26T00:42:14.994Z,83.37
2023-03-26T00:44:43.386Z,83.49
2023-03-26T00:47:13.351Z,83.59
2023-03-26T00:49:41.740Z,83.72
2023-03-26T00:52:10.155Z,83.76
2023-03-26T00:54:38.549Z,83.92
2023-03-26T00:57:07.007Z,84.05
2023-03-26T00:59:36.382Z,84.13
2023-03-26T01:02:04.805Z,84.21
2023-03-26T01:04:35.344Z,84.21
2023-03-26T01:07:10.148Z,84.35
2023-03-26T01:09:43.067Z,84.36
2023-03-26T01:12:22.310Z,84.49
2023-03-26T01:14:52.106Z,84.72
2023-03-26T01:17:22.133Z,84.58
2023-03-26T01:19:57.139Z,84.71
2023-03-26T01:22:26.881Z,84.81
2023-03-26T01:24:56.830Z,84.64
2023-03-26T01:27:36.099Z,84.65
2023-03-26T01:30:29.378Z,84.89
2023-03-26T01:33:16.813Z,84.89
2023-03-26T01:35:53.573Z,84.84
2023-03-26T01:38:35.716Z,84.86
2023-03-26T01:41:08.131Z,85.11
2023-03-26T01:43:50.378Z,85.03
2023-03-26T01:46:19.591Z,85.22
2023-03-26T01:48:49.076Z,85.10
2023-03-26T01:51:47.831Z,85.43
2023-03-26T01:54:19.431Z,85.40
2023-03-26T01:57:03.845Z,85.58
2023-03-26T02:00:12.922Z,85.69
2023-03-26T02:03:03.892Z,85.78
2023-03-26T02:05:40.851Z,86.09
2023-03-26T02:08:12.145Z,86.10
2023-03-26T02:10:44.362Z,86.20
2023-03-26T02:13:16.295Z,86.72
2023-03-26T02:16:02.338Z,86.81
2023-03-26T02:18:39.127Z,87.14
2023-03-26T02:21:21.890Z,87.53
2023-03-26T02:23:58.093Z,88.13
2023-03-26T02:26:26.529Z,88.63
2023-03-26T02:29:04.786Z,88.89
2023-03-26T02:31:38.861Z,89.16
2023-03-26T02:34:07.161Z,89.33
2023-03-26T02:36:37.478Z,89.43
2023-03-26T02:39:06.014Z,89.77
2023-03-26T02:41:38.345Z,89.94
2023-03-26T02:44:11.806Z,89.93
2023-03-26T02:46:58.811Z,90.02
2023-03-26T02:49:43.678Z,90.04
2023-03-26T02:52:17.310Z,90.28
2023-03-26T02:54:47.464Z,90.26
2023-03-26T02:57:19.842Z,90.05
2023-03-26T02:59:59.866Z,89.90
2023-03-26T03:02:40.401Z,89.67
2023-03-26T03:05:32.879Z,89.46
2023-03-26T03:08:22.690Z,88.85
2023-03-26T03:11:09.523Z,88.37
2023-03-26T03:13:45.938Z,87.87
2023-03-26T03:16:17.702Z,87.59
2023-03-26T03:18:47.792Z,87.52
2023-03-26T03:21:16.360Z,87.36
2023-03-26T03:23:44.994Z,87.37
2023-03-26T03:26:21.851Z,87.35
2023-03-26T03:28:57.707Z,86.92
2023-03-26T03:31:27.363Z,86.83
2023-03-26T03:33:59.787Z,86.68
2023-03-26T03:36:33.289Z,86.73
2023-03-26T03:39:14.981Z,86.25
2023-03-26T03:41:46.308Z,86.05
2023-03-26T03:44:17.600Z,85.54
2023-03-26T03:46:49.433Z,85.51
2023-03-26T03:49:19.935Z,85.46
2023-03-26T03:51:49.055Z,85.12
2023-03-26T03:54:31.830Z,84.69
2023-03-26T03:57:18.942Z,84.56
2023-03-26T04:00:11.998Z,84.04
2023-03-26T04:02:50.387Z,83.77
2023-03-26T04:05:19.013Z,83.54
2023-03-26T04:07:51.568Z,83.55
2023-03-26T04:10:28.688Z,83.44
2023-03-26T04:13:21.796Z,83.04
2023-03-26T04:15:56.768Z,82.68
2023-03-26T04:18:32.536Z,82.58
2023-03-26T04:21:07.507Z,82.35
2023-03-26T04:23:36.872Z,82.22
2023-03-26T04:26:20.017Z,81.92
2023-03-26T04:29:11.996Z,81.27
2023-03-26T04:31:40.593Z,81.14
2023-03-26T04:34:18.784Z,81.12
2023-03-26T04:36:55.930Z,81.13
2023-03-26T04:39:29.493Z,81.11
2023-03-26T04:42:20.140Z,80.73
2023-03-26T04:45:05.864Z,80.21
2023-03-26T04:47:37.346Z,80.14
2023-03-26T04:50:08.263Z,80.09
2023-03-26T04:52:37.956Z,79.96
2023-03-26T04:55:42.193Z,79.65
2023-03-26T04:58:17.730Z,79.52
2023-03-26T05:01:09.974Z,79.25
2023-03-26T05:03:42.149Z,79.16
2023-03-26T05:06:12.751Z,78.87
2023-03-26T05:08:42.035Z,78.60
2023-03-26T05:11:15.758Z,78.49
2023-03-26T05:13:44.638Z,78.19
2023-03-26T05:16:18.833Z,77.70
2023-03-26T05:18:55.628Z,77.12
2023-03-26T05:21:25.120Z,77.11
2023-03-26T05:23:53.492Z,76.81
2023-03-26T05:26:23.228Z,76.33
2023-03-26T05:28:52.834Z,76.01
2023-03-26T05:31:41.561Z,75.51
2023-03-26T05:34:10.868Z,75.75
2023-03-26T05:36:44.278Z,75.59
2023-03-26T05:39:46.096Z,75.30
2023-03-26T05:42:52.961Z,74.90
2023-03-26T05:45:48.158Z,74.58
2023-03-26T05:48:23.282Z,74.17
2023-03-26T05:50:53.096Z,74.10
2023-03-26T05:53:28.814Z,73.94
2023-03-26T05:56:20.862Z,73.44
2023-03-26T05:59:08.385Z,73.15
2023-03-26T06:02:10.816Z,73.07
2023-03-26T06:04:46.201Z,73.06
2023-03-26T06:07:40.735Z,72.96
2023-03-26T06:10:18.274Z,72.90
2023-03-26T06:12:49.811Z,72.57
2023-03-26T06:15:18.708Z,72.21
2023-03-26T06:17:59.326Z,71.85
2023-03-26T06:20:58.044Z,71.50
2023-03-26T06:23:59.627Z,71.57
2023-03-26T06:26:48.335Z,71.91
2023-03-26T06:29:26.237Z,72.20
2023-03-26T06:32:20.199Z,71.90
2023-03-26T06:34:55.597Z,71.71
2023-03-26T06:37:24.089Z,71.74
2023-03-26T06:39:58.247Z,71.42
2023-03-26T06:43:07.478Z,71.16
2023-03-26T06:45:52.076Z,70.42
2023-03-26T06:48:43.537Z,69.90
2023-03-26T06:51:32.330Z,69.68
2023-03-26T06:54:19.278Z,69.54
2023-03-26T06:56:57.381Z,69.12
2023-03-26T06:59:58.523Z,68.58
2023-03-26T07:03:06.420Z,67.77
2023-03-26T07:05:53.979Z,67.31
2023-03-26T07:08:52.069Z,66.46
2023-03-26T07:11:39.076Z,65.92
2023-03-26T07:14:28.244Z,65.59
2023-03-26T07:17:06.842Z,65.06
2023-03-26T07:19:47.981Z,64.32
2023-03-26T07:22:22.114Z,63.74
2023-03-26T07:25:17.652Z,62.86
2023-03-26T07:28:00.151Z,61.74
2023-03-26T07:31:05.011Z,60.69
2023-03-26T07:34:13.942Z,59.72
2023-03-26T07:37:02.124Z,59.15
2023-03-26T07:39:39.728Z,58.30
2023-03-26T07:42:42.279Z,57.61
2023-03-26T07:45:45.218Z,57.30
2023-03-26T07:48:36.817Z,56.62
2023-03-26T07:51:28.684Z,55.88
2023-03-26T07:54:11.037Z,55.15
2023-03-26T07:57:56.089Z,55.16
2023-03-26T08:00:49.079Z,54.78
2023-03-26T08:03:27.863Z,54.32
2023-03-26T08:06:12.380Z,54.14
2023-03-26T08:09:04.828Z,53.89
2023-03-26T08:11:58.888Z,53.83
2023-03-26T08:14:33.618Z,53.94
2023-03-26T08:17:35.202Z,53.87
2023-03-26T08:20:34.543Z,53.93
2023-03-26T08:23:14.134Z,54.08
2023-03-26T08:25:49.440Z,54.59
2023-03-26T08:28:28.082Z,54.83
2023-03-26T08:30:58.013Z,54.84
2023-03-26T08:33:28.459Z,54.89
2023-03-26T08:35:56.917Z,54.77
2023-03-26T08:38:26.296Z,54.59
2023-03-26T08:41:14.966Z,54.10
2023-03-26T08:43:44.126Z,54.18
2023-03-26T08:46:12.503Z,54.70
2023-03-26T08:49:13.060Z,54.62
2023-03-26T08:51:51.245Z,54.34
2023-03-26T08:54:58.453Z,54.41
2023-03-26T08:57:48.835Z,54.42
2023-03-26T09:00:26.662Z,54.51
2023-03-26T09:03:41.593Z,54.11
2023-03-26T09:06:24.276Z,53.69
2023-03-26T09:09:22.095Z,54.02
2023-03-26T09:12:11.827Z,53.88
2023-03-26T09:15:00.493Z,53.34
2023-03-26T09:17:39.211Z,53.33
2023-03-26T09:20:11.396Z,53.07
2023-03-26T09:22:48.554Z,53.17
2023-03-26T09:25:34.897Z,53.61
2023-03-26T09:28:47.507Z,53.97
2023-03-26T09:31:32.198Z,54.08
2023-03-26T09:34:26.494Z,53.85
2023-03-26T09:36:57.682Z,54.00
2023-03-26T09:39:37.755Z,54.20
2023-03-26T09:42:09.675Z,54.53
2023-03-26T09:44:44.576Z,54.54
2023-03-26T09:47:35.237Z,54.64
2023-03-26T09:50:26.814Z,54.31
2023-03-26T09:53:33.275Z,54.17
2023-03-26T09:56:21.228Z,54.39
2023-03-26T09:59:17.105Z,54.23
2023-03-26T10:02:04.958Z,53.82
2023-03-26T10:04:38.631Z,53.88
2023-03-26T10:07:16.423Z,53.92
2023-03-26T10:10:02.707Z,53.68
2023-03-26T10:13:14.542Z,53.47
2023-03-26T10:15:59.087Z,53.13
2023-03-26T10:18:33.400Z,53.38
2023-03-26T10:21:17.256Z,53.36
2023-03-26T10:23:48.616Z,53.40
2023-03-26T10:26:20.389Z,53.90
2023-03-26T10:29:02.558Z,54.57
2023-03-26T10:31:47.025Z,55.22
2023-03-26T10:34:28.144Z,55.83
2023-03-26T10:37:06.629Z,56.23
2023-03-26T10:40:10.378Z,56.58
2023-03-26T10:43:16.864Z,56.53
2023-03-26T10:46:00.703Z,56.71
2023-03-26T10:48:51.592Z,56.92
2023-03-26T10:51:44.981Z,57.12
2023-03-26T10:54:23.570Z,56.74
2023-03-26T10:56:52.718Z,56.85
2023-03-26T10:59:21.564Z,56.89
2023-03-26T11:02:00.852Z,56.63
2023-03-26T11:04:36.806Z,56.46
2023-03-26T11:07:29.237Z,56.50
2023-03-26T11:10:10.568Z,56.27
2023-03-26T11:13:07.212Z,56.29
2023-03-26T11:15:55.869Z,56.43
2023-03-26T11:18:36.984Z,56.55
2023-03-26T11:21:32.580Z,56.56
2023-03-26T11:24:18.398Z,56.18
2023-03-26T11:27:15.363Z,55.80
2023-03-26T11:30:27.805Z,55.91
2023-03-26T11:33:02.681Z,56.21
2023-03-26T11:35:42.524Z,56.12
2023-03-26T11:38:13.966Z,56.21
2023-03-26T11:40:43.902Z,56.33
2023-03-26T11:43:25.189Z,56.29
2023-03-26T11:45:54.278Z,56.03
2023-03-26T11:48:25.308Z,55.83
2023-03-26T11:51:07.615Z,55.60
2023-03-26T11:53:39.563Z,55.26
2023-03-26T11:56:17.488Z,55.04
2023-03-26T11:59:08.576Z,54.88
2023-03-26T12:02:10.303Z,54.56
2023-03-26T12:04:40.873Z,54.11
2023-03-26T12:07:21.328Z,53.78
2023-03-26T12:09:53.765Z,53.22
2023-03-26T12:12:24.917Z,52.91
2023-03-26T12:14:53.349Z,52.93
2023-03-26T12:17:31.436Z,52.88
2023-03-26T12:20:01.343Z,53.04
2023-03-26T12:22:36.466Z,53.21
2023-03-26T12:25:16.480Z,53.51
2023-03-26T12:28:17.549Z,53.50
2023-03-26T12:30:59.730Z,53.32
2023-03-26T12:33:30.081Z,52.94
2023-03-26T12:35:58.529Z,52.69
2023-03-26T12:38:35.960Z,52.30
2023-03-26T12:41:07.075Z,52.36
2023-03-26T12:44:55.070Z,52.19
2023-03-26T12:47:55.363Z,51.87
2023-03-26T12:49:23.985Z,51.81
2023-03-26T12:51:58.629Z,51.81
2023-03-26T12:54:46.295Z,51.36
2023-03-26T12:57:23.041Z,51.04
2023-03-26T13:00:01.289Z,50.77
2023-03-26T13:03:06.015Z,50.09
2023-03-26T13:05:57.118Z,49.72
2023-03-26T13:08:52.426Z,49.31
2023-03-26T13:11:33.596Z,49.37
2023-03-26T13:14:21.416Z,49.21
2023-03-26T13:16:59.972Z,48.32
2023-03-26T13:19:45.400Z,48.29
2023-03-26T13:22:45.979Z,49.36
2023-03-26T13:25:24.393Z,50.84
2023-03-26T13:28:17.474Z,51.73
2023-03-26T13:30:55.106Z,52.82
2023-03-26T13:33:54.974Z,53.46
2023-03-26T13:36:46.931Z,54.13
2023-03-26T13:39:15.277Z,54.38
2023-03-26T13:42:18.540Z,54.15
2023-03-26T13:45:12.131Z,54.04
2023-03-26T13:47:48.313Z,53.78
2023-03-26T13:50:25.307Z,53.41
2023-03-26T13:52:56.284Z,52.85
2023-03-26T13:55:41.328Z,52.32
2023-03-26T13:58:34.605Z,51.90
2023-03-26T14:01:26.410Z,51.60
2023-03-26T14:04:04.570Z,51.33
2023-03-26T14:06:46.802Z,51.32
2023-03-26T14:09:18.339Z,51.26
2023-03-26T14:12:06.732Z,51.23
2023-03-26T14:14:55.151Z,50.99
2023-03-26T14:17:47.718Z,51.13
2023-03-26T14:20:50.014Z,51.05
2023-03-26T14:23:28.802Z,51.15
2023-03-26T14:26:48.508Z,51.07
2023-03-26T14:29:56.599Z,51.47
2023-03-26T14:32:48.587Z,51.62
2023-03-26T14:35:17.409Z,52.09
2023-03-26T14:38:16.634Z,52.55
2023-03-26T14:41:13.333Z,53.03
2023-03-26T14:43:53.317Z,53.56
2023-03-26T14:47:00.942Z,53.86
2023-03-26T14:49:52.176Z,53.99
2023-03-26T14:52:51.830Z,54.39
2023-03-26T14:55:49.056Z,54.53
2023-03-26T14:58:30.086Z,54.39
2023-03-26T15:01:49.626Z,53.75
2023-03-26T15:04:20.862Z,53.02
2023-03-26T15:07:19.060Z,53.01
2023-03-26T15:09:57.001Z,52.91
2023-03-26T15:12:47.358Z,52.70
2023-03-26T15:15:43.444Z,52.53
2023-03-26T15:18:42.905Z,52.46
2023-03-26T15:21:34.429Z,52.57
2023-03-26T15:24:25.792Z,52.66
2023-03-26T15:27:18.986Z,52.72
2023-03-26T15:30:13.219Z,52.84
2023-03-26T15:33:18.354Z,52.98
2023-03-26T15:36:14.195Z,52.99
2023-03-26T15:39:07.989Z,52.90
2023-03-26T15:41:41.643Z,53.09
2023-03-26T15:44:29.200Z,53.02
2023-03-26T15:47:17.151Z,53.05
2023-03-26T15:49:52.912Z,52.83
2023-03-26T15:52:26.230Z,52.76
2023-03-26T15:55:16.809Z,52.84
2023-03-26T15:57:55.048Z,52.98
2023-03-26T16:00:29.413Z,53.28
2023-03-26T16:03:14.767Z,53.41
2023-03-26T16:06:16.026Z,53.51
2023-03-26T16:09:05.971Z,53.61
2023-03-26T16:11:51.219Z,53.85
2023-03-26T16:14:35.099Z,54.02
2023-03-26T16:17:08.218Z,54.22
2023-03-26T16:19:50.517Z,53.96
2023-03-26T16:22:43.915Z,53.39
2023-03-26T16:25:30.914Z,52.87
2023-03-26T16:28:40.355Z,52.64
2023-03-26T16:31:39.259Z,52.66
2023-03-26T16:34:54.283Z,52.67
2023-03-26T16:37:58.341Z,52.74
2023-03-26T16:40:29.937Z,53.00
2023-03-26T16:43:18.668Z,53.13
2023-03-26T16:46:14.879Z,53.26
2023-03-26T16:49:04.165Z,53.55
2023-03-26T16:52:08.741Z,53.72
2023-03-26T16:54:57.308Z,53.95
2023-03-26T16:57:39.132Z,54.23
2023-03-26T17:00:27.825Z,54.28
2023-03-26T17:03:08.802Z,54.54
2023-03-26T17:05:51.342Z,54.88
2023-03-26T17:08:57.839Z,55.09
2023-03-26T17:11:56.879Z,55.37
2023-03-26T17:15:06.675Z,55.68
2023-03-26T17:18:05.823Z,55.92
2023-03-26T17:21:30.058Z,56.27
2023-03-26T17:24:57.509Z,56.59
2023-03-26T17:27:53.612Z,57.29
2023-03-26T17:31:16.142Z,57.84
2023-03-26T17:33:49.099Z,58.01
2023-03-26T17:36:37.090Z,58.16
2023-03-26T17:39:42.100Z,58.36
2023-03-26T17:42:34.378Z,58.38
2023-03-26T17:45:20.744Z,58.65
2023-03-26T17:47:59.506Z,58.77
2023-03-26T17:50:54.975Z,59.00
2023-03-26T17:53:34.249Z,59.31
2023-03-26T17:56:14.313Z,59.53
2023-03-26T17:58:44.936Z,59.52
2023-03-26T18:01:20.069Z,59.60
2023-03-26T18:03:51.513Z,59.84
2023-03-26T18:06:48.397Z,60.10
2023-03-26T18:09:26.422Z,60.50
2023-03-26T18:12:10.480Z,60.87
2023-03-26T18:14:49.777Z,61.01
2023-03-26T18:17:20.246Z,60.95
2023-03-26T18:19:54.109Z,61.11
2023-03-26T18:22:28.245Z,61.08
2023-03-26T18:25:00.781Z,61.28
2023-03-26T18:27:39.092Z,61.58
2023-03-26T18:30:16.278Z,61.70
2023-03-26T18:33:20.330Z,61.74
2023-03-26T18:35:54.404Z,61.86
2023-03-26T18:38:36.697Z,61.91
2023-03-26T18:41:09.966Z,62.06
2023-03-26T18:43:44.146Z,62.19
2023-03-26T18:46:14.031Z,62.29
2023-03-26T18:48:44.354Z,62.44
2023-03-26T18:51:16.832Z,62.46
2023-03-26T18:53:51.264Z,62.60
2023-03-26T18:56:24.774Z,62.87
2023-03-26T18:58:53.282Z,62.87
2023-03-26T19:01:25.756Z,63.01
2023-03-26T19:03:55.563Z,63.08
2023-03-26T19:06:24.801Z,62.99
2023-03-26T19:08:54.407Z,63.03
2023-03-26T19:11:26.552Z,63.24
2023-03-26T19:14:03.694Z,63.28
2023-03-26T19:16:34.197Z,63.36
2023-03-26T19:19:05.699Z,63.49
2023-03-26T19:21:34.604Z,63.54
2023-03-26T19:24:17.751Z,63.49
2023-03-26T19:26:47.000Z,63.54
2023-03-26T19:29:23.898Z,63.38
2023-03-26T19:31:52.783Z,63.43
2023-03-26T19:34:50.899Z,63.49
2023-03-26T19:37:30.162Z,63.86
2023-03-26T19:40:13.284Z,63.97
2023-03-26T19:42:43.603Z,64.02
2023-03-26T19:45:18.743Z,63.95
2023-03-26T19:47:50.082Z,64.06
2023-03-26T19:50:27.059Z,64.17
2023-03-26T19:53:17.038Z,64.12
2023-03-26T19:55:57.516Z,64.54
2023-03-26T19:58:26.628Z,64.77
2023-03-26T20:00:56.726Z,65.09
2023-03-26T20:03:40.583Z,65.08
2023-03-26T20:06:13.277Z,65.04
2023-03-26T20:08:47.209Z,65.26
2023-03-26T20:11:28.032Z,65.22
2023-03-26T20:14:02.464Z,65.16
2023-03-26T20:16:33.620Z,65.12
2023-03-26T20:19:04.887Z,65.08
2023-03-26T20:21:41.601Z,65.17
2023-03-26T20:24:18.212Z,65.15
2023-03-26T20:26:46.859Z,65.40
2023-03-26T20:29:15.254Z,65.55
2023-03-26T20:31:43.831Z,65.55
2023-03-26T20:34:16.496Z,65.54
2023-03-26T20:36:46.045Z,65.74
2023-03-26T20:39:14.857Z,65.90
2023-03-26T20:41:47.883Z,66.00
2023-03-26T20:44:18.325Z,66.16
2023-03-26T20:46:48.415Z,66.19
2023-03-26T20:49:18.143Z,66.35
2023-03-26T20:51:47.064Z,66.39
2023-03-26T20:54:17.858Z,66.61
2023-03-26T20:56:47.951Z,66.86
2023-03-26T20:59:19.337Z,67.09
2023-03-26T21:01:50.047Z,67.37
2023-03-26T21:04:19.352Z,67.52
2023-03-26T21:06:47.785Z,67.64
2023-03-26T21:09:24.131Z,67.71
2023-03-26T21:12:34.399Z,67.83
2023-03-26T21:15:10.574Z,67.98
2023-03-26T21:17:51.698Z,68.19
2023-03-26T21:20:20.444Z,68.28
2023-03-26T21:23:05.199Z,68.37
2023-03-26T21:25:42.166Z,68.65
2023-03-26T21:28:42.321Z,68.65
2023-03-26T21:31:15.201Z,68.66
2023-03-26T21:33:44.435Z,68.55
2023-03-26T21:36:13.699Z,68.36
2023-03-26T21:38:45.585Z,68.28
2023-03-26T21:41:23.547Z,68.27
2023-03-26T21:43:52.636Z,68.32
2023-03-26T21:46:22.091Z,68.31
2023-03-26T21:48:51.171Z,68.23
2023-03-26T21:51:20.023Z,68.22
2023-03-26T21:53:49.184Z,68.13
2023-03-26T21:56:29.083Z,68.19
2023-03-26T21:59:10.671Z,68.10
2023-03-26T22:01:44.519Z,68.08
2023-03-26T22:04:13.058Z,68.05
2023-03-26T22:07:01.067Z,68.02
2023-03-26T22:09:36.312Z,68.00
2023-03-26T22:12:05.521Z,68.16
2023-03-26T22:14:34.518Z,68.22
2023-03-26T22:17:02.987Z,68.25
2023-03-26T22:19:31.873Z,68.18
2023-03-26T22:22:03.121Z,68.24
2023-03-26T22:24:32.197Z,68.29
2023-03-26T22:27:03.878Z,68.43
2023-03-26T22:29:33.588Z,68.57
2023-03-26T22:32:03.726Z,68.80
2023-03-26T22:34:35.121Z,68.89
2023-03-26T22:37:05.886Z,69.04
2023-03-26T22:39:35.186Z,69.16
2023-03-26T22:42:05.106Z,69.25
2023-03-26T22:44:33.614Z,69.35
2023-03-26T22:47:01.919Z,69.32
2023-03-26T22:49:31.588Z,69.46
2023-03-26T22:52:07.357Z,69.44
2023-03-26T22:54:37.149Z,69.50
2023-03-26T22:57:05.448Z,69.64
2023-03-26T22:59:35.710Z,69.82
2023-03-26T23:02:04.293Z,69.91
2023-03-26T23:04:32.796Z,69.91
2023-03-26T23:07:02.036Z,69.97
2023-03-26T23:09:30.599Z,69.87
2023-03-26T23:12:01.255Z,69.89
2023-03-26T23:14:32.547Z,69.99
2023-03-26T23:17:01.592Z,69.97
2023-03-26T23:19:34.252Z,70.33
2023-03-26T23:22:02.586Z,70.59
2023-03-26T23:24:30.806Z,70.75
2023-03-26T23:27:00.257Z,71.06
2023-03-26T23:29:30.217Z,71.16
2023-03-26T23:32:00.659Z,71.53
2023-03-26T23:34:29.240Z,71.66
2023-03-26T23:36:58.243Z,71.81
2023-03-26T23:39:28.714Z,71.75
2023-03-26T23:41:56.893Z,71.71
2023-03-26T23:44:29.613Z,71.73
2023-03-26T23:47:00.560Z,71.82
2023-03-26T23:49:29.518Z,71.88
2023-03-26T23:51:58.258Z,72.03
2023-03-26T23:54:26.827Z,72.23
2023-03-26T23:56:57.904Z,72.34
2023-03-26T23:59:26.657Z,72.60
