createdAt,value
2023-01-11T00:01:31.313Z,5.03
2023-01-11T00:03:58.857Z,5.07
2023-01-11T00:06:25.795Z,5.12
2023-01-11T00:08:52.718Z,4.92
2023-01-11T00:11:19.801Z,4.88
2023-01-11T00:13:46.785Z,5.23
2023-01-11T00:16:14.009Z,5.22
2023-01-11T00:18:41.358Z,5.14
2023-01-11T00:21:09.060Z,5.03
2023-01-11T00:23:37.409Z,4.88
2023-01-11T00:26:11.341Z,4.91
2023-01-11T00:28:38.298Z,5.08
2023-01-11T00:31:05.821Z,5.01
2023-01-11T00:33:33.134Z,4.70
2023-01-11T00:36:00.029Z,4.66
2023-01-11T00:38:47.014Z,4.57
2023-01-11T00:41:34.641Z,4.69
2023-01-11T00:44:20.944Z,4.55
2023-01-11T00:47:06.876Z,4.32
2023-01-11T00:49:33.792Z,4.58
2023-01-11T00:52:00.737Z,4.81
2023-01-11T00:54:27.916Z,4.89
2023-01-11T00:56:54.881Z,4.92
2023-01-11T00:59:21.873Z,4.68
2023-01-11T01:01:48.665Z,4.42
2023-01-11T01:04:15.525Z,4.49
2023-01-11T01:06:42.524Z,4.33
2023-01-11T01:09:09.703Z,4.47
2023-01-11T01:11:36.651Z,4.56
2023-01-11T01:14:22.537Z,4.22
2023-01-11T01:16:49.882Z,4.55
2023-01-11T01:19:16.819Z,4.32
2023-01-11T01:21:43.731Z,4.33
2023-01-11T01:24:10.717Z,4.52
2023-01-11T01:26:37.488Z,4.61
2023-01-11T01:29:04.541Z,4.56
2023-01-11T01:31:31.379Z,4.64
2023-01-11T01:33:58.508Z,4.74
2023-01-11T01:36:25.518Z,4.56
2023-01-11T01:38:52.413Z,4.70
2023-01-11T01:41:19.444Z,4.88
2023-01-11T01:43:55.666Z,5.00
2023-01-11T01:46:26.917Z,5.07
2023-01-11T01:49:17.464Z,5.11
2023-01-11T01:51:52.095Z,5.40
2023-01-11T01:54:24.995Z,5.41
2023-01-11T01:57:00.662Z,5.35
2023-01-11T01:59:29.808Z,5.32
2023-01-11T02:01:57.297Z,4.88
2023-01-11T02:04:30.996Z,4.76
2023-01-11T02:07:08.180Z,4.76
2023-01-11T02:10:01.629Z,4.98
2023-01-11T02:12:32.168Z,5.10
2023-01-11T02:15:03.328Z,4.86
2023-01-11T02:17:30.189Z,4.39
2023-01-11T02:20:00.707Z,4.47
2023-01-11T02:22:53.652Z,4.67
2023-01-11T02:25:26.492Z,4.93
2023-01-11T02:28:10.672Z,5.01
2023-01-11T02:30:46.873Z,4.91
2023-01-11T02:33:22.871Z,4.82
2023-01-11T02:35:54.492Z,4.70
2023-01-11T02:38:41.830Z,4.51
2023-01-11T02:41:57.906Z,4.44
2023-01-11T02:44:54.727Z,4.58
2023-01-11T02:47:30.593Z,4.58
2023-01-11T02:50:01.966Z,4.70
2023-01-11T02:52:39.573Z,4.25
2023-01-11T02:55:09.613Z,4.11
2023-01-11T02:57:39.853Z,4.22
2023-01-11T03:00:10.069Z,4.31
2023-01-11T03:02:37.167Z,4.47
2023-01-11T03:05:11.785Z,4.47
2023-01-11T03:08:07.211Z,4.48
2023-01-11T03:11:08.626Z,4.59
2023-01-11T03:14:01.721Z,4.75
2023-01-11T03:16:39.497Z,4.81
2023-01-11T03:19:36.919Z,4.73
2023-01-11T03:22:26.351Z,4.45
2023-01-11T03:25:02.037Z,4.62
2023-01-11T03:27:37.938Z,4.49
2023-01-11T03:30:19.767Z,4.49
2023-01-11T03:33:01.916Z,4.54
2023-01-11T03:35:55.442Z,4.33
2023-01-11T03:38:35.834Z,4.29
2023-01-11T03:41:08.320Z,4.25
2023-01-11T03:43:40.278Z,4.46
2023-01-11T03:46:12.309Z,4.40
2023-01-11T03:48:46.337Z,4.44
2023-01-11T03:51:18.694Z,4.18
2023-01-11T03:53:49.150Z,4.19
2023-01-11T03:56:20.276Z,4.22
2023-01-11T03:58:47.097Z,4.15
2023-01-11T04:01:14.205Z,4.03
2023-01-11T04:03:41.248Z,4.29
2023-01-11T04:06:11.419Z,4.26
2023-01-11T04:08:38.263Z,3.99
2023-01-11T04:11:05.553Z,4.07
2023-01-11T04:13:34.173Z,3.91
2023-01-11T04:16:01.139Z,3.83
2023-01-11T04:18:28.207Z,4.04
2023-01-11T04:20:55.328Z,3.89
2023-01-11T04:23:22.135Z,3.98
2023-01-11T04:25:49.025Z,4.02
2023-01-11T04:28:15.904Z,4.05
2023-01-11T04:30:42.663Z,3.73
2023-01-11T04:33:13.377Z,3.86
2023-01-11T04:35:40.816Z,3.95
2023-01-11T04:38:07.623Z,4.06
2023-01-11T04:40:34.496Z,4.13
2023-01-11T04:43:02.453Z,4.09
2023-01-11T04:45:30.371Z,3.78
2023-01-11T04:47:58.399Z,3.80
2023-01-11T04:50:26.790Z,3.93
2023-01-11T04:52:54.125Z,4.23
2023-01-11T04:55:20.929Z,4.30
2023-01-11T04:57:47.852Z,4.42
2023-01-11T05:00:16.061Z,4.25
2023-01-11T05:02:43.401Z,4.19
2023-01-11T05:05:11.621Z,4.26
2023-01-11T05:07:39.427Z,4.24
2023-01-11T05:10:06.768Z,4.13
2023-01-11T05:12:33.585Z,3.99
2023-01-11T05:15:00.457Z,4.00
2023-01-11T05:17:27.377Z,3.95
2023-01-11T05:19:54.394Z,3.92
2023-01-11T05:22:21.175Z,4.06
2023-01-11T05:24:47.934Z,4.17
2023-01-11T05:27:14.746Z,4.28
2023-01-11T05:29:41.507Z,4.43
2023-01-11T05:32:08.418Z,4.52
2023-01-11T05:34:35.369Z,4.51
2023-01-11T05:37:02.139Z,4.55
2023-01-11T05:39:29.004Z,4.59
2023-01-11T05:41:55.734Z,4.26
2023-01-11T05:44:40.919Z,4.11
2023-01-11T05:47:07.692Z,4.09
2023-01-11T05:49:34.587Z,3.94
2023-01-11T05:52:01.328Z,4.02
2023-01-11T05:54:28.115Z,4.04
2023-01-11T05:56:57.826Z,4.08
2023-01-11T05:59:26.953Z,4.08
2023-01-11T06:01:53.843Z,4.22
2023-01-11T06:04:20.737Z,4.17
2023-01-11T06:06:47.528Z,4.26
2023-01-11T06:09:14.235Z,4.25
2023-01-11T06:11:40.948Z,4.23
2023-01-11T06:14:07.789Z,4.28
2023-01-11T06:16:34.545Z,4.26
2023-01-11T06:19:01.281Z,3.94
2023-01-11T06:21:27.988Z,3.94
2023-01-11T06:23:55.454Z,3.89
2023-01-11T06:26:23.286Z,3.79
2023-01-11T06:28:51.162Z,3.77
2023-01-11T06:31:18.642Z,3.71
2023-01-11T06:33:46.440Z,3.65
2023-01-11T06:36:14.447Z,3.76
2023-01-11T06:38:41.996Z,3.84
2023-01-11T06:41:09.276Z,3.94
2023-01-11T06:43:38.099Z,4.03
2023-01-11T06:46:05.493Z,3.98
2023-01-11T06:48:32.363Z,3.98
2023-01-11T06:50:59.309Z,4.03
2023-01-11T06:53:28.806Z,4.06
2023-01-11T06:55:58.478Z,4.13
2023-01-11T06:58:26.594Z,4.19
2023-01-11T07:00:55.558Z,4.23
2023-01-11T07:03:24.596Z,4.28
2023-01-11T07:05:52.761Z,4.31
2023-01-11T07:08:19.989Z,4.34
2023-01-11T07:10:47.511Z,4.48
2023-01-11T07:13:17.693Z,4.54
2023-01-11T07:15:46.145Z,4.56
2023-01-11T07:18:13.042Z,4.47
2023-01-11T07:20:41.021Z,4.45
2023-01-11T07:23:07.853Z,4.53
2023-01-11T07:25:34.971Z,4.55
2023-01-11T07:28:04.987Z,4.66
2023-01-11T07:30:47.855Z,4.69
2023-01-11T07:33:21.702Z,4.76
2023-01-11T07:35:49.696Z,4.83
2023-01-11T07:38:16.794Z,4.95
2023-01-11T07:40:43.708Z,5.00
2023-01-11T07:43:18.326Z,5.06
2023-01-11T07:45:50.490Z,5.08
2023-01-11T07:48:25.416Z,5.03
2023-01-11T07:50:54.388Z,5.14
2023-01-11T07:53:21.507Z,5.20
2023-01-11T07:55:48.237Z,5.17
2023-01-11T07:58:15.790Z,5.24
2023-01-11T08:00:43.131Z,5.27
2023-01-11T08:03:10.580Z,5.39
2023-01-11T08:05:37.687Z,5.61
2023-01-11T08:08:05.493Z,5.70
2023-01-11T08:10:32.902Z,5.83
2023-01-11T08:13:18.434Z,5.89
2023-01-11T08:15:45.354Z,5.90
2023-01-11T08:18:12.739Z,5.83
2023-01-11T08:20:40.266Z,5.84
2023-01-11T08:23:09.614Z,5.88
2023-01-11T08:25:36.993Z,5.90
2023-01-11T08:28:06.266Z,5.93
2023-01-11T08:30:33.319Z,6.00
2023-01-11T08:33:04.248Z,6.05
2023-01-11T08:35:32.489Z,6.14
2023-01-11T08:37:59.228Z,6.32
2023-01-11T08:40:25.988Z,6.42
2023-01-11T08:42:56.962Z,6.57
2023-01-11T08:45:24.124Z,6.67
2023-01-11T08:47:52.018Z,6.76
2023-01-11T08:50:19.701Z,6.93
2023-01-11T08:52:47.652Z,6.89
2023-01-11T08:55:14.495Z,7.03
2023-01-11T08:57:41.227Z,7.04
2023-01-11T09:00:09.292Z,7.06
2023-01-11T09:02:36.208Z,7.08
2023-01-11T09:05:03.299Z,7.15
2023-01-11T09:07:30.094Z,7.11
2023-01-11T09:09:56.839Z,7.11
2023-01-11T09:12:23.747Z,7.15
2023-01-11T09:14:50.440Z,7.15
2023-01-11T09:17:18.978Z,7.12
2023-01-11T09:19:45.734Z,7.19
2023-01-11T09:22:12.557Z,7.20
2023-01-11T09:24:39.281Z,7.26
2023-01-11T09:27:06.344Z,7.29
2023-01-11T09:29:35.539Z,7.21
2023-01-11T09:32:04.020Z,7.23
2023-01-11T09:34:30.783Z,7.35
2023-01-11T09:37:00.629Z,7.38
2023-01-11T09:39:27.831Z,7.42
2023-01-11T09:42:11.788Z,7.64
2023-01-11T09:44:50.845Z,8.04
2023-01-11T09:47:29.561Z,8.25
2023-01-11T09:49:59.490Z,8.35
2023-01-11T09:52:30.187Z,8.46
2023-01-11T09:54:59.085Z,8.66
2023-01-11T09:57:46.353Z,8.72
2023-01-11T10:00:47.695Z,8.74
2023-01-11T10:03:36.202Z,8.84
2023-01-11T10:06:20.316Z,8.86
2023-01-11T10:18:32.084Z,9.47
2023-01-11T10:18:32.088Z,9.47
2023-01-11T10:21:15.102Z,9.41
2023-01-11T10:23:47.503Z,9.48
2023-01-11T10:26:27.469Z,9.61
2023-01-11T10:29:17.320Z,9.74
2023-01-11T10:32:13.763Z,9.92
2023-01-11T10:35:00.804Z,10.29
2023-01-11T10:37:56.136Z,10.43
2023-01-11T10:40:40.562Z,10.95
2023-01-11T10:43:20.274Z,11.39
2023-01-11T10:45:55.774Z,11.44
2023-01-11T10:48:34.593Z,11.31
2023-01-11T10:51:27.426Z,11.40
2023-01-11T10:54:15.468Z,11.33
2023-01-11T10:57:09.013Z,11.14
2023-01-11T10:59:50.913Z,10.93
2023-01-11T11:02:36.181Z,10.74
2023-01-11T11:05:27.335Z,10.68
2023-01-11T11:08:43.314Z,10.67
2023-01-11T11:11:22.633Z,10.61
2023-01-11T11:14:31.220Z,10.51
2023-01-11T11:17:18.302Z,10.30
2023-01-11T11:19:45.209Z,10.19
2023-01-11T11:22:12.684Z,10.19
2023-01-11T11:24:46.732Z,10.19
2023-01-11T11:27:41.993Z,10.20
2023-01-11T11:30:14.090Z,10.32
2023-01-11T11:32:51.600Z,10.47
2023-01-11T11:35:40.703Z,10.57
2023-01-11T11:38:23.648Z,10.46
2023-01-11T11:41:04.097Z,10.42
2023-01-11T11:43:33.048Z,10.28
2023-01-11T11:46:02.048Z,10.21
2023-01-11T11:48:32.205Z,10.17
2023-01-11T11:51:04.729Z,10.29
2023-01-11T11:53:46.118Z,10.35
2023-01-11T11:56:21.357Z,10.32
2023-01-11T11:58:48.387Z,10.22
2023-01-11T12:01:26.220Z,10.17
2023-01-11T12:03:57.434Z,10.05
2023-01-11T12:06:27.891Z,9.91
2023-01-11T12:08:55.846Z,9.87
2023-01-11T12:11:35.826Z,9.81
2023-01-11T12:14:04.395Z,9.92
2023-01-11T12:16:36.642Z,10.00
2023-01-11T12:19:03.602Z,10.00
2023-01-11T12:21:30.571Z,9.95
2023-01-11T12:24:17.446Z,9.80
2023-01-11T12:27:01.088Z,9.74
2023-01-11T12:29:39.908Z,9.67
2023-01-11T12:32:18.925Z,9.66
2023-01-11T12:35:04.287Z,9.64
2023-01-11T12:38:05.311Z,9.62
2023-01-11T12:40:43.983Z,9.74
2023-01-11T12:43:36.798Z,9.84
2023-01-11T12:46:06.639Z,9.75
2023-01-11T12:48:39.574Z,9.74
2023-01-11T12:52:03.985Z,9.88
2023-01-11T12:55:03.092Z,9.96
2023-01-11T12:57:56.509Z,9.96
2023-01-11T13:00:45.552Z,9.91
2023-01-11T13:03:38.140Z,9.86
2023-01-11T13:06:39.777Z,9.81
2023-01-11T13:09:29.204Z,9.77
2023-01-11T13:12:26.084Z,9.66
2023-01-11T13:15:20.031Z,9.61
2023-01-11T13:17:46.765Z,9.54
2023-01-11T13:20:34.273Z,9.54
2023-01-11T13:23:19.425Z,9.52
2023-01-11T13:25:49.453Z,9.57
2023-01-11T13:28:40.540Z,9.60
2023-01-11T13:31:11.195Z,9.58
2023-01-11T13:33:43.893Z,9.73
2023-01-11T13:36:23.263Z,9.81
2023-01-11T13:39:16.712Z,9.87
2023-01-11T13:41:49.052Z,9.76
2023-01-11T13:44:28.031Z,9.68
2023-01-11T13:47:19.352Z,9.68
2023-01-11T13:50:04.183Z,9.66
2023-01-11T13:52:44.222Z,9.62
2023-01-11T13:55:36.498Z,9.69
2023-01-11T13:58:10.436Z,9.76
2023-01-11T14:01:18.838Z,9.83
2023-01-11T14:03:56.887Z,9.73
2023-01-11T14:06:34.954Z,9.61
2023-01-11T14:09:16.823Z,9.57
2023-01-11T14:12:08.978Z,9.45
2023-01-11T14:14:51.009Z,9.47
2023-01-11T14:17:30.034Z,9.45
2023-01-11T14:20:02.594Z,9.43
2023-01-11T14:22:32.148Z,9.46
2023-01-11T14:25:22.775Z,9.49
2023-01-11T14:28:33.452Z,9.41
2023-01-11T14:31:12.251Z,9.44
2023-01-11T14:33:41.853Z,9.42
2023-01-11T14:36:39.725Z,9.43
2023-01-11T14:39:30.808Z,9.55
2023-01-11T14:42:19.026Z,9.57
2023-01-11T14:45:18.219Z,9.43
2023-01-11T14:48:06.824Z,9.36
2023-01-11T14:50:33.605Z,9.32
2023-01-11T14:53:04.686Z,9.24
2023-01-11T14:55:34.835Z,9.09
2023-01-11T14:58:04.981Z,8.99
2023-01-11T15:00:54.773Z,9.05
2023-01-11T15:03:21.416Z,9.07
2023-01-11T15:06:14.804Z,9.11
2023-01-11T15:09:00.474Z,9.17
2023-01-11T15:11:30.066Z,9.27
2023-01-11T15:14:03.673Z,9.26
2023-01-11T15:16:54.926Z,9.28
2023-01-11T15:19:29.555Z,9.36
2023-01-11T15:21:58.658Z,9.38
2023-01-11T15:24:43.073Z,9.43
2023-01-11T15:27:42.398Z,9.46
2023-01-11T15:30:29.481Z,9.44
2023-01-11T15:33:18.480Z,9.48
2023-01-11T15:35:57.568Z,9.51
2023-01-11T15:38:37.078Z,9.68
2023-01-11T15:41:29.418Z,9.67
2023-01-11T15:44:29.125Z,9.62
2023-01-11T15:47:24.686Z,9.56
2023-01-11T15:50:16.333Z,9.52
2023-01-11T15:53:13.460Z,9.50
2023-01-11T15:56:04.519Z,9.51
2023-01-11T15:58:54.450Z,9.49
2023-01-11T16:01:25.342Z,9.50
2023-01-11T16:04:01.571Z,9.50
2023-01-11T16:06:46.455Z,9.52
2023-01-11T16:09:57.825Z,9.52
2023-01-11T16:12:49.830Z,9.53
2023-01-11T16:15:25.872Z,9.53
2023-01-11T16:17:54.039Z,9.54
2023-01-11T16:20:20.779Z,9.53
2023-01-11T16:22:58.117Z,9.51
2023-01-11T16:25:30.332Z,9.58
2023-01-11T16:27:59.550Z,9.66
2023-01-11T16:30:28.146Z,9.64
2023-01-11T16:33:15.312Z,9.55
2023-01-11T16:35:42.610Z,9.57
2023-01-11T16:38:17.103Z,9.56
2023-01-11T16:40:49.100Z,9.58
2023-01-11T16:43:31.509Z,9.58
2023-01-11T16:45:58.641Z,9.56
2023-01-11T16:48:29.978Z,9.62
2023-01-11T16:51:04.797Z,9.56
2023-01-11T16:53:37.594Z,9.56
2023-01-11T16:56:09.188Z,9.58
2023-01-11T16:58:38.575Z,9.67
2023-01-11T17:01:08.111Z,9.75
2023-01-11T17:03:47.778Z,9.74
2023-01-11T17:06:15.087Z,9.74
2023-01-11T17:08:47.575Z,9.75
2023-01-11T17:11:23.659Z,9.73
2023-01-11T17:13:56.733Z,9.71
2023-01-11T17:16:28.100Z,9.70
2023-01-11T17:18:55.418Z,9.69
2023-01-11T17:21:27.513Z,9.71
2023-01-11T17:24:00.479Z,9.73
2023-01-11T17:26:58.225Z,9.61
2023-01-11T17:29:34.817Z,9.75
2023-01-11T17:32:04.580Z,9.85
2023-01-11T17:34:36.944Z,9.83
2023-01-11T17:37:10.802Z,9.93
2023-01-11T17:39:43.516Z,9.96
2023-01-11T17:42:32.858Z,9.89
2023-01-11T17:45:15.946Z,9.80
2023-01-11T17:47:51.706Z,9.80
2023-01-11T17:50:45.468Z,9.83
2023-01-11T17:53:21.986Z,9.77
2023-01-11T17:56:07.355Z,9.70
2023-01-11T17:58:35.943Z,9.72
2023-01-11T18:01:08.858Z,9.78
2023-01-11T18:03:52.718Z,9.84
2023-01-11T18:06:42.575Z,9.79
2023-01-11T18:09:24.518Z,9.77
2023-01-11T18:11:53.059Z,9.68
2023-01-11T18:14:25.597Z,9.80
2023-01-11T18:17:02.122Z,9.74
2023-01-11T18:19:41.562Z,9.73
2023-01-11T18:22:32.238Z,9.72
2023-01-11T18:25:04.272Z,9.66
2023-01-11T18:27:35.676Z,9.73
2023-01-11T18:30:07.970Z,9.73
2023-01-11T18:32:43.656Z,9.77
2023-01-11T18:35:19.041Z,9.73
2023-01-11T18:37:46.565Z,9.83
2023-01-11T18:40:15.141Z,9.82
2023-01-11T18:42:43.732Z,9.81
2023-01-11T18:45:11.852Z,9.81
2023-01-11T18:47:38.753Z,9.81
2023-01-11T18:50:06.236Z,9.86
2023-01-11T18:52:33.296Z,9.92
2023-01-11T18:55:00.166Z,9.97
2023-01-11T18:57:27.063Z,9.97
2023-01-11T18:59:55.635Z,9.98
2023-01-11T19:02:27.056Z,9.99
2023-01-11T19:04:56.304Z,10.03
2023-01-11T19:07:25.358Z,10.04
2023-01-11T19:09:54.921Z,10.05
2023-01-11T19:12:22.278Z,10.05
2023-01-11T19:14:49.268Z,10.01
2023-01-11T19:17:16.222Z,9.98
2023-01-11T19:19:43.444Z,10.04
2023-01-11T19:22:11.753Z,10.05
2023-01-11T19:24:39.907Z,10.00
2023-01-11T19:27:10.029Z,9.97
2023-01-11T19:29:36.991Z,9.97
2023-01-11T19:32:03.985Z,9.97
2023-01-11T19:34:33.918Z,9.99
2023-01-11T19:37:01.224Z,9.95
2023-01-11T19:39:28.234Z,9.98
2023-01-11T19:42:00.004Z,10.01
2023-01-11T19:44:33.570Z,9.95
2023-01-11T19:47:11.533Z,10.04
2023-01-11T19:49:40.523Z,10.06
2023-01-11T19:52:14.396Z,10.02
2023-01-11T19:54:43.473Z,9.94
2023-01-11T19:57:18.121Z,9.91
2023-01-11T19:59:45.337Z,9.95
2023-01-11T20:02:13.942Z,9.93
2023-01-11T20:04:41.385Z,9.94
2023-01-11T20:07:15.697Z,9.92
2023-01-11T20:09:43.689Z,9.96
2023-01-11T20:12:15.761Z,9.96
2023-01-11T20:14:44.980Z,9.93
2023-01-11T20:17:12.627Z,9.81
2023-01-11T20:19:41.876Z,9.91
2023-01-11T20:22:20.693Z,10.00
2023-01-11T20:37:55.336Z,10.17
2023-01-11T20:40:22.738Z,10.12
2023-01-11T20:42:49.759Z,10.09
2023-01-11T20:45:16.975Z,10.15
2023-01-11T20:47:44.623Z,10.07
2023-01-11T20:50:11.873Z,10.07
2023-01-11T20:52:39.261Z,10.07
2023-01-11T20:55:07.386Z,10.12
2023-01-11T20:57:34.868Z,10.10
2023-01-11T21:00:02.009Z,10.06
2023-01-11T21:02:29.123Z,10.04
2023-01-11T21:04:57.232Z,9.98
2023-01-11T21:07:24.517Z,9.99
2023-01-11T21:09:51.505Z,9.98
2023-01-11T21:12:19.664Z,9.91
2023-01-11T21:14:46.535Z,9.89
2023-01-11T21:17:13.657Z,9.95
2023-01-11T21:19:40.999Z,9.88
2023-01-11T21:22:08.217Z,9.84
2023-01-11T21:24:38.768Z,9.85
2023-01-11T21:27:09.107Z,9.87
2023-01-11T21:29:36.490Z,10.02
2023-01-11T21:32:06.677Z,10.01
2023-01-11T21:34:33.874Z,9.97
2023-01-11T21:37:00.831Z,9.96
2023-01-11T21:39:27.915Z,9.95
2023-01-11T21:42:01.387Z,9.89
2023-01-11T21:44:31.889Z,9.87
2023-01-11T21:46:59.619Z,9.81
2023-01-11T21:49:26.615Z,9.81
2023-01-11T21:51:53.996Z,9.80
2023-01-11T21:54:21.337Z,9.87
2023-01-11T21:56:51.599Z,9.90
2023-01-11T21:59:18.599Z,9.88
2023-01-11T22:01:46.472Z,9.87
2023-01-11T22:04:14.944Z,9.86
2023-01-11T22:06:46.435Z,9.84
2023-01-11T22:09:13.641Z,9.89
2023-01-11T22:11:40.509Z,9.91
2023-01-11T22:14:08.923Z,9.94
2023-01-11T22:16:36.923Z,9.86
2023-01-11T22:19:06.313Z,9.89
2023-01-11T22:21:33.688Z,9.88
2023-01-11T22:24:00.615Z,9.88
2023-01-11T22:26:33.427Z,9.88
2023-01-11T22:29:13.022Z,9.85
2023-01-11T22:31:43.102Z,9.88
2023-01-11T22:34:10.904Z,9.93
2023-01-11T22:36:38.194Z,9.93
2023-01-11T22:39:05.206Z,9.91
2023-01-11T22:41:32.832Z,9.81
2023-01-11T22:43:59.652Z,9.80
2023-01-11T22:46:27.501Z,9.90
2023-01-11T22:48:54.252Z,9.84
2023-01-11T22:51:23.695Z,9.83
2023-01-11T22:53:51.948Z,9.86
2023-01-11T22:56:24.093Z,9.74
2023-01-11T22:58:54.767Z,9.78
2023-01-11T23:01:24.589Z,9.73
2023-01-11T23:03:53.263Z,9.69
2023-01-11T23:06:28.883Z,9.64
2023-01-11T23:09:01.479Z,9.64
2023-01-11T23:11:49.997Z,9.66
2023-01-11T23:14:19.092Z,9.64
2023-01-11T23:16:48.114Z,9.67
2023-01-11T23:19:17.582Z,9.72
2023-01-11T23:21:48.633Z,9.74
2023-01-11T23:24:17.167Z,9.77
2023-01-11T23:26:45.142Z,9.80
2023-01-11T23:29:12.375Z,9.85
2023-01-11T23:31:39.245Z,9.87
2023-01-11T23:34:09.275Z,9.82
2023-01-11T23:36:39.054Z,9.82
2023-01-11T23:39:07.736Z,9.84
2023-01-11T23:41:53.485Z,9.87
2023-01-11T23:44:20.669Z,9.83
2023-01-11T23:47:05.847Z,9.84
2023-01-11T23:49:32.945Z,9.86
2023-01-11T23:52:00.528Z,9.92
2023-01-11T23:54:30.154Z,10.06
2023-01-11T23:57:00.169Z,10.12
2023-01-11T23:59:27.462Z,10.18
