createdAt,value
2023-03-01T00:00:41.547Z,-1.34
2023-03-01T00:05:41.402Z,-1.27
2023-03-01T00:10:41.432Z,-1.30
2023-03-01T00:15:41.416Z,-1.38
2023-03-01T00:20:41.308Z,-1.40
2023-03-01T00:25:41.216Z,-1.45
2023-03-01T00:30:41.239Z,-1.31
2023-03-01T00:35:41.259Z,-1.33
2023-03-01T00:40:41.107Z,-1.49
2023-03-01T00:45:41.069Z,-1.59
2023-03-01T00:50:40.989Z,-1.59
2023-03-01T00:55:40.939Z,-1.69
2023-03-01T01:00:40.895Z,-1.66
2023-03-01T01:05:40.851Z,-1.73
2023-03-01T01:10:40.761Z,-1.72
2023-03-01T01:15:40.734Z,-1.88
2023-03-01T01:20:40.697Z,-1.94
2023-03-01T01:25:40.592Z,-2.00
2023-03-01T01:30:40.540Z,-1.97
2023-03-01T01:35:40.597Z,-2.10
2023-03-01T01:40:40.438Z,-2.05
2023-03-01T01:45:40.423Z,-2.12
2023-03-01T01:50:40.336Z,-2.32
2023-03-01T01:55:40.382Z,-2.29
2023-03-01T02:00:40.255Z,-2.40
2023-03-01T02:05:40.206Z,-2.29
2023-03-01T02:10:42.149Z,-2.26
2023-03-01T02:15:40.153Z,-2.29
2023-03-01T02:20:40.025Z,-2.34
2023-03-01T02:25:39.982Z,-2.21
2023-03-01T02:30:39.878Z,-2.27
2023-03-01T02:35:39.909Z,-2.49
2023-03-01T02:40:39.813Z,-2.49
2023-03-01T02:45:39.793Z,-2.56
2023-03-01T02:50:39.708Z,-2.26
2023-03-01T02:55:39.635Z,-2.30
2023-03-01T03:00:39.683Z,-2.55
2023-03-01T03:05:39.536Z,-2.66
2023-03-01T03:10:39.478Z,-2.82
2023-03-01T03:15:39.454Z,-2.77
2023-03-01T03:20:39.406Z,-2.78
2023-03-01T03:25:39.848Z,-2.82
2023-03-01T03:30:39.275Z,-2.91
2023-03-01T03:35:39.305Z,-3.00
2023-03-01T03:40:39.217Z,-2.99
2023-03-01T03:45:39.196Z,-2.89
2023-03-01T03:50:39.050Z,-2.84
2023-03-01T03:55:39.010Z,-2.97
2023-03-01T04:00:38.987Z,-2.97
2023-03-01T04:05:38.941Z,-3.06
2023-03-01T04:10:38.952Z,-3.03
2023-03-01T04:15:38.866Z,-3.03
2023-03-01T04:20:38.832Z,-3.09
2023-03-01T04:25:38.738Z,-3.03
2023-03-01T07:34:03.147Z,-1.91
2023-03-01T07:39:07.474Z,-1.84
2023-03-01T07:44:03.091Z,-1.66
2023-03-01T07:49:02.938Z,-1.43
2023-03-01T07:54:02.844Z,-1.30
2023-03-01T07:59:02.823Z,-1.20
2023-03-01T08:04:02.777Z,-0.92
2023-03-01T08:09:02.870Z,-0.62
2023-03-01T08:14:02.670Z,-0.33
2023-03-01T08:19:02.720Z,0.03
2023-03-01T08:24:02.562Z,0.42
2023-03-01T08:29:02.572Z,0.75
2023-03-01T08:34:02.501Z,1.11
2023-03-01T08:39:02.421Z,1.50
2023-03-01T08:44:02.332Z,2.05
2023-03-01T08:49:02.272Z,2.34
2023-03-01T08:54:02.231Z,2.48
2023-03-01T08:59:02.141Z,2.90
2023-03-01T09:04:02.166Z,3.17
2023-03-01T09:09:02.037Z,3.21
2023-03-01T09:14:02.037Z,3.28
2023-03-01T09:19:01.929Z,3.79
2023-03-01T09:24:01.881Z,4.20
2023-03-01T09:29:01.836Z,4.51
2023-03-01T09:34:01.756Z,4.36
2023-03-01T09:39:01.722Z,4.37
2023-03-01T09:44:01.678Z,4.29
2023-03-01T09:49:01.624Z,4.40
2023-03-01T09:54:01.586Z,4.42
2023-03-01T09:59:01.540Z,4.14
2023-03-01T10:04:01.542Z,4.40
2023-03-01T10:09:01.454Z,4.75
2023-03-01T10:14:01.390Z,5.33
2023-03-01T10:19:01.308Z,5.51
2023-03-01T10:24:01.268Z,5.72
2023-03-01T10:29:10.042Z,6.17
2023-03-01T10:34:01.183Z,6.15
2023-03-01T10:39:01.064Z,6.14
2023-03-01T10:44:01.093Z,6.08
2023-03-01T10:49:01.014Z,6.31
2023-03-01T10:54:00.885Z,6.37
2023-03-01T10:59:00.835Z,6.43
2023-03-01T11:04:00.824Z,6.70
2023-03-01T11:09:00.745Z,6.51
2023-03-01T11:14:00.699Z,6.31
2023-03-01T11:19:00.736Z,6.73
2023-03-01T11:24:00.590Z,6.64
2023-03-01T11:29:00.532Z,6.81
2023-03-01T11:34:00.448Z,6.76
2023-03-01T11:39:00.380Z,6.81
2023-03-01T11:44:00.324Z,6.88
2023-03-01T11:49:00.274Z,6.79
2023-03-01T11:54:00.313Z,7.06
2023-03-01T11:59:00.186Z,6.55
2023-03-01T12:04:00.224Z,6.49
2023-03-01T12:09:00.161Z,6.61
2023-03-01T12:14:00.050Z,6.84
2023-03-01T12:18:59.998Z,6.76
2023-03-01T12:23:59.887Z,7.07
2023-03-01T12:28:59.894Z,7.09
2023-03-01T12:33:59.795Z,6.22
2023-03-01T12:38:59.754Z,6.66
2023-03-01T12:43:59.657Z,6.66
2023-03-01T12:48:59.620Z,6.79
2023-03-01T12:53:59.613Z,6.95
2023-03-01T12:58:59.531Z,6.95
2023-03-01T13:03:59.534Z,7.05
2023-03-01T13:08:59.405Z,6.94
2023-03-01T13:13:59.437Z,6.69
2023-03-01T13:18:59.317Z,6.80
2023-03-01T13:23:59.288Z,6.80
2023-03-01T13:28:59.231Z,6.97
2023-03-01T13:33:59.142Z,6.89
2023-03-01T13:38:59.210Z,6.70
2023-03-01T13:43:59.068Z,6.59
2023-03-01T13:48:59.008Z,6.37
2023-03-01T13:53:59.013Z,6.49
2023-03-01T13:58:58.887Z,6.31
2023-03-01T14:03:59.019Z,6.41
2023-03-01T14:08:58.884Z,6.52
2023-03-01T14:13:58.852Z,6.73
2023-03-01T14:18:58.724Z,6.58
2023-03-01T14:23:58.598Z,6.64
2023-03-01T14:28:58.549Z,6.80
2023-03-01T14:34:00.546Z,6.44
2023-03-01T14:38:58.500Z,6.70
2023-03-01T14:43:58.608Z,6.69
2023-03-01T14:48:58.365Z,6.67
2023-03-01T14:53:58.322Z,6.76
2023-03-01T14:58:58.249Z,6.66
2023-03-01T15:03:58.274Z,6.66
2023-03-01T15:08:58.313Z,6.67
2023-03-01T15:13:58.089Z,6.73
2023-03-01T15:18:58.019Z,6.70
2023-03-01T15:23:57.979Z,6.70
2023-03-01T15:28:57.923Z,6.69
2023-03-01T15:33:57.899Z,6.69
2023-03-01T15:38:57.926Z,6.55
2023-03-01T15:43:57.751Z,6.70
2023-03-01T15:48:57.763Z,6.56
2023-03-01T15:53:57.623Z,6.56
2023-03-01T15:58:57.782Z,6.59
2023-03-01T16:03:58.656Z,6.40
2023-03-01T16:08:57.668Z,6.55
2023-03-01T16:13:57.751Z,6.43
2023-03-01T16:18:57.461Z,6.37
2023-03-01T16:23:57.380Z,6.30
2023-03-01T16:28:57.335Z,6.31
2023-03-01T16:33:57.293Z,6.21
2023-03-01T16:38:57.218Z,6.14
2023-03-01T16:43:57.213Z,6.17
2023-03-01T16:48:57.121Z,6.03
2023-03-01T16:53:58.128Z,6.08
2023-03-01T16:58:56.981Z,5.96
2023-03-01T17:03:56.998Z,5.86
2023-03-01T17:08:56.983Z,5.74
2023-03-01T17:13:56.858Z,5.65
2023-03-01T17:18:56.897Z,5.75
2023-03-01T17:23:56.891Z,5.67
2023-03-01T17:28:56.819Z,5.46
2023-03-01T17:33:58.833Z,5.39
2023-03-01T17:38:56.940Z,5.21
2023-03-01T17:43:56.568Z,5.07
2023-03-01T17:48:56.433Z,5.04
2023-03-01T17:53:56.458Z,4.99
2023-03-01T17:58:56.316Z,4.75
2023-03-01T18:03:56.362Z,4.78
2023-03-01T18:08:56.289Z,4.91
2023-03-01T18:13:56.138Z,5.00
2023-03-01T18:18:56.218Z,5.03
2023-03-01T18:23:56.072Z,4.75
2023-03-01T18:28:56.071Z,4.82
2023-03-01T18:33:55.976Z,4.80
2023-03-01T18:38:55.850Z,4.69
2023-03-01T18:43:55.901Z,4.72
2023-03-01T18:48:56.012Z,4.62
2023-03-01T18:53:55.861Z,4.54
2023-03-01T18:58:55.715Z,4.70
2023-03-01T19:03:55.843Z,4.59
2023-03-01T19:08:55.629Z,4.51
2023-03-01T19:13:55.676Z,4.52
2023-03-01T19:18:55.819Z,4.27
2023-03-01T19:23:55.572Z,4.22
2023-03-01T19:28:55.420Z,4.33
2023-03-01T19:34:10.435Z,4.22
2023-03-01T19:38:56.285Z,4.33
2023-03-01T19:43:55.167Z,4.22
2023-03-01T19:48:55.164Z,4.23
2023-03-01T19:53:55.864Z,4.30
2023-03-01T19:58:55.077Z,4.23
2023-03-01T20:03:55.094Z,3.97
2023-03-01T20:08:54.947Z,4.00
2023-03-01T20:13:54.905Z,4.05
2023-03-01T20:18:54.872Z,4.08
2023-03-01T20:23:54.839Z,3.94
2023-03-01T20:28:54.704Z,3.91
2023-03-01T20:33:54.693Z,3.66
2023-03-01T20:38:55.718Z,3.75
2023-03-01T20:43:54.572Z,3.68
2023-03-01T20:48:54.574Z,3.40
2023-03-01T20:53:54.405Z,3.35
2023-03-01T20:58:54.445Z,3.43
2023-03-01T21:03:54.408Z,3.23
2023-03-01T21:08:54.244Z,3.26
2023-03-01T21:13:54.237Z,3.24
2023-03-01T21:18:54.192Z,3.13
2023-03-01T21:23:54.137Z,3.15
2023-03-01T21:28:54.087Z,3.15
2023-03-01T21:33:54.061Z,3.05
2023-03-01T21:38:57.454Z,2.95
2023-03-01T21:43:53.874Z,2.89
2023-03-01T21:48:53.819Z,3.03
2023-03-01T21:53:53.779Z,2.89
2023-03-01T21:58:53.757Z,2.81
2023-03-01T22:03:53.764Z,2.79
2023-03-01T22:08:53.686Z,2.81
2023-03-01T22:13:53.619Z,2.71
2023-03-01T22:18:54.594Z,2.77
2023-03-01T22:23:53.543Z,2.56
2023-03-01T22:28:53.397Z,2.45
2023-03-01T22:33:53.419Z,2.54
2023-03-01T22:38:53.481Z,2.53
2023-03-01T22:43:54.335Z,2.41
2023-03-01T22:48:53.337Z,2.36
2023-03-01T22:53:54.687Z,2.36
2023-03-01T22:58:57.084Z,2.23
2023-03-01T23:03:53.075Z,2.27
2023-03-01T23:08:53.028Z,2.21
2023-03-01T23:13:53.987Z,2.05
2023-03-01T23:19:05.747Z,1.84
2023-03-01T23:24:16.800Z,1.76
2023-03-01T23:29:03.148Z,1.66
2023-03-01T23:33:54.865Z,1.59
2023-03-01T23:38:52.809Z,1.37
2023-03-01T23:43:53.149Z,1.22
2023-03-01T23:48:53.453Z,1.36
2023-03-01T23:53:53.318Z,1.36
2023-03-01T23:59:27.197Z,1.24
