createdAt,value
2023-01-04T00:02:12.177Z,7.27
2023-01-04T00:04:40.329Z,6.90
2023-01-04T00:07:08.410Z,6.20
2023-01-04T00:09:36.421Z,6.97
2023-01-04T00:12:04.641Z,7.17
2023-01-04T00:14:32.590Z,6.90
2023-01-04T00:17:01.891Z,6.50
2023-01-04T00:19:29.985Z,6.63
2023-01-04T00:21:57.891Z,6.27
2023-01-04T00:24:25.900Z,6.17
2023-01-04T00:26:53.821Z,5.87
2023-01-04T00:29:21.696Z,6.17
2023-01-04T00:31:49.758Z,5.30
2023-01-04T00:34:19.719Z,6.77
2023-01-04T00:36:48.172Z,6.20
2023-01-04T00:39:17.740Z,5.80
2023-01-04T00:42:03.179Z,6.10
2023-01-04T00:44:31.948Z,6.00
2023-01-04T00:47:00.545Z,6.40
2023-01-04T00:49:31.139Z,6.63
2023-01-04T00:51:59.400Z,7.13
2023-01-04T00:54:27.737Z,6.53
2023-01-04T00:56:55.903Z,6.47
2023-01-04T00:59:24.306Z,6.73
2023-01-04T01:01:52.653Z,6.23
2023-01-04T01:04:22.886Z,6.63
2023-01-04T01:06:53.516Z,6.53
2023-01-04T01:09:23.554Z,7.10
2023-01-04T01:11:52.003Z,7.00
2023-01-04T01:14:21.816Z,6.77
2023-01-04T01:16:58.411Z,7.27
2023-01-04T01:19:28.998Z,7.73
2023-01-04T01:21:59.097Z,7.40
2023-01-04T01:24:27.734Z,8.00
2023-01-04T01:26:55.849Z,8.47
2023-01-04T01:29:23.956Z,8.33
2023-01-04T01:31:51.985Z,8.40
2023-01-04T01:34:20.464Z,9.10
2023-01-04T01:36:51.240Z,8.33
2023-01-04T01:39:20.790Z,8.80
2023-01-04T01:41:48.882Z,9.03
2023-01-04T01:45:02.692Z,9.70
2023-01-04T01:47:41.104Z,8.40
2023-01-04T01:50:21.628Z,8.67
2023-01-04T01:52:50.793Z,8.70
2023-01-04T01:55:20.266Z,8.33
2023-01-04T01:57:51.527Z,9.87
2023-01-04T02:00:19.781Z,9.60
2023-01-04T02:02:58.194Z,10.13
2023-01-04T02:05:28.130Z,9.23
2023-01-04T02:07:56.493Z,9.37
2023-01-04T02:10:26.856Z,9.73
2023-01-04T02:12:54.799Z,9.00
2023-01-04T02:15:27.714Z,9.40
2023-01-04T02:18:01.245Z,10.00
2023-01-04T02:20:37.639Z,10.07
2023-01-04T02:23:50.458Z,9.57
2023-01-04T02:27:10.402Z,9.87
2023-01-04T02:30:26.852Z,8.90
2023-01-04T02:33:05.720Z,9.20
2023-01-04T02:35:38.563Z,9.80
2023-01-04T02:38:15.766Z,9.07
2023-01-04T02:40:49.647Z,8.87
2023-01-04T02:43:43.623Z,9.10
2023-01-04T02:46:18.582Z,8.70
2023-01-04T02:49:05.428Z,9.07
2023-01-04T02:51:35.989Z,9.30
2023-01-04T02:54:07.709Z,9.27
2023-01-04T02:56:56.338Z,9.03
2023-01-04T02:59:40.003Z,10.53
2023-01-04T03:02:40.378Z,9.53
2023-01-04T03:05:37.107Z,10.23
2023-01-04T03:08:13.413Z,9.57
2023-01-04T03:10:46.249Z,9.27
2023-01-04T03:13:19.027Z,9.07
2023-01-04T03:15:52.672Z,9.93
2023-01-04T03:18:25.018Z,9.27
2023-01-04T03:20:54.201Z,9.37
2023-01-04T03:23:44.162Z,9.43
2023-01-04T03:26:33.186Z,8.33
2023-01-04T03:29:26.113Z,8.93
2023-01-04T03:32:18.263Z,9.83
2023-01-04T03:35:12.049Z,9.57
2023-01-04T03:37:46.592Z,9.23
2023-01-04T03:40:39.496Z,9.77
2023-01-04T03:43:31.414Z,10.20
2023-01-04T03:46:24.093Z,9.60
2023-01-04T03:49:00.158Z,9.83
2023-01-04T03:51:32.361Z,9.83
2023-01-04T03:54:05.679Z,10.57
2023-01-04T03:56:36.717Z,9.67
2023-01-04T03:59:05.697Z,9.43
2023-01-04T04:01:33.938Z,9.23
2023-01-04T04:04:21.074Z,9.53
2023-01-04T04:07:06.483Z,8.97
2023-01-04T04:09:35.125Z,9.67
2023-01-04T04:12:03.131Z,9.30
2023-01-04T04:14:31.255Z,9.37
2023-01-04T04:16:59.245Z,10.10
2023-01-04T04:19:28.681Z,9.57
2023-01-04T04:21:56.645Z,8.73
2023-01-04T04:24:26.373Z,10.80
2023-01-04T04:26:55.721Z,10.47
2023-01-04T04:29:24.594Z,10.93
2023-01-04T04:31:52.970Z,11.00
2023-01-04T04:34:21.009Z,11.50
2023-01-04T04:36:50.331Z,11.40
2023-01-04T04:39:18.597Z,11.90
2023-01-04T04:41:45.692Z,11.00
2023-01-04T04:44:16.521Z,13.03
2023-01-04T04:46:45.224Z,12.50
2023-01-04T04:49:14.784Z,11.67
2023-01-04T04:51:43.521Z,12.00
2023-01-04T04:54:18.018Z,13.17
2023-01-04T04:56:45.949Z,14.63
2023-01-04T04:59:13.883Z,13.20
2023-01-04T05:01:41.800Z,13.70
2023-01-04T05:04:14.249Z,13.93
2023-01-04T05:06:42.208Z,15.17
2023-01-04T05:09:11.593Z,15.13
2023-01-04T05:11:58.762Z,14.97
2023-01-04T05:14:26.878Z,14.10
2023-01-04T05:16:55.129Z,14.43
2023-01-04T05:19:23.120Z,14.63
2023-01-04T05:21:51.179Z,14.23
2023-01-04T05:24:19.051Z,13.57
2023-01-04T05:26:48.483Z,13.47
2023-01-04T05:29:30.283Z,12.63
2023-01-04T05:31:58.535Z,12.57
2023-01-04T05:34:26.576Z,11.77
2023-01-04T05:36:54.539Z,11.93
2023-01-04T05:39:22.591Z,11.93
2023-01-04T05:42:09.440Z,11.47
2023-01-04T05:44:37.736Z,11.57
2023-01-04T05:47:11.149Z,10.57
2023-01-04T05:49:42.570Z,10.97
2023-01-04T05:52:10.550Z,9.77
2023-01-04T05:54:38.540Z,9.20
2023-01-04T05:57:08.349Z,9.33
2023-01-04T05:59:41.576Z,8.50
2023-01-04T06:02:16.773Z,9.30
2023-01-04T06:04:44.878Z,9.70
2023-01-04T06:07:12.879Z,10.13
2023-01-04T06:09:41.328Z,9.87
2023-01-04T06:12:11.870Z,10.60
2023-01-04T06:14:40.194Z,11.47
2023-01-04T06:17:09.040Z,11.73
2023-01-04T06:19:37.456Z,12.10
2023-01-04T06:22:05.659Z,12.53
2023-01-04T06:24:34.933Z,13.53
2023-01-04T06:27:03.370Z,12.20
2023-01-04T06:29:32.751Z,13.67
2023-01-04T06:32:00.992Z,13.67
2023-01-04T06:34:31.466Z,13.27
2023-01-04T06:36:59.823Z,13.10
2023-01-04T06:39:27.836Z,12.90
2023-01-04T06:41:59.177Z,13.60
2023-01-04T06:44:35.086Z,13.90
2023-01-04T06:47:04.661Z,13.47
2023-01-04T06:49:32.646Z,13.70
2023-01-04T06:52:00.611Z,13.23
2023-01-04T06:54:29.698Z,12.63
2023-01-04T06:56:57.758Z,12.03
2023-01-04T06:59:25.807Z,12.53
2023-01-04T07:01:55.245Z,15.53
2023-01-04T07:04:23.492Z,18.50
2023-01-04T07:06:51.454Z,17.37
2023-01-04T07:09:19.452Z,11.87
2023-01-04T07:11:59.233Z,11.00
2023-01-04T07:14:27.241Z,10.13
2023-01-04T07:16:56.710Z,9.30
2023-01-04T07:19:24.623Z,10.07
2023-01-04T07:21:53.809Z,8.83
2023-01-04T07:24:29.770Z,8.43
2023-01-04T07:27:00.272Z,5.97
2023-01-04T07:29:28.346Z,5.27
2023-01-04T07:31:58.108Z,5.27
2023-01-04T07:34:28.324Z,5.00
2023-01-04T07:36:56.627Z,4.63
2023-01-04T07:39:24.816Z,5.87
2023-01-04T07:41:55.734Z,3.93
2023-01-04T07:44:25.657Z,3.30
2023-01-04T07:46:53.702Z,3.83
2023-01-04T07:49:23.139Z,3.20
2023-01-04T07:51:51.452Z,2.87
2023-01-04T07:54:20.117Z,3.60
2023-01-04T07:56:49.276Z,3.07
2023-01-04T07:59:18.967Z,2.60
2023-01-04T08:01:48.009Z,2.57
2023-01-04T08:04:16.771Z,2.37
2023-01-04T08:06:47.298Z,2.77
2023-01-04T08:09:15.337Z,2.83
2023-01-04T08:11:43.862Z,2.50
2023-01-04T08:14:12.156Z,2.90
2023-01-04T08:16:42.465Z,2.83
2023-01-04T08:19:15.594Z,2.03
2023-01-04T08:21:46.079Z,2.50
2023-01-04T08:24:18.934Z,2.20
2023-01-04T08:26:54.801Z,2.20
2023-01-04T08:29:22.900Z,2.13
2023-01-04T08:31:51.032Z,2.40
2023-01-04T08:34:19.151Z,2.40
2023-01-04T08:36:50.514Z,2.10
2023-01-04T08:39:18.934Z,2.60
2023-01-04T08:42:00.825Z,2.40
2023-01-04T08:44:34.506Z,2.10
2023-01-04T08:47:03.152Z,2.23
2023-01-04T08:49:42.625Z,2.43
2023-01-04T08:52:12.260Z,1.97
2023-01-04T08:54:40.284Z,2.40
2023-01-04T08:57:08.176Z,2.40
2023-01-04T08:59:36.157Z,2.40
2023-01-04T09:02:06.040Z,2.37
2023-01-04T09:04:34.795Z,2.20
2023-01-04T09:07:02.935Z,1.97
2023-01-04T09:09:37.182Z,2.40
2023-01-04T09:12:05.397Z,2.50
2023-01-04T09:14:35.398Z,2.13
2023-01-04T09:17:03.503Z,2.77
2023-01-04T09:19:31.376Z,2.70
2023-01-04T09:21:59.491Z,2.10
2023-01-04T09:24:28.460Z,2.55
2023-01-04T09:27:05.971Z,2.40
2023-01-04T09:29:35.138Z,2.27
2023-01-04T09:32:10.196Z,2.30
2023-01-04T09:34:42.219Z,1.77
2023-01-04T09:37:10.161Z,2.22
2023-01-04T09:39:40.854Z,2.07
2023-01-04T09:42:18.922Z,2.27
2023-01-04T09:47:43.658Z,1.87
2023-01-04T09:50:17.359Z,2.10
2023-01-04T09:52:54.603Z,2.10
2023-01-04T09:55:38.693Z,2.03
2023-01-04T09:58:20.452Z,1.90
2023-01-04T10:00:52.456Z,2.00
2023-01-04T10:03:25.164Z,2.17
2023-01-04T10:05:56.444Z,1.77
2023-01-04T10:08:24.739Z,1.85
2023-01-04T10:11:05.274Z,1.80
2023-01-04T10:14:00.729Z,2.00
2023-01-04T10:17:12.292Z,1.57
2023-01-04T10:22:42.753Z,2.00
2023-01-04T10:25:31.049Z,1.60
2023-01-04T10:28:09.832Z,2.10
2023-01-04T10:30:45.311Z,1.60
2023-01-04T10:33:15.037Z,1.63
2023-01-04T10:35:45.789Z,1.60
2023-01-04T10:38:18.052Z,1.60
2023-01-04T10:40:48.616Z,1.60
2023-01-04T10:43:30.042Z,1.40
2023-01-04T10:46:10.848Z,1.40
2023-01-04T10:48:47.909Z,1.60
2023-01-04T10:51:20.752Z,1.77
2023-01-04T10:53:53.536Z,1.30
2023-01-04T10:56:27.409Z,1.20
2023-01-04T10:59:02.973Z,1.43
2023-01-04T11:01:38.445Z,1.73
2023-01-04T11:04:15.047Z,1.30
2023-01-04T11:06:49.510Z,1.60
2023-01-04T11:09:44.762Z,1.77
2023-01-04T11:12:14.939Z,1.40
2023-01-04T11:14:43.325Z,1.80
2023-01-04T11:17:13.823Z,1.77
2023-01-04T11:19:42.752Z,1.80
2023-01-04T11:22:16.771Z,1.70
2023-01-04T11:25:07.696Z,1.53
2023-01-04T11:27:42.979Z,2.00
2023-01-04T11:30:18.317Z,2.00
2023-01-04T11:32:54.831Z,1.80
2023-01-04T11:35:43.416Z,1.67
2023-01-04T11:38:15.270Z,1.70
2023-01-04T11:40:54.742Z,2.03
2023-01-04T11:43:23.710Z,2.00
2023-01-04T11:46:06.268Z,1.83
2023-01-04T11:48:41.158Z,2.10
2023-01-04T11:51:19.231Z,1.80
2023-01-04T11:53:57.173Z,1.80
2023-01-04T11:56:26.505Z,1.53
2023-01-04T11:59:22.601Z,1.37
2023-01-04T12:02:11.368Z,1.30
2023-01-04T12:04:40.801Z,1.50
2023-01-04T12:07:26.615Z,1.47
2023-01-04T12:09:54.662Z,1.30
2023-01-04T12:12:24.130Z,1.43
2023-01-04T12:14:52.425Z,1.20
2023-01-04T12:17:24.221Z,1.10
2023-01-04T12:19:56.161Z,1.20
2023-01-04T12:22:31.290Z,1.40
2023-01-04T12:25:01.097Z,1.27
2023-01-04T12:27:29.508Z,1.40
2023-01-04T12:29:59.865Z,1.30
2023-01-04T12:32:42.424Z,1.20
2023-01-04T12:36:06.661Z,1.27
2023-01-04T12:39:14.090Z,1.03
2023-01-04T12:42:22.225Z,1.23
2023-01-04T12:45:19.009Z,1.43
2023-01-04T12:48:13.501Z,1.30
2023-01-04T12:51:37.225Z,1.80
2023-01-04T12:54:24.440Z,1.40
2023-01-04T12:57:26.846Z,1.63
2023-01-04T13:00:00.014Z,1.90
2023-01-04T13:02:32.647Z,2.00
2023-01-04T13:07:52.367Z,1.87
2023-01-04T13:10:32.408Z,1.60
2023-01-04T13:13:26.052Z,2.20
2023-01-04T13:16:06.762Z,2.23
2023-01-04T13:18:38.888Z,2.60
2023-01-04T13:21:13.795Z,2.10
2023-01-04T13:23:47.842Z,2.27
2023-01-04T13:26:35.534Z,2.40
2023-01-04T13:29:14.060Z,2.00
2023-01-04T13:32:05.246Z,2.20
2023-01-04T13:34:37.778Z,2.13
2023-01-04T13:37:21.589Z,1.97
2023-01-04T13:39:53.072Z,2.20
2023-01-04T13:42:26.267Z,2.10
2023-01-04T13:45:25.481Z,2.17
2023-01-04T13:47:58.726Z,2.20
2023-01-04T13:50:36.643Z,2.57
2023-01-04T13:53:08.786Z,1.63
2023-01-04T13:55:41.558Z,2.20
2023-01-04T13:58:18.822Z,2.03
2023-01-04T14:00:54.072Z,2.00
2023-01-04T14:03:29.856Z,1.80
2023-01-04T14:06:14.894Z,1.57
2023-01-04T14:08:51.149Z,1.53
2023-01-04T14:11:43.032Z,1.80
2023-01-04T14:14:29.736Z,1.70
2023-01-04T14:17:27.431Z,1.80
2023-01-04T14:19:57.858Z,1.73
2023-01-04T14:22:50.857Z,1.60
2023-01-04T14:25:48.361Z,1.90
2023-01-04T14:28:48.947Z,1.90
2023-01-04T14:31:33.372Z,1.40
2023-01-04T14:34:14.599Z,1.60
2023-01-04T14:36:44.506Z,1.50
2023-01-04T14:39:36.443Z,1.10
2023-01-04T14:42:05.204Z,1.20
2023-01-04T14:44:36.016Z,1.53
2023-01-04T14:47:06.231Z,1.80
2023-01-04T14:49:34.421Z,1.40
2023-01-04T14:52:10.069Z,1.37
2023-01-04T14:54:39.174Z,1.50
2023-01-04T14:57:10.536Z,1.53
2023-01-04T14:59:38.576Z,1.40
2023-01-04T15:02:06.929Z,1.33
2023-01-04T15:04:35.051Z,1.70
2023-01-04T15:07:23.147Z,1.30
2023-01-04T15:09:51.108Z,1.30
2023-01-04T15:12:19.032Z,1.30
2023-01-04T15:14:47.135Z,2.23
2023-01-04T15:17:15.335Z,1.60
2023-01-04T15:19:43.800Z,1.60
2023-01-04T15:22:13.221Z,1.70
2023-01-04T15:24:41.333Z,2.37
2023-01-04T15:27:09.458Z,1.70
2023-01-04T15:29:38.491Z,1.80
2023-01-04T15:32:06.927Z,2.73
2023-01-04T15:34:34.991Z,2.00
2023-01-04T15:37:03.433Z,1.60
2023-01-04T15:39:32.696Z,3.23
2023-01-04T15:42:18.056Z,2.13
2023-01-04T15:44:45.949Z,1.77
2023-01-04T15:47:13.933Z,1.80
2023-01-04T15:49:41.907Z,1.60
2023-01-04T15:52:12.805Z,1.77
2023-01-04T15:54:42.293Z,1.60
2023-01-04T15:57:10.293Z,1.50
2023-01-04T15:59:42.186Z,1.50
2023-01-04T16:02:25.435Z,1.50
2023-01-04T16:04:53.479Z,1.63
2023-01-04T16:07:21.481Z,2.00
2023-01-04T16:10:11.207Z,1.50
2023-01-04T16:12:53.042Z,2.90
2023-01-04T16:15:25.256Z,1.80
2023-01-04T16:17:53.338Z,1.50
2023-01-04T16:20:21.922Z,1.70
2023-01-04T16:22:52.951Z,1.50
2023-01-04T16:25:22.504Z,1.30
2023-01-04T16:27:51.054Z,1.40
2023-01-04T16:30:23.331Z,2.00
2023-01-04T16:32:55.946Z,1.70
2023-01-04T16:35:23.769Z,1.57
2023-01-04T16:37:51.846Z,1.53
2023-01-04T16:40:19.977Z,1.70
2023-01-04T16:42:51.302Z,2.43
2023-01-04T16:45:20.185Z,1.70
2023-01-04T16:47:50.300Z,1.13
2023-01-04T16:50:18.471Z,1.43
2023-01-04T16:52:46.448Z,1.20
2023-01-04T16:55:16.226Z,1.13
2023-01-04T16:57:57.400Z,1.30
2023-01-04T17:00:25.422Z,1.43
2023-01-04T17:02:53.401Z,1.00
2023-01-04T17:05:21.349Z,1.20
2023-01-04T17:07:49.286Z,1.30
2023-01-04T17:10:17.623Z,1.10
2023-01-04T17:12:49.246Z,0.90
2023-01-04T17:18:07.590Z,1.60
2023-01-04T17:20:35.476Z,1.03
2023-01-04T17:23:03.367Z,0.90
2023-01-04T17:25:31.846Z,0.90
2023-01-04T17:27:59.879Z,1.20
2023-01-04T17:30:29.179Z,1.00
2023-01-04T17:32:57.201Z,0.97
2023-01-04T17:35:25.194Z,1.10
2023-01-04T17:37:55.938Z,1.00
2023-01-04T17:40:24.098Z,1.00
2023-01-04T17:42:52.269Z,0.97
2023-01-04T17:45:20.370Z,0.87
2023-01-04T17:47:49.798Z,1.10
2023-01-04T17:50:19.411Z,1.00
2023-01-04T17:52:48.204Z,0.90
2023-01-04T17:55:16.479Z,1.47
2023-01-04T17:57:44.793Z,1.10
2023-01-04T18:00:15.010Z,4.10
2023-01-04T18:02:43.294Z,1.10
2023-01-04T18:05:12.778Z,0.80
2023-01-04T18:07:40.855Z,0.80
2023-01-04T18:10:20.776Z,1.67
2023-01-04T18:12:54.839Z,1.97
2023-01-04T18:15:22.882Z,1.47
2023-01-04T18:17:50.923Z,1.63
2023-01-04T18:20:25.000Z,1.30
2023-01-04T18:22:53.412Z,1.20
2023-01-04T18:25:22.095Z,1.03
2023-01-04T18:27:50.390Z,1.10
2023-01-04T18:30:18.659Z,1.20
2023-01-04T18:32:46.852Z,1.20
2023-01-04T18:35:14.815Z,1.30
2023-01-04T18:37:46.514Z,1.10
2023-01-04T18:40:14.569Z,1.90
2023-01-04T18:42:47.394Z,1.10
2023-01-04T18:45:15.675Z,1.60
2023-01-04T18:47:47.381Z,1.83
2023-01-04T18:50:15.682Z,2.03
2023-01-04T18:52:45.392Z,3.80
2023-01-04T18:55:13.852Z,1.33
2023-01-04T18:57:41.852Z,1.40
2023-01-04T19:00:14.184Z,1.63
2023-01-04T19:02:42.613Z,1.30
2023-01-04T19:05:14.440Z,1.23
2023-01-04T19:07:43.769Z,1.30
2023-01-04T19:10:11.856Z,1.37
2023-01-04T19:12:40.625Z,1.20
2023-01-04T19:15:10.890Z,1.00
2023-01-04T19:17:38.968Z,1.33
2023-01-04T19:20:08.192Z,1.40
2023-01-04T19:22:36.353Z,1.37
2023-01-04T19:25:12.070Z,1.30
2023-01-04T19:27:40.115Z,1.43
2023-01-04T19:30:09.512Z,1.60
2023-01-04T19:32:37.524Z,3.23
2023-01-04T19:35:06.687Z,2.90
2023-01-04T19:37:34.866Z,1.40
2023-01-04T19:40:03.232Z,1.20
2023-01-04T19:42:34.902Z,1.60
2023-01-04T19:45:06.105Z,1.20
2023-01-04T19:47:34.407Z,1.00
2023-01-04T19:50:02.504Z,1.00
2023-01-04T19:52:34.308Z,1.23
2023-01-04T19:55:12.500Z,3.63
2023-01-04T19:57:42.449Z,1.83
2023-01-04T20:00:12.127Z,1.40
2023-01-04T20:02:40.387Z,1.77
2023-01-04T20:05:09.859Z,1.50
2023-01-04T20:07:37.992Z,1.80
2023-01-04T20:10:13.802Z,1.57
2023-01-04T20:12:43.955Z,1.70
2023-01-04T20:15:14.573Z,1.80
2023-01-04T20:17:42.795Z,1.80
2023-01-04T20:20:11.304Z,1.77
2023-01-04T20:22:59.294Z,1.80
2023-01-04T20:25:27.479Z,1.63
2023-01-04T20:28:00.038Z,2.03
2023-01-04T20:30:28.115Z,2.00
2023-01-04T20:32:56.190Z,3.03
2023-01-04T20:35:24.590Z,2.73
2023-01-04T20:37:54.560Z,2.23
2023-01-04T20:40:24.286Z,1.87
2023-01-04T20:43:09.544Z,2.07
2023-01-04T20:45:44.345Z,1.97
2023-01-04T20:48:14.741Z,2.00
2023-01-04T20:50:43.528Z,1.90
2023-01-04T20:53:13.454Z,2.17
2023-01-04T20:55:44.193Z,2.00
2023-01-04T20:58:14.560Z,1.73
2023-01-04T21:00:46.523Z,1.33
2023-01-04T21:03:16.115Z,1.50
2023-01-04T21:05:46.324Z,1.77
2023-01-04T21:08:17.331Z,1.50
2023-01-04T21:10:45.437Z,1.40
2023-01-04T21:13:14.011Z,1.30
2023-01-04T21:15:47.913Z,1.50
2023-01-04T21:18:16.272Z,1.30
2023-01-04T21:20:45.819Z,1.23
2023-01-04T21:23:17.904Z,1.50
2023-01-04T21:25:46.622Z,1.30
2023-01-04T21:28:15.043Z,1.10
2023-01-04T21:30:48.238Z,1.30
2023-01-04T21:33:17.112Z,1.83
2023-01-04T21:35:45.327Z,1.30
2023-01-04T21:38:13.538Z,1.73
2023-01-04T21:40:42.381Z,1.50
2023-01-04T21:43:16.722Z,1.30
2023-01-04T21:45:46.316Z,1.30
2023-01-04T21:48:14.284Z,1.20
2023-01-04T21:50:42.615Z,2.50
2023-01-04T21:53:10.562Z,1.90
2023-01-04T21:55:50.032Z,1.80
2023-01-04T21:58:18.581Z,1.70
2023-01-04T22:00:47.914Z,1.80
2023-01-04T22:03:18.168Z,1.70
2023-01-04T22:05:46.241Z,1.43
2023-01-04T22:08:14.280Z,1.30
2023-01-04T22:10:44.937Z,1.60
2023-01-04T22:13:13.025Z,1.40
2023-01-04T22:15:41.563Z,1.60
2023-01-04T22:18:12.298Z,1.40
2023-01-04T22:20:41.086Z,1.10
2023-01-04T22:23:09.408Z,2.23
2023-01-04T22:25:37.811Z,1.90
2023-01-04T22:28:08.622Z,3.07
2023-01-04T22:30:40.710Z,4.17
2023-01-04T22:33:08.913Z,4.60
2023-01-04T22:35:41.079Z,4.70
2023-01-04T22:38:09.564Z,5.93
2023-01-04T22:40:40.280Z,8.27
2023-01-04T22:43:08.623Z,6.30
2023-01-04T22:45:37.938Z,5.40
2023-01-04T22:48:06.249Z,4.43
2023-01-04T22:50:34.292Z,4.30
2023-01-04T22:53:03.649Z,5.60
2023-01-04T22:55:45.890Z,2.20
2023-01-04T22:58:22.559Z,1.90
2023-01-04T23:00:52.187Z,1.50
2023-01-04T23:03:20.478Z,1.90
2023-01-04T23:05:48.579Z,1.67
2023-01-04T23:08:18.105Z,1.60
2023-01-04T23:10:46.082Z,1.50
2023-01-04T23:13:14.158Z,1.70
2023-01-04T23:15:42.300Z,1.80
2023-01-04T23:18:10.298Z,1.40
2023-01-04T23:20:40.317Z,1.50
2023-01-04T23:23:26.584Z,1.50
2023-01-04T23:25:56.019Z,1.40
2023-01-04T23:28:36.105Z,1.20
2023-01-04T23:31:05.265Z,1.30
2023-01-04T23:33:36.518Z,1.70
2023-01-04T23:36:09.217Z,1.00
2023-01-04T23:38:37.593Z,1.20
2023-01-04T23:41:08.601Z,1.13
2023-01-04T23:43:37.476Z,1.20
2023-01-04T23:48:37.343Z,1.20
2023-01-04T23:51:05.498Z,1.43
2023-01-04T23:53:33.825Z,1.20
2023-01-04T23:56:03.394Z,1.53
2023-01-04T23:58:33.308Z,1.53
