createdAt,value
2018-04-08T00:00:17.033Z,10.70
2018-04-08T00:02:51.801Z,10.70
2018-04-08T00:05:26.168Z,10.70
2018-04-08T00:07:59.938Z,10.70
2018-04-08T00:10:34.497Z,10.70
2018-04-08T00:13:09.537Z,10.80
2018-04-08T00:15:44.182Z,10.90
2018-04-08T00:18:18.605Z,10.90
2018-04-08T00:20:52.378Z,11.10
2018-04-08T00:23:26.151Z,11.10
2018-04-08T00:25:59.885Z,11.20
2018-04-08T00:28:35.150Z,11.20
2018-04-08T00:31:09.600Z,11.20
2018-04-08T00:33:43.328Z,11.20
2018-04-08T00:36:17.698Z,11.20
2018-04-08T00:38:52.191Z,11.40
2018-04-08T00:41:25.936Z,11.30
2018-04-08T00:43:59.653Z,11.50
2018-04-08T00:46:33.397Z,11.40
2018-04-08T00:49:07.192Z,11.30
2018-04-08T00:51:41.767Z,11.10
2018-04-08T00:54:28.011Z,11.00
2018-04-08T00:57:01.762Z,11.00
2018-04-08T00:59:35.447Z,10.90
2018-04-08T01:02:09.220Z,10.80
2018-04-08T01:04:42.933Z,10.80
2018-04-08T01:07:17.517Z,10.80
2018-04-08T01:09:51.164Z,10.70
2018-04-08T01:12:24.828Z,10.70
2018-04-08T01:14:59.342Z,10.60
2018-04-08T01:17:33.026Z,10.60
2018-04-08T01:20:06.771Z,10.60
2018-04-08T01:22:40.544Z,10.60
2018-04-08T01:25:14.180Z,10.50
2018-04-08T01:27:47.855Z,10.50
2018-04-08T01:30:22.366Z,10.30
2018-04-08T01:32:56.078Z,10.30
2018-04-08T01:35:29.861Z,10.30
2018-04-08T01:38:05.095Z,10.20
2018-04-08T01:40:39.568Z,10.20
2018-04-08T01:43:14.017Z,10.10
2018-04-08T01:45:47.751Z,10.00
2018-04-08T01:48:21.753Z,10.00
2018-04-08T01:50:58.641Z,9.90
2018-04-08T01:53:33.070Z,9.90
2018-04-08T01:56:12.376Z,9.80
2018-04-08T01:58:46.367Z,9.80
2018-04-08T02:01:20.723Z,9.80
2018-04-08T02:03:54.510Z,9.80
2018-04-08T02:06:32.108Z,9.70
2018-04-08T02:09:08.060Z,9.80
2018-04-08T02:11:42.557Z,9.80
2018-04-08T02:14:17.384Z,9.70
2018-04-08T02:16:51.196Z,9.70
2018-04-08T02:19:26.345Z,9.60
2018-04-08T02:21:59.905Z,9.60
2018-04-08T02:24:35.120Z,9.40
2018-04-08T02:27:08.816Z,9.40
2018-04-08T02:29:42.535Z,9.30
2018-04-08T02:32:16.101Z,9.30
2018-04-08T02:34:49.842Z,9.20
2018-04-08T02:37:23.889Z,9.30
2018-04-08T02:39:57.653Z,9.30
2018-04-08T02:42:34.843Z,9.40
2018-04-08T02:45:10.958Z,9.40
2018-04-08T02:47:45.768Z,9.40
2018-04-08T02:50:19.333Z,9.50
2018-04-08T02:52:53.673Z,9.50
2018-04-08T02:55:27.267Z,9.60
2018-04-08T02:58:00.981Z,9.70
2018-04-08T03:00:35.524Z,9.80
2018-04-08T03:03:09.315Z,9.80
2018-04-08T03:05:42.972Z,9.80
2018-04-08T03:08:16.778Z,9.70
2018-04-08T03:10:50.383Z,9.50
2018-04-08T03:13:24.076Z,9.40
2018-04-08T03:16:00.403Z,9.30
2018-04-08T03:18:34.231Z,9.20
2018-04-08T03:21:09.061Z,9.20
2018-04-08T03:23:42.991Z,9.20
2018-04-08T03:26:18.435Z,9.50
2018-04-08T03:28:53.133Z,9.50
2018-04-08T03:31:27.128Z,9.60
2018-04-08T03:34:01.684Z,9.70
2018-04-08T03:36:35.289Z,9.80
2018-04-08T03:39:10.504Z,9.80
2018-04-08T03:41:45.636Z,9.80
2018-04-08T03:44:19.209Z,9.90
2018-04-08T03:46:53.674Z,9.90
2018-04-08T03:49:27.386Z,9.90
2018-04-08T03:52:02.000Z,9.90
2018-04-08T03:54:37.514Z,9.90
2018-04-08T03:57:11.548Z,9.90
2018-04-08T03:59:45.219Z,9.80
2018-04-08T04:02:20.418Z,9.90
2018-04-08T04:04:56.482Z,9.90
2018-04-08T04:07:30.918Z,10.00
2018-04-08T04:10:04.718Z,10.00
2018-04-08T04:12:38.435Z,10.00
2018-04-08T04:15:12.225Z,10.00
2018-04-08T04:17:45.994Z,10.00
2018-04-08T04:20:31.479Z,9.90
2018-04-08T04:23:26.784Z,9.90
2018-04-08T04:26:12.136Z,9.90
2018-04-08T04:28:45.733Z,10.00
2018-04-08T04:31:20.118Z,10.00
2018-04-08T04:33:53.874Z,10.00
2018-04-08T04:36:27.540Z,10.00
2018-04-08T04:39:01.187Z,10.00
2018-04-08T04:41:34.941Z,10.10
2018-04-08T04:44:08.590Z,10.10
2018-04-08T04:46:42.918Z,10.00
2018-04-08T04:49:16.687Z,10.00
2018-04-08T04:51:50.949Z,10.10
2018-04-08T04:54:25.530Z,10.10
2018-04-08T04:56:59.781Z,10.10
2018-04-08T04:59:34.371Z,10.20
2018-04-08T05:02:09.632Z,10.20
2018-04-08T05:04:43.864Z,10.20
2018-04-08T05:07:18.351Z,10.20
2018-04-08T05:09:53.509Z,10.20
2018-04-08T05:12:27.296Z,10.20
2018-04-08T05:15:01.057Z,10.20
2018-04-08T05:17:34.681Z,10.20
2018-04-08T05:20:09.027Z,10.10
2018-04-08T05:22:42.592Z,10.10
2018-04-08T05:25:16.209Z,10.10
2018-04-08T05:27:53.211Z,10.00
2018-04-08T05:30:27.627Z,10.00
2018-04-08T05:33:02.317Z,10.00
2018-04-08T05:35:36.874Z,10.10
2018-04-08T05:38:10.632Z,10.10
2018-04-08T05:40:45.785Z,10.10
2018-04-08T05:43:19.553Z,10.20
2018-04-08T05:45:54.117Z,10.20
2018-04-08T05:48:27.857Z,10.30
2018-04-08T05:51:02.355Z,10.50
2018-04-08T05:53:37.229Z,10.40
2018-04-08T05:56:12.921Z,10.50
2018-04-08T05:58:47.460Z,10.50
2018-04-08T06:01:25.064Z,10.60
2018-04-08T06:03:58.616Z,10.60
2018-04-08T06:06:33.359Z,10.70
2018-04-08T06:09:10.118Z,10.80
2018-04-08T06:11:46.648Z,10.90
2018-04-08T06:14:20.471Z,10.90
2018-04-08T06:16:54.306Z,11.10
2018-04-08T06:19:28.381Z,11.20
2018-04-08T06:22:01.994Z,11.30
2018-04-08T06:24:37.328Z,11.60
2018-04-08T06:27:10.924Z,11.60
2018-04-08T06:29:44.702Z,11.70
2018-04-08T06:32:20.018Z,11.90
2018-04-08T06:34:53.620Z,11.90
2018-04-08T06:37:27.350Z,12.00
2018-04-08T06:40:02.800Z,12.10
2018-04-08T06:42:37.997Z,12.30
2018-04-08T06:45:11.772Z,12.40
2018-04-08T06:47:45.517Z,12.50
2018-04-08T06:50:19.509Z,12.60
2018-04-08T06:52:53.878Z,12.90
2018-04-08T06:55:28.218Z,12.90
2018-04-08T06:58:01.935Z,13.00
2018-04-08T07:00:35.623Z,13.10
2018-04-08T07:03:10.146Z,13.20
2018-04-08T07:05:44.649Z,13.40
2018-04-08T07:08:22.354Z,13.50
2018-04-08T07:10:55.916Z,13.60
2018-04-08T07:13:31.419Z,13.90
2018-04-08T07:16:05.812Z,13.90
2018-04-08T07:18:39.991Z,14.10
2018-04-08T07:21:14.182Z,14.40
2018-04-08T07:23:47.861Z,14.50
2018-04-08T07:26:22.364Z,14.70
2018-04-08T07:28:56.592Z,14.70
2018-04-08T07:31:30.266Z,14.80
2018-04-08T07:34:04.481Z,14.90
2018-04-08T07:36:39.031Z,15.10
2018-04-08T07:39:12.840Z,15.20
2018-04-08T07:41:46.514Z,15.30
2018-04-08T07:44:21.699Z,15.40
2018-04-08T07:46:57.936Z,15.40
2018-04-08T07:49:39.164Z,15.60
2018-04-08T07:52:13.798Z,15.70
2018-04-08T07:54:47.557Z,15.80
2018-04-08T07:57:22.136Z,15.90
2018-04-08T07:59:57.924Z,16.00
2018-04-08T08:02:33.813Z,16.00
2018-04-08T08:05:07.611Z,16.10
2018-04-08T08:07:42.536Z,16.20
2018-04-08T08:10:17.089Z,16.30
2018-04-08T08:12:51.550Z,16.40
2018-04-08T08:15:25.969Z,16.50
2018-04-08T08:17:59.785Z,16.60
2018-04-08T08:20:34.295Z,16.70
2018-04-08T08:23:08.059Z,16.70
2018-04-08T08:25:42.006Z,16.80
2018-04-08T08:28:16.128Z,16.90
2018-04-08T08:30:50.549Z,17.00
2018-04-08T08:33:24.178Z,17.10
2018-04-08T08:35:57.953Z,17.20
2018-04-08T08:38:31.725Z,17.30
2018-04-08T08:41:05.456Z,17.40
2018-04-08T08:43:41.222Z,17.40
2018-04-08T08:46:14.773Z,17.40
2018-04-08T08:48:48.560Z,17.60
2018-04-08T08:51:22.318Z,17.70
2018-04-08T08:53:55.996Z,17.80
2018-04-08T08:56:30.388Z,17.90
2018-04-08T08:59:04.148Z,18.00
2018-04-08T09:01:38.775Z,18.20
2018-04-08T09:04:13.498Z,18.20
2018-04-08T09:06:47.159Z,18.30
2018-04-08T09:09:21.574Z,18.40
2018-04-08T09:11:55.605Z,18.40
2018-04-08T09:14:29.392Z,18.50
2018-04-08T09:17:04.687Z,18.60
2018-04-08T09:19:42.705Z,18.80
2018-04-08T09:22:25.628Z,18.70
2018-04-08T09:25:01.887Z,18.80
2018-04-08T09:27:36.237Z,18.90
2018-04-08T09:30:10.168Z,18.90
2018-04-08T09:32:44.652Z,19.10
2018-04-08T09:35:19.336Z,19.00
2018-04-08T09:37:54.968Z,19.20
2018-04-08T09:40:32.474Z,19.30
2018-04-08T09:43:08.740Z,19.40
2018-04-08T09:45:42.543Z,19.40
2018-04-08T09:48:16.125Z,19.50
2018-04-08T09:50:49.790Z,19.50
2018-04-08T09:53:23.498Z,19.60
2018-04-08T09:55:57.306Z,19.80
2018-04-08T09:58:31.414Z,19.90
2018-04-08T10:01:25.310Z,20.10
2018-04-08T10:03:59.258Z,20.10
2018-04-08T10:06:34.049Z,20.20
2018-04-08T10:09:08.752Z,20.30
2018-04-08T10:11:42.371Z,20.40
2018-04-08T10:14:16.057Z,20.40
2018-04-08T10:16:49.796Z,20.40
2018-04-08T10:19:24.290Z,20.60
2018-04-08T10:21:57.976Z,20.60
2018-04-08T10:24:32.492Z,20.80
2018-04-08T10:27:06.202Z,20.70
2018-04-08T10:29:39.878Z,20.80
2018-04-08T10:32:13.979Z,20.80
2018-04-08T10:34:48.438Z,21.00
2018-04-08T10:37:22.121Z,21.00
2018-04-08T10:39:56.772Z,21.10
2018-04-08T10:42:31.092Z,21.00
2018-04-08T10:45:05.783Z,21.00
2018-04-08T10:47:39.349Z,21.20
2018-04-08T10:50:14.752Z,21.20
2018-04-08T10:52:48.536Z,21.30
2018-04-08T10:55:22.272Z,21.30
2018-04-08T10:57:55.939Z,21.40
2018-04-08T11:00:29.577Z,21.50
2018-04-08T11:03:03.994Z,21.60
2018-04-08T11:05:37.647Z,21.70
2018-04-08T11:08:11.402Z,21.80
2018-04-08T11:10:45.038Z,21.90
2018-04-08T11:13:18.750Z,22.10
2018-04-08T11:15:52.488Z,22.20
2018-04-08T11:18:26.994Z,22.20
2018-04-08T11:21:01.706Z,22.30
2018-04-08T11:23:36.171Z,22.40
2018-04-08T11:26:09.972Z,22.60
2018-04-08T11:28:43.689Z,22.70
2018-04-08T11:31:17.479Z,22.70
2018-04-08T11:33:52.444Z,22.70
2018-04-08T11:36:26.173Z,22.70
2018-04-08T11:39:00.631Z,22.80
2018-04-08T11:41:36.308Z,22.80
2018-04-08T11:44:11.922Z,22.90
2018-04-08T11:46:47.077Z,23.00
2018-04-08T11:49:21.544Z,23.10
2018-04-08T11:51:57.150Z,23.10
2018-04-08T11:54:30.872Z,23.10
2018-04-08T11:57:05.183Z,23.10
2018-04-08T11:59:40.670Z,23.10
2018-04-08T12:05:07.626Z,23.20
2018-04-08T12:07:42.964Z,23.50
2018-04-08T12:10:17.496Z,23.50
2018-04-08T12:12:53.171Z,23.60
2018-04-08T12:15:27.426Z,23.80
2018-04-08T12:18:02.670Z,24.00
2018-04-08T12:20:36.401Z,24.40
2018-04-08T12:23:11.025Z,24.70
2018-04-08T12:25:45.416Z,25.10
2018-04-08T12:28:19.208Z,25.70
2018-04-08T12:30:53.017Z,26.10
2018-04-08T12:33:28.868Z,26.70
2018-04-08T12:36:02.445Z,26.90
2018-04-08T12:38:36.061Z,27.20
2018-04-08T12:41:09.784Z,27.70
2018-04-08T12:43:43.520Z,28.20
2018-04-08T12:46:18.916Z,28.60
2018-04-08T12:48:54.381Z,29.10
2018-04-08T12:51:28.052Z,29.60
2018-04-08T12:54:02.197Z,30.20
2018-04-08T12:56:35.890Z,30.90
2018-04-08T12:59:11.044Z,31.40
2018-04-08T13:01:45.580Z,32.40
2018-04-08T13:04:19.294Z,32.30
2018-04-08T13:06:54.638Z,32.80
2018-04-08T13:09:28.171Z,33.00
2018-04-08T13:12:02.665Z,33.40
2018-04-08T13:14:36.493Z,33.60
2018-04-08T13:17:10.298Z,33.60
2018-04-08T13:19:44.783Z,34.00
2018-04-08T13:22:18.394Z,33.90
2018-04-08T13:24:52.150Z,34.10
2018-04-08T13:27:25.856Z,33.70
2018-04-08T13:29:59.557Z,33.90
2018-04-08T13:32:33.345Z,34.40
2018-04-08T13:35:08.045Z,34.40
2018-04-08T13:37:42.891Z,34.30
2018-04-08T13:40:17.105Z,34.10
2018-04-08T13:42:50.897Z,34.60
2018-04-08T13:45:25.531Z,35.20
2018-04-08T13:47:59.816Z,35.30
2018-04-08T13:50:33.548Z,35.10
2018-04-08T13:53:07.313Z,35.70
2018-04-08T13:55:41.019Z,35.50
2018-04-08T13:58:15.358Z,35.30
2018-04-08T14:00:48.985Z,35.40
2018-04-08T14:03:22.644Z,35.60
2018-04-08T14:05:56.276Z,36.00
2018-04-08T14:08:30.078Z,36.60
2018-04-08T14:11:03.780Z,37.40
2018-04-08T14:13:37.513Z,37.60
2018-04-08T14:16:11.378Z,37.40
2018-04-08T14:18:45.104Z,36.70
2018-04-08T14:21:19.815Z,36.20
2018-04-08T14:23:54.714Z,35.90
2018-04-08T14:26:33.021Z,36.00
2018-04-08T14:29:06.722Z,36.20
2018-04-08T14:31:40.495Z,36.60
2018-04-08T14:34:14.420Z,37.20
2018-04-08T14:36:49.163Z,37.50
2018-04-08T14:39:24.941Z,37.20
2018-04-08T14:41:59.298Z,37.20
2018-04-08T14:44:34.153Z,37.10
2018-04-08T14:47:08.648Z,38.00
2018-04-08T14:49:42.317Z,37.90
2018-04-08T14:52:16.768Z,38.10
2018-04-08T14:54:50.355Z,38.10
2018-04-08T14:57:24.151Z,38.70
2018-04-08T14:59:57.666Z,39.10
2018-04-08T15:02:31.873Z,39.60
2018-04-08T15:05:05.437Z,39.60
2018-04-08T15:07:41.425Z,40.20
2018-04-08T15:10:15.388Z,40.20
2018-04-08T15:12:49.889Z,40.10
2018-04-08T15:15:24.364Z,39.90
2018-04-08T15:17:59.350Z,39.90
2018-04-08T15:20:32.894Z,40.10
2018-04-08T15:23:07.546Z,40.50
2018-04-08T15:25:41.321Z,40.90
2018-04-08T15:28:16.014Z,40.10
2018-04-08T15:30:50.580Z,40.00
2018-04-08T15:33:24.720Z,39.40
2018-04-08T15:36:02.423Z,38.90
2018-04-08T15:38:36.562Z,38.80
2018-04-08T15:41:11.036Z,38.50
2018-04-08T15:43:45.861Z,38.50
2018-04-08T15:46:20.400Z,37.20
2018-04-08T15:48:56.651Z,37.50
2018-04-08T15:51:30.354Z,37.50
2018-04-08T15:54:04.196Z,37.30
2018-04-08T15:56:40.695Z,37.50
2018-04-08T15:59:17.013Z,37.30
2018-04-08T16:01:52.271Z,36.70
2018-04-08T16:04:26.017Z,36.10
2018-04-08T16:07:02.853Z,36.10
2018-04-08T16:09:37.982Z,36.10
2018-04-08T16:12:11.667Z,36.30
2018-04-08T16:14:46.149Z,36.20
2018-04-08T16:17:21.550Z,36.20
2018-04-08T16:19:56.769Z,35.90
2018-04-08T16:22:31.934Z,35.30
2018-04-08T16:25:05.534Z,34.30
2018-04-08T16:27:39.288Z,34.40
2018-04-08T16:30:13.381Z,34.30
2018-04-08T16:32:47.362Z,34.10
2018-04-08T16:35:21.757Z,34.20
2018-04-08T16:37:56.608Z,34.40
2018-04-08T16:40:30.945Z,34.00
2018-04-08T16:43:06.087Z,33.10
2018-04-08T16:45:42.045Z,32.70
2018-04-08T16:48:15.836Z,32.20
2018-04-08T16:50:52.592Z,31.00
2018-04-08T16:53:26.496Z,30.10
2018-04-08T16:56:01.148Z,29.80
2018-04-08T16:58:35.198Z,29.50
2018-04-08T17:01:10.250Z,28.00
2018-04-08T17:03:44.717Z,27.00
2018-04-08T17:06:22.506Z,25.30
2018-04-08T17:08:58.679Z,25.20
2018-04-08T17:11:33.942Z,24.50
2018-04-08T17:14:09.206Z,24.00
2018-04-08T17:16:43.684Z,23.40
2018-04-08T17:19:17.389Z,23.00
2018-04-08T17:21:51.165Z,22.80
2018-04-08T17:24:24.901Z,22.60
2018-04-08T17:27:00.453Z,22.30
2018-04-08T17:29:34.163Z,22.10
2018-04-08T17:32:09.477Z,21.50
2018-04-08T17:34:43.822Z,21.50
2018-04-08T17:37:18.200Z,21.20
2018-04-08T17:39:51.839Z,21.20
2018-04-08T17:42:25.621Z,21.00
2018-04-08T17:44:59.341Z,20.80
2018-04-08T17:47:33.118Z,20.60
2018-04-08T17:50:07.759Z,20.30
2018-04-08T17:52:41.458Z,20.10
2018-04-08T17:55:15.168Z,20.00
2018-04-08T17:57:48.841Z,19.90
2018-04-08T18:00:23.184Z,19.50
2018-04-08T18:02:57.716Z,19.50
2018-04-08T18:05:31.513Z,19.30
2018-04-08T18:08:05.196Z,19.20
2018-04-08T18:10:38.834Z,19.10
2018-04-08T18:13:12.541Z,18.90
2018-04-08T18:15:46.248Z,18.80
2018-04-08T18:18:19.915Z,18.80
2018-04-08T18:20:53.724Z,18.70
2018-04-08T18:23:27.516Z,18.60
2018-04-08T18:26:01.805Z,18.60
2018-04-08T18:28:36.270Z,18.40
2018-04-08T18:31:10.583Z,18.40
2018-04-08T18:33:45.270Z,18.30
2018-04-08T18:36:19.886Z,18.20
2018-04-08T18:38:53.624Z,18.00
2018-04-08T18:41:28.298Z,18.00
2018-04-08T18:44:02.065Z,17.80
2018-04-08T18:46:36.649Z,17.70
2018-04-08T18:49:10.396Z,17.70
2018-04-08T18:51:44.419Z,17.60
2018-04-08T18:54:19.865Z,17.40
2018-04-08T18:56:53.852Z,17.40
2018-04-08T18:59:28.537Z,17.30
2018-04-08T19:02:03.801Z,17.20
2018-04-08T19:04:37.829Z,17.10
2018-04-08T19:07:11.653Z,17.10
2018-04-08T19:09:45.261Z,17.00
2018-04-08T19:12:18.953Z,16.90
2018-04-08T19:14:58.640Z,16.90
2018-04-08T19:17:38.934Z,16.80
2018-04-08T19:20:15.431Z,16.70
2018-04-08T19:22:49.177Z,16.70
2018-04-08T19:25:25.948Z,16.60
2018-04-08T19:28:02.488Z,16.60
2018-04-08T19:30:36.112Z,16.50
2018-04-08T19:33:09.792Z,16.40
2018-04-08T19:35:43.524Z,16.30
2018-04-08T19:38:18.013Z,16.20
2018-04-08T19:40:51.649Z,16.10
2018-04-08T19:43:25.369Z,16.10
2018-04-08T19:45:59.055Z,16.00
2018-04-08T19:48:32.642Z,15.90
2018-04-08T19:51:06.368Z,15.90
2018-04-08T19:53:40.849Z,15.80
2018-04-08T19:56:14.568Z,15.80
2018-04-08T19:58:48.252Z,15.70
2018-04-08T20:01:22.123Z,15.60
2018-04-08T20:03:55.749Z,15.50
2018-04-08T20:06:29.497Z,15.50
2018-04-08T20:09:03.311Z,15.40
2018-04-08T20:11:37.258Z,15.30
2018-04-08T20:14:10.949Z,15.20
2018-04-08T20:16:45.496Z,15.10
2018-04-08T20:19:20.639Z,15.00
2018-04-08T20:21:55.157Z,15.00
2018-04-08T20:24:29.514Z,14.90
2018-04-08T20:27:03.319Z,14.90
2018-04-08T20:29:37.017Z,14.80
2018-04-08T20:32:11.377Z,14.70
2018-04-08T20:34:45.036Z,14.70
2018-04-08T20:37:18.755Z,14.60
2018-04-08T20:39:53.244Z,14.50
2018-04-08T20:42:26.853Z,14.50
2018-04-08T20:45:01.304Z,14.50
2018-04-08T20:47:35.681Z,14.30
2018-04-08T20:50:09.286Z,14.30
2018-04-08T20:52:43.102Z,14.30
2018-04-08T20:55:16.828Z,14.20
2018-04-08T20:57:52.446Z,14.20
2018-04-08T21:00:26.051Z,14.10
2018-04-08T21:02:59.681Z,14.10
2018-04-08T21:05:33.229Z,14.00
2018-04-08T21:08:07.044Z,14.00
2018-04-08T21:10:40.760Z,14.00
2018-04-08T21:15:54.550Z,13.90
2018-04-08T21:18:28.410Z,13.90
2018-04-08T21:21:04.205Z,13.80
2018-04-08T21:23:37.747Z,13.80
2018-04-08T21:26:11.492Z,13.80
2018-04-08T21:28:45.296Z,13.70
2018-04-08T21:31:19.113Z,13.70
2018-04-08T21:33:53.772Z,13.70
2018-04-08T21:36:27.506Z,13.60
2018-04-08T21:39:01.350Z,13.60
2018-04-08T21:41:36.544Z,13.60
2018-04-08T21:44:10.355Z,13.50
2018-04-08T21:46:44.294Z,13.50
2018-04-08T21:49:18.029Z,13.40
2018-04-08T21:51:51.761Z,13.40
2018-04-08T21:54:25.568Z,13.30
2018-04-08T21:56:59.255Z,13.30
2018-04-08T21:59:34.951Z,13.20
2018-04-08T22:02:11.843Z,13.20
2018-04-08T22:04:45.440Z,13.20
2018-04-08T22:07:21.033Z,13.10
2018-04-08T22:09:55.185Z,13.10
2018-04-08T22:12:29.632Z,13.10
2018-04-08T22:15:03.438Z,13.00
2018-04-08T22:17:38.170Z,13.00
2018-04-08T22:20:13.388Z,12.90
2018-04-08T22:22:48.990Z,12.90
2018-04-08T22:25:23.136Z,12.90
2018-04-08T22:27:58.040Z,12.80
2018-04-08T22:30:31.733Z,12.80
2018-04-08T22:33:06.513Z,12.70
2018-04-08T22:35:42.672Z,12.60
2018-04-08T22:38:18.752Z,12.60
2018-04-08T22:40:52.444Z,12.50
2018-04-08T22:43:26.196Z,12.50
2018-04-08T22:45:59.908Z,12.50
2018-04-08T22:48:35.981Z,12.40
2018-04-08T22:51:09.735Z,12.30
2018-04-08T22:53:46.039Z,12.30
2018-04-08T22:56:19.676Z,12.30
2018-04-08T22:58:54.862Z,12.30
2018-04-08T23:01:28.433Z,12.20
2018-04-08T23:04:02.581Z,12.30
2018-04-08T23:06:36.374Z,12.30
2018-04-08T23:09:10.184Z,12.20
2018-04-08T23:11:43.762Z,12.20
2018-04-08T23:14:17.493Z,12.20
2018-04-08T23:16:51.200Z,12.30
2018-04-08T23:19:26.942Z,12.30
2018-04-08T23:22:00.585Z,12.20
2018-04-08T23:24:35.100Z,12.30
2018-04-08T23:27:10.422Z,12.30
2018-04-08T23:29:44.108Z,12.30
2018-04-08T23:32:18.784Z,12.30
2018-04-08T23:34:54.305Z,12.30
2018-04-08T23:37:28.955Z,12.30
2018-04-08T23:40:05.353Z,12.30
2018-04-08T23:42:39.048Z,12.30
2018-04-08T23:45:12.988Z,12.30
2018-04-08T23:47:46.666Z,12.30
2018-04-08T23:50:21.122Z,12.30
2018-04-08T23:52:54.855Z,12.30
2018-04-08T23:55:30.096Z,12.30
2018-04-08T23:58:03.712Z,12.30
